createdAt,value
2019-01-26T00:01:44.204Z,16.00
2019-01-26T00:04:13.129Z,17.77
2019-01-26T00:06:41.981Z,16.90
2019-01-26T00:09:11.203Z,16.30
2019-01-26T00:11:40.091Z,17.62
2019-01-26T00:14:08.960Z,15.65
2019-01-26T00:16:37.729Z,14.87
2019-01-26T00:19:06.628Z,15.38
2019-01-26T00:21:35.395Z,16.62
2019-01-26T00:24:04.625Z,17.12
2019-01-26T00:26:36.321Z,18.10
2019-01-26T00:29:04.079Z,17.90
2019-01-26T00:31:33.026Z,17.35
2019-01-26T00:34:01.789Z,15.45
2019-01-26T00:36:30.538Z,15.70
2019-01-26T00:38:59.395Z,14.23
2019-01-26T00:41:28.317Z,15.23
2019-01-26T00:43:57.147Z,14.85
2019-01-26T00:46:28.530Z,16.15
2019-01-26T00:48:56.651Z,15.83
2019-01-26T00:51:25.527Z,17.60
2019-01-26T00:53:54.410Z,15.30
2019-01-26T00:56:23.194Z,15.53
2019-01-26T00:58:52.064Z,16.32
2019-01-26T01:01:26.811Z,18.00
2019-01-26T01:03:55.705Z,18.75
2019-01-26T01:06:26.078Z,17.42
2019-01-26T01:08:55.048Z,18.17
2019-01-26T01:11:24.179Z,17.60
2019-01-26T01:13:53.033Z,16.67
2019-01-26T01:16:21.859Z,17.48
2019-01-26T01:18:50.967Z,18.92
2019-01-26T01:21:19.852Z,18.82
2019-01-26T01:23:48.722Z,18.92
2019-01-26T01:26:17.822Z,16.37
2019-01-26T01:28:46.687Z,17.87
2019-01-26T01:31:19.069Z,18.07
2019-01-26T01:33:48.009Z,17.42
2019-01-26T01:36:16.945Z,18.12
2019-01-26T01:38:45.805Z,17.87
2019-01-26T01:41:14.756Z,16.90
2019-01-26T01:43:43.720Z,17.15
2019-01-26T01:46:12.678Z,19.42
2019-01-26T01:48:41.620Z,17.55
2019-01-26T01:51:10.657Z,18.40
2019-01-26T01:53:39.770Z,18.45
2019-01-26T01:56:08.707Z,17.67
2019-01-26T01:58:37.593Z,18.40
2019-01-26T02:01:06.521Z,17.07
2019-01-26T02:03:35.416Z,17.73
2019-01-26T02:06:06.375Z,17.65
2019-01-26T02:08:35.213Z,17.75
2019-01-26T02:11:04.097Z,17.10
2019-01-26T02:13:32.973Z,19.00
2019-01-26T02:16:01.874Z,16.50
2019-01-26T02:18:30.758Z,18.27
2019-01-26T02:20:59.759Z,17.27
2019-01-26T02:23:28.607Z,15.88
2019-01-26T02:25:57.608Z,19.10
2019-01-26T02:28:26.692Z,18.65
2019-01-26T02:30:55.669Z,16.27
2019-01-26T02:33:24.708Z,15.98
2019-01-26T02:35:53.620Z,16.35
2019-01-26T02:38:22.678Z,17.17
2019-01-26T02:40:52.366Z,16.07
2019-01-26T02:43:21.318Z,17.87
2019-01-26T02:45:50.140Z,15.68
2019-01-26T02:48:19.140Z,16.80
2019-01-26T02:50:47.988Z,17.90
2019-01-26T02:53:16.852Z,17.52
2019-01-26T02:55:45.735Z,17.77
2019-01-26T02:58:14.812Z,16.60
2019-01-26T03:00:43.802Z,16.40
2019-01-26T03:03:12.904Z,15.83
2019-01-26T03:05:41.691Z,17.85
2019-01-26T03:08:10.678Z,18.12
2019-01-26T03:10:39.628Z,18.60
2019-01-26T03:13:08.445Z,17.25
2019-01-26T03:15:37.579Z,16.25
2019-01-26T03:18:06.647Z,18.50
2019-01-26T03:20:35.557Z,19.32
2019-01-26T03:23:04.460Z,17.02
2019-01-26T03:25:36.925Z,17.95
2019-01-26T03:28:05.798Z,18.20
2019-01-26T03:30:34.651Z,17.42
2019-01-26T03:33:03.614Z,18.90
2019-01-26T03:35:32.525Z,18.55
2019-01-26T03:38:01.633Z,16.95
2019-01-26T03:40:30.616Z,18.52
2019-01-26T03:42:59.472Z,19.07
2019-01-26T03:45:28.337Z,16.42
2019-01-26T03:47:57.197Z,17.92
2019-01-26T03:50:26.145Z,17.82
2019-01-26T03:52:55.082Z,20.30
2019-01-26T03:55:24.007Z,16.48
2019-01-26T03:57:52.855Z,16.65
2019-01-26T04:00:23.527Z,17.20
2019-01-26T04:02:52.662Z,17.57
2019-01-26T04:05:21.637Z,20.30
2019-01-26T04:07:50.949Z,16.90
2019-01-26T04:10:19.994Z,17.60
2019-01-26T04:12:48.848Z,17.65
2019-01-26T04:15:18.025Z,18.00
2019-01-26T04:17:46.962Z,17.05
2019-01-26T04:20:17.883Z,18.17
2019-01-26T04:22:46.759Z,20.20
2019-01-26T04:25:15.938Z,17.70
2019-01-26T04:27:44.893Z,20.25
2019-01-26T04:30:16.354Z,17.60
2019-01-26T04:32:45.138Z,16.30
2019-01-26T04:35:14.118Z,19.20
2019-01-26T04:37:43.084Z,17.73
2019-01-26T04:40:13.674Z,19.17
2019-01-26T04:42:42.728Z,18.90
2019-01-26T04:45:14.342Z,17.95
2019-01-26T04:47:43.126Z,18.23
2019-01-26T04:50:13.475Z,17.98
2019-01-26T04:52:42.973Z,17.23
2019-01-26T04:55:12.158Z,20.72
2019-01-26T04:57:41.395Z,20.32
2019-01-26T05:00:17.196Z,19.73
2019-01-26T05:02:46.040Z,15.43
2019-01-26T05:05:15.018Z,19.55
2019-01-26T05:07:43.988Z,16.93
2019-01-26T05:10:13.909Z,18.25
2019-01-26T05:12:42.871Z,19.50
2019-01-26T05:15:12.700Z,17.67
2019-01-26T05:17:43.765Z,18.90
2019-01-26T05:20:15.380Z,17.70
2019-01-26T05:22:44.257Z,18.82
2019-01-26T05:25:13.347Z,18.10
2019-01-26T05:27:42.957Z,19.73
2019-01-26T05:30:28.944Z,17.48
2019-01-26T05:32:57.873Z,20.10
2019-01-26T05:35:26.765Z,17.67
2019-01-26T05:37:55.727Z,16.62
2019-01-26T05:40:26.230Z,17.85
2019-01-26T05:42:55.009Z,18.00
2019-01-26T05:45:24.015Z,16.67
2019-01-26T05:47:53.018Z,19.00
2019-01-26T05:50:24.239Z,19.60
2019-01-26T05:52:53.504Z,17.73
2019-01-26T05:55:22.336Z,19.42
2019-01-26T05:57:51.357Z,16.40
2019-01-26T06:00:26.977Z,17.30
2019-01-26T06:02:56.039Z,16.27
2019-01-26T06:05:24.973Z,16.93
2019-01-26T06:07:53.833Z,16.48
2019-01-26T06:10:22.696Z,16.67
2019-01-26T06:12:51.715Z,16.40
2019-01-26T06:15:20.594Z,16.65
2019-01-26T06:17:55.028Z,16.82
2019-01-26T06:20:20.854Z,16.25
2019-01-26T06:22:49.629Z,16.80
2019-01-26T06:25:18.980Z,17.45
2019-01-26T06:27:48.172Z,18.30
2019-01-26T06:30:26.610Z,16.87
2019-01-26T06:32:55.380Z,16.02
2019-01-26T06:35:24.323Z,18.75
2019-01-26T06:37:53.147Z,16.95
2019-01-26T06:40:22.072Z,18.05
2019-01-26T06:42:54.337Z,16.90
2019-01-26T06:45:25.837Z,17.65
2019-01-26T06:48:01.859Z,15.43
2019-01-26T06:50:28.610Z,15.32
2019-01-26T06:52:57.595Z,16.52
2019-01-26T06:55:26.553Z,15.70
2019-01-26T06:57:55.485Z,15.30
2019-01-26T07:00:28.453Z,14.65
2019-01-26T07:02:57.626Z,16.50
2019-01-26T07:05:42.755Z,16.40
2019-01-26T07:08:15.994Z,14.98
2019-01-26T07:10:45.061Z,15.90
2019-01-26T07:13:17.113Z,15.48
2019-01-26T07:15:50.712Z,14.55
2019-01-26T07:18:20.064Z,15.60
2019-01-26T07:20:49.034Z,14.65
2019-01-26T07:23:17.954Z,15.48
2019-01-26T07:25:46.960Z,15.40
2019-01-26T07:28:15.938Z,15.00
2019-01-26T07:30:45.245Z,15.38
2019-01-26T07:33:14.152Z,16.93
2019-01-26T07:35:43.164Z,15.72
2019-01-26T07:38:13.747Z,14.47
2019-01-26T07:40:42.851Z,13.48
2019-01-26T07:43:11.777Z,14.73
2019-01-26T07:45:40.782Z,15.58
2019-01-26T07:48:16.552Z,14.43
2019-01-26T07:50:40.931Z,13.43
2019-01-26T07:53:09.978Z,14.20
2019-01-26T07:55:38.772Z,14.03
2019-01-26T07:58:07.734Z,13.10
2019-01-26T08:00:36.710Z,13.45
2019-01-26T08:03:05.580Z,16.67
2019-01-26T08:05:34.414Z,14.15
2019-01-26T08:08:03.310Z,14.47
2019-01-26T08:10:32.968Z,12.60
2019-01-26T08:13:01.988Z,13.13
2019-01-26T08:15:33.584Z,15.15
2019-01-26T08:18:02.754Z,14.23
2019-01-26T08:20:31.810Z,14.83
2019-01-26T08:23:00.811Z,13.95
2019-01-26T08:25:29.820Z,14.53
2019-01-26T08:27:58.830Z,14.00
2019-01-26T08:30:27.966Z,15.23
2019-01-26T08:32:56.773Z,13.65
2019-01-26T08:35:26.155Z,14.45
2019-01-26T08:37:55.211Z,14.07
2019-01-26T08:40:24.454Z,15.13
2019-01-26T08:42:53.714Z,14.90
2019-01-26T08:45:22.866Z,15.25
2019-01-26T08:47:52.118Z,14.07
2019-01-26T08:50:22.841Z,15.00
2019-01-26T08:52:52.237Z,15.80
2019-01-26T08:55:21.177Z,17.92
2019-01-26T08:57:52.616Z,17.27
2019-01-26T09:00:26.518Z,15.83
2019-01-26T09:03:14.593Z,16.52
2019-01-26T09:06:02.271Z,20.40
2019-01-26T09:08:31.275Z,16.05
2019-01-26T09:11:00.360Z,16.65
2019-01-26T09:13:29.731Z,16.12
2019-01-26T09:15:58.972Z,17.37
2019-01-26T09:18:27.943Z,18.17
2019-01-26T09:20:57.125Z,16.57
2019-01-26T09:23:28.522Z,17.00
2019-01-26T09:25:57.602Z,20.12
2019-01-26T09:28:28.633Z,18.30
2019-01-26T09:30:57.862Z,16.55
2019-01-26T09:33:26.861Z,18.20
2019-01-26T09:35:55.834Z,16.85
2019-01-26T09:38:24.779Z,15.60
2019-01-26T09:40:53.943Z,17.90
2019-01-26T09:43:23.259Z,17.48
2019-01-26T09:45:52.399Z,16.12
2019-01-26T09:48:21.333Z,17.45
2019-01-26T09:50:50.476Z,15.20
2019-01-26T09:53:19.335Z,13.70
2019-01-26T09:55:48.226Z,14.55
2019-01-26T09:58:17.061Z,11.60
2019-01-26T10:00:45.956Z,12.25
2019-01-26T10:03:14.849Z,14.18
2019-01-26T10:05:43.756Z,13.03
2019-01-26T10:08:12.783Z,12.45
2019-01-26T10:10:41.916Z,12.05
2019-01-26T10:13:10.857Z,11.97
2019-01-26T10:15:39.931Z,10.15
2019-01-26T10:18:08.923Z,11.20
2019-01-26T10:20:38.478Z,11.85
2019-01-26T10:23:07.349Z,11.40
2019-01-26T10:25:36.381Z,9.73
2019-01-26T10:28:05.988Z,12.00
2019-01-26T10:30:40.199Z,11.45
2019-01-26T10:33:09.135Z,9.25
2019-01-26T10:35:57.146Z,9.88
2019-01-26T10:38:25.992Z,8.25
2019-01-26T10:41:32.027Z,10.80
2019-01-26T10:44:01.037Z,9.33
2019-01-26T10:46:30.052Z,9.33
2019-01-26T10:49:00.755Z,10.70
2019-01-26T10:51:29.595Z,9.83
2019-01-26T10:53:58.762Z,9.70
2019-01-26T10:56:27.739Z,8.55
2019-01-26T10:58:56.525Z,9.30
2019-01-26T11:01:25.509Z,10.68
2019-01-26T11:03:54.491Z,10.82
2019-01-26T11:06:23.385Z,11.15
2019-01-26T11:08:52.542Z,11.53
2019-01-26T11:11:22.729Z,18.67
2019-01-26T11:13:51.838Z,19.02
2019-01-26T11:16:20.816Z,17.50
2019-01-26T11:18:51.881Z,12.50
2019-01-26T11:21:21.110Z,11.48
2019-01-26T11:23:50.566Z,8.88
2019-01-26T11:26:19.561Z,7.72
2019-01-26T11:28:48.356Z,8.40
2019-01-26T11:31:17.307Z,7.83
2019-01-26T11:33:46.225Z,8.83
2019-01-26T11:36:15.219Z,8.08
2019-01-26T11:38:44.311Z,7.33
2019-01-26T11:41:13.317Z,5.62
2019-01-26T11:43:42.299Z,6.85
2019-01-26T11:46:32.394Z,7.33
2019-01-26T11:49:01.280Z,6.90
2019-01-26T11:51:44.674Z,5.72
2019-01-26T11:54:13.713Z,6.03
2019-01-26T11:56:55.088Z,6.37
2019-01-26T11:59:24.145Z,6.42
2019-01-26T12:02:14.073Z,6.87
2019-01-26T12:04:50.753Z,5.75
2019-01-26T12:07:26.364Z,4.92
2019-01-26T12:09:55.459Z,5.30
2019-01-26T12:12:24.452Z,5.33
2019-01-26T12:14:53.444Z,4.75
2019-01-26T12:17:22.404Z,4.80
2019-01-26T12:19:51.361Z,5.33
2019-01-26T12:22:20.521Z,5.55
2019-01-26T12:24:49.394Z,5.80
2019-01-26T12:27:22.860Z,6.03
2019-01-26T12:29:51.792Z,5.67
2019-01-26T12:32:22.418Z,5.85
2019-01-26T12:34:53.888Z,5.40
2019-01-26T12:37:22.790Z,4.58
2019-01-26T12:39:53.502Z,5.80
2019-01-26T12:42:22.764Z,5.58
2019-01-26T12:44:51.673Z,5.08
2019-01-26T12:47:20.654Z,5.55
2019-01-26T12:49:49.678Z,5.25
2019-01-26T12:52:18.633Z,5.00
2019-01-26T12:54:48.033Z,5.20
2019-01-26T12:57:19.208Z,5.97
2019-01-26T12:59:48.065Z,4.40
2019-01-26T13:02:17.291Z,4.62
2019-01-26T13:04:49.499Z,5.25
2019-01-26T13:07:18.550Z,4.60
2019-01-26T13:09:47.550Z,4.80
2019-01-26T13:12:16.456Z,5.15
2019-01-26T13:14:45.371Z,5.17
2019-01-26T13:17:14.218Z,5.45
2019-01-26T13:19:43.150Z,5.03
2019-01-26T13:22:12.106Z,4.80
2019-01-26T13:24:41.061Z,5.42
2019-01-26T13:27:10.019Z,4.97
2019-01-26T13:29:38.856Z,5.40
2019-01-26T13:32:07.822Z,5.80
2019-01-26T13:34:36.729Z,4.60
2019-01-26T13:37:05.824Z,4.65
2019-01-26T13:39:34.613Z,4.85
2019-01-26T13:42:03.564Z,5.25
2019-01-26T13:44:32.438Z,5.03
2019-01-26T13:47:01.229Z,3.98
2019-01-26T13:49:30.105Z,5.50
2019-01-26T13:51:59.025Z,5.33
2019-01-26T13:54:27.955Z,4.42
2019-01-26T13:56:56.896Z,4.22
2019-01-26T13:59:26.052Z,4.40
2019-01-26T14:01:55.073Z,3.92
2019-01-26T14:04:24.006Z,3.05
2019-01-26T14:06:53.028Z,4.35
2019-01-26T14:09:21.835Z,3.50
2019-01-26T14:11:50.732Z,4.12
2019-01-26T14:14:19.667Z,4.50
2019-01-26T14:16:48.650Z,5.30
2019-01-26T14:19:17.520Z,6.10
2019-01-26T14:21:46.686Z,6.10
2019-01-26T14:24:15.618Z,5.40
2019-01-26T14:26:49.735Z,6.22
2019-01-26T14:29:15.068Z,5.42
2019-01-26T14:31:44.014Z,5.37
2019-01-26T14:34:12.808Z,5.05
2019-01-26T14:36:41.600Z,6.17
2019-01-26T14:39:10.444Z,5.50
2019-01-26T14:41:39.368Z,4.60
2019-01-26T14:44:08.198Z,6.17
2019-01-26T14:46:37.062Z,5.20
2019-01-26T14:49:06.171Z,5.05
2019-01-26T14:51:35.229Z,4.62
2019-01-26T14:54:04.072Z,5.25
2019-01-26T14:56:32.885Z,8.15
2019-01-26T14:59:01.698Z,7.20
2019-01-26T15:01:30.676Z,7.93
2019-01-26T15:03:59.744Z,7.90
2019-01-26T15:06:28.671Z,7.25
2019-01-26T15:08:57.454Z,9.23
2019-01-26T15:11:26.221Z,9.53
2019-01-26T15:13:54.988Z,10.93
2019-01-26T15:16:23.900Z,7.67
2019-01-26T15:18:52.779Z,7.80
2019-01-26T15:21:22.514Z,7.10
2019-01-26T15:23:51.824Z,11.90
2019-01-26T15:26:21.336Z,9.80
2019-01-26T15:28:58.025Z,8.80
2019-01-26T15:31:29.331Z,9.20
2019-01-26T15:34:01.285Z,8.90
2019-01-26T15:36:30.125Z,10.80
2019-01-26T15:39:00.229Z,9.83
2019-01-26T15:41:29.001Z,9.20
2019-01-26T15:43:57.827Z,8.25
2019-01-26T15:49:24.431Z,9.10
2019-01-26T15:51:53.327Z,12.75
2019-01-26T15:54:22.648Z,10.65
2019-01-26T15:56:51.655Z,11.48
2019-01-26T15:59:20.629Z,11.12
2019-01-26T16:01:49.613Z,11.38
2019-01-26T16:04:18.679Z,10.95
2019-01-26T16:06:47.543Z,10.38
2019-01-26T16:09:16.411Z,8.95
2019-01-26T16:11:45.295Z,12.20
2019-01-26T16:14:14.116Z,10.68
2019-01-26T16:16:43.410Z,8.93
2019-01-26T16:19:12.198Z,8.60
2019-01-26T16:21:41.024Z,8.40
2019-01-26T16:24:09.863Z,10.20
2019-01-26T16:26:38.641Z,7.97
2019-01-26T16:29:07.532Z,9.55
2019-01-26T16:31:36.335Z,9.65
2019-01-26T16:34:05.261Z,9.23
2019-01-26T16:36:34.022Z,12.20
2019-01-26T16:39:02.816Z,11.60
2019-01-26T16:41:31.727Z,11.08
2019-01-26T16:44:00.532Z,8.88
2019-01-26T16:46:29.339Z,10.43
2019-01-26T16:48:58.183Z,9.65
2019-01-26T16:51:29.887Z,10.05
2019-01-26T16:53:58.771Z,10.72
2019-01-26T16:56:27.941Z,10.65
2019-01-26T16:58:56.875Z,9.85
2019-01-26T17:01:25.751Z,9.43
2019-01-26T17:03:54.598Z,10.43
2019-01-26T17:06:23.747Z,13.20
2019-01-26T17:08:52.583Z,13.28
2019-01-26T17:11:21.385Z,14.95
2019-01-26T17:13:50.267Z,11.40
2019-01-26T17:16:19.148Z,22.25
2019-01-26T17:18:48.007Z,23.85
2019-01-26T17:21:17.004Z,15.50
2019-01-26T17:23:45.989Z,11.68
2019-01-26T17:26:14.792Z,12.37
2019-01-26T17:28:43.554Z,11.12
2019-01-26T17:31:12.364Z,10.63
2019-01-26T17:33:41.293Z,10.28
2019-01-26T17:36:10.178Z,11.50
2019-01-26T17:38:38.971Z,10.35
2019-01-26T17:41:07.835Z,11.20
2019-01-26T17:43:36.598Z,9.58
2019-01-26T17:46:05.777Z,9.65
2019-01-26T17:48:34.635Z,9.85
2019-01-26T17:51:03.452Z,9.18
2019-01-26T17:53:32.496Z,9.83
2019-01-26T17:56:01.397Z,10.35
2019-01-26T17:58:30.271Z,9.65
2019-01-26T18:01:00.360Z,7.92
2019-01-26T18:03:29.302Z,9.48
2019-01-26T18:05:58.275Z,7.72
2019-01-26T18:08:27.060Z,8.30
2019-01-26T18:10:56.079Z,8.65
2019-01-26T18:13:26.459Z,8.13
2019-01-26T18:15:55.287Z,9.00
2019-01-26T18:18:24.232Z,9.68
2019-01-26T18:20:53.387Z,10.20
2019-01-26T18:23:26.973Z,10.65
2019-01-26T18:25:55.972Z,10.53
2019-01-26T18:31:16.746Z,14.50
2019-01-26T18:33:57.438Z,11.05
2019-01-26T18:36:38.171Z,10.25
2019-01-26T18:39:19.560Z,9.30
2019-01-26T18:42:00.142Z,10.63
2019-01-26T18:44:41.102Z,9.05
2019-01-26T18:47:21.865Z,8.10
2019-01-26T18:50:02.935Z,9.13
2019-01-26T18:52:43.531Z,9.43
2019-01-26T18:55:24.482Z,9.13
2019-01-26T18:58:05.408Z,9.28
2019-01-26T19:00:49.261Z,10.82
2019-01-26T19:03:30.164Z,9.10
2019-01-26T19:06:11.260Z,11.15
2019-01-26T19:08:52.733Z,10.63
2019-01-26T19:11:33.963Z,9.20
2019-01-26T19:14:14.778Z,8.80
2019-01-26T19:16:55.490Z,9.00
2019-01-26T19:19:37.080Z,11.48
2019-01-26T19:22:18.332Z,9.50
2019-01-26T19:24:58.871Z,9.43
2019-01-26T19:27:39.971Z,10.38
2019-01-26T19:30:10.399Z,9.85
2019-01-26T19:32:58.648Z,10.75
2019-01-26T19:35:47.140Z,10.13
2019-01-26T19:38:27.554Z,10.85
2019-01-26T19:41:08.814Z,11.22
2019-01-26T19:43:48.023Z,10.40
2019-01-26T19:49:43.497Z,9.95
2019-01-26T19:52:24.051Z,11.00
2019-01-26T19:55:04.801Z,10.50
2019-01-26T19:57:45.760Z,12.58
2019-01-26T20:00:26.565Z,11.75
2019-01-26T20:03:06.925Z,10.38
2019-01-26T20:05:48.203Z,10.35
2019-01-26T20:08:36.564Z,10.72
2019-01-26T20:11:24.888Z,10.00
2019-01-26T20:17:02.011Z,10.60
2019-01-26T20:19:43.218Z,10.90
2019-01-26T20:22:24.315Z,8.83
2019-01-26T20:25:05.525Z,10.40
2019-01-26T20:27:46.667Z,11.33
2019-01-26T20:30:27.926Z,8.20
2019-01-26T20:33:08.581Z,9.30
2019-01-26T20:35:53.311Z,9.38
2019-01-26T20:38:34.728Z,10.20
2019-01-26T20:41:15.610Z,10.35
2019-01-26T20:43:56.597Z,12.13
2019-01-26T20:46:37.944Z,11.55
2019-01-26T20:49:19.101Z,10.53
2019-01-26T20:51:47.996Z,10.35
2019-01-26T20:54:37.422Z,11.22
2019-01-26T21:00:32.068Z,10.20
2019-01-26T21:03:12.542Z,10.75
2019-01-26T21:05:53.322Z,11.45
2019-01-26T21:08:34.771Z,12.82
2019-01-26T21:11:15.368Z,11.35
2019-01-26T21:13:44.289Z,12.73
2019-01-26T21:16:32.393Z,11.40
2019-01-26T21:19:20.446Z,11.93
2019-01-26T21:22:01.292Z,15.08
2019-01-26T21:24:43.476Z,17.70
2019-01-26T21:27:24.644Z,14.68
2019-01-26T21:30:05.777Z,12.47
2019-01-26T21:32:47.030Z,12.90
2019-01-26T21:35:27.735Z,14.20
2019-01-26T21:38:08.620Z,16.82
2019-01-26T21:40:49.692Z,16.15
2019-01-26T21:43:30.103Z,15.43
2019-01-26T21:46:10.915Z,16.80
2019-01-26T21:48:51.680Z,17.70
2019-01-26T21:51:38.810Z,18.73
2019-01-26T21:54:14.916Z,17.30
2019-01-26T21:56:55.885Z,17.50
2019-01-26T21:59:36.566Z,23.18
2019-01-26T22:02:17.564Z,24.35
2019-01-26T22:04:58.135Z,25.27
2019-01-26T22:07:39.036Z,28.38
2019-01-26T22:10:19.999Z,21.82
2019-01-26T22:16:02.498Z,16.50
2019-01-26T22:18:43.573Z,9.53
2019-01-26T22:21:24.978Z,9.85
2019-01-26T22:24:05.918Z,10.40
2019-01-26T22:26:46.940Z,9.90
2019-01-26T22:29:31.273Z,9.53
2019-01-26T22:32:10.589Z,8.90
2019-01-26T22:34:51.085Z,8.60
2019-01-26T22:37:31.897Z,12.83
2019-01-26T22:40:12.625Z,9.20
2019-01-26T22:42:53.340Z,9.00
2019-01-26T22:45:34.256Z,8.70
2019-01-26T22:48:15.247Z,10.45
2019-01-26T22:50:55.962Z,9.40
2019-01-26T22:53:36.701Z,9.90
2019-01-26T22:56:17.327Z,8.67
2019-01-26T22:58:57.877Z,10.83
2019-01-26T23:01:38.735Z,10.13
2019-01-26T23:04:19.459Z,9.77
2019-01-26T23:07:00.780Z,11.43
2019-01-26T23:09:41.510Z,10.77
2019-01-26T23:12:22.787Z,10.70
2019-01-26T23:15:20.453Z,10.87
2019-01-26T23:18:27.717Z,13.72
2019-01-26T23:21:08.863Z,13.33
2019-01-26T23:23:49.685Z,15.87
2019-01-26T23:26:30.533Z,15.43
2019-01-26T23:29:11.489Z,15.55
2019-01-26T23:31:52.593Z,16.50
2019-01-26T23:34:33.249Z,15.13
2019-01-26T23:37:14.112Z,14.57
2019-01-26T23:39:55.040Z,16.50
2019-01-26T23:42:35.857Z,14.73
2019-01-26T23:45:16.436Z,13.27
2019-01-26T23:47:56.942Z,12.50
2019-01-26T23:50:38.124Z,11.60
2019-01-26T23:53:19.179Z,11.57
2019-01-26T23:56:00.087Z,12.00
2019-01-26T23:58:40.675Z,15.30
