createdAt,value
2018-06-01T00:00:59.764Z,13.57
2018-06-01T00:03:29.217Z,16.33
2018-06-01T00:05:59.075Z,15.33
2018-06-01T00:08:28.797Z,13.97
2018-06-01T00:10:58.244Z,14.77
2018-06-01T00:13:27.714Z,13.73
2018-06-01T00:15:57.564Z,16.23
2018-06-01T00:18:26.768Z,16.80
2018-06-01T00:20:56.404Z,13.37
2018-06-01T00:23:25.868Z,12.60
2018-06-01T00:25:55.338Z,14.97
2018-06-01T00:28:24.813Z,13.17
2018-06-01T00:30:54.249Z,13.93
2018-06-01T00:33:23.737Z,14.07
2018-06-01T00:35:53.201Z,14.33
2018-06-01T00:38:23.083Z,15.80
2018-06-01T00:40:52.559Z,14.77
2018-06-01T00:43:21.748Z,15.40
2018-06-01T00:45:51.365Z,13.40
2018-06-01T00:48:20.845Z,14.33
2018-06-01T00:50:50.214Z,13.27
2018-06-01T00:53:19.660Z,14.77
2018-06-01T00:55:49.134Z,13.70
2018-06-01T00:58:19.529Z,15.03
2018-06-01T01:00:49.361Z,15.40
2018-06-01T01:03:18.823Z,14.73
2018-06-01T01:05:48.295Z,14.67
2018-06-01T01:08:18.177Z,19.10
2018-06-01T01:10:47.345Z,15.33
2018-06-01T01:13:16.473Z,15.60
2018-06-01T01:15:45.679Z,15.50
2018-06-01T01:18:15.130Z,14.40
2018-06-01T01:20:44.312Z,14.80
2018-06-01T01:23:13.789Z,15.40
2018-06-01T01:25:43.263Z,16.93
2018-06-01T01:28:12.713Z,18.83
2018-06-01T01:30:42.186Z,16.07
2018-06-01T01:33:11.633Z,14.70
2018-06-01T01:35:40.823Z,18.67
2018-06-01T01:38:09.971Z,17.60
2018-06-01T01:40:39.433Z,15.43
2018-06-01T01:43:08.610Z,15.37
2018-06-01T01:45:38.084Z,15.30
2018-06-01T01:48:08.174Z,15.93
2018-06-01T01:50:37.617Z,14.43
2018-06-01T01:53:07.487Z,15.40
2018-06-01T01:55:36.996Z,14.83
2018-06-01T01:58:06.473Z,15.07
2018-06-01T02:00:35.917Z,15.30
2018-06-01T02:03:05.718Z,15.13
2018-06-01T02:05:34.887Z,15.63
2018-06-01T02:08:04.340Z,15.60
2018-06-01T02:10:33.811Z,16.53
2018-06-01T02:13:02.748Z,17.50
2018-06-01T02:15:31.965Z,15.67
2018-06-01T02:18:01.418Z,18.17
2018-06-01T02:20:30.864Z,17.17
2018-06-01T02:23:00.774Z,18.53
2018-06-01T02:25:30.344Z,17.70
2018-06-01T02:27:59.827Z,17.40
2018-06-01T02:30:29.344Z,14.77
2018-06-01T02:32:59.004Z,15.73
2018-06-01T02:35:28.450Z,20.43
2018-06-01T02:37:57.922Z,14.60
2018-06-01T02:40:27.459Z,15.93
2018-06-01T02:42:58.245Z,17.17
2018-06-01T02:45:27.401Z,17.37
2018-06-01T02:47:56.599Z,17.70
2018-06-01T02:50:26.045Z,17.57
2018-06-01T02:52:55.566Z,16.27
2018-06-01T02:55:25.421Z,16.23
2018-06-01T02:57:54.865Z,17.43
2018-06-01T03:00:24.341Z,17.57
2018-06-01T03:02:54.186Z,16.50
2018-06-01T03:05:23.649Z,16.90
2018-06-01T03:07:53.252Z,17.30
2018-06-01T03:10:22.404Z,17.27
2018-06-01T03:12:51.598Z,20.20
2018-06-01T03:15:21.228Z,21.40
2018-06-01T03:17:50.777Z,19.37
2018-06-01T03:20:20.646Z,19.47
2018-06-01T03:22:50.117Z,36.23
2018-06-01T03:25:19.586Z,24.77
2018-06-01T03:27:49.038Z,20.43
2018-06-01T03:30:18.516Z,16.30
2018-06-01T03:32:47.994Z,20.40
2018-06-01T03:35:17.452Z,19.80
2018-06-01T03:37:46.911Z,13.17
2018-06-01T03:40:17.273Z,21.63
2018-06-01T03:42:46.718Z,9.20
2018-06-01T03:45:17.473Z,12.87
2018-06-01T03:47:47.322Z,13.47
2018-06-01T03:50:17.409Z,38.87
2018-06-01T03:52:47.209Z,27.97
2018-06-01T03:55:16.647Z,25.10
2018-06-01T03:57:46.093Z,18.13
2018-06-01T04:00:15.942Z,12.13
2018-06-01T04:02:45.408Z,23.00
2018-06-01T04:05:15.870Z,15.63
2018-06-01T04:07:45.314Z,9.10
2018-06-01T04:10:15.161Z,14.00
2018-06-01T04:12:45.554Z,11.00
2018-06-01T04:15:14.986Z,9.40
2018-06-01T04:17:44.099Z,11.30
2018-06-01T04:20:13.262Z,14.63
2018-06-01T04:22:42.720Z,16.43
2018-06-01T04:25:12.184Z,9.90
2018-06-01T04:27:41.657Z,12.80
2018-06-01T04:30:11.270Z,13.43
2018-06-01T04:32:40.744Z,15.97
2018-06-01T04:35:10.178Z,14.30
2018-06-01T04:37:39.649Z,11.87
2018-06-01T04:40:09.091Z,20.40
2018-06-01T04:42:39.022Z,13.63
2018-06-01T04:45:08.882Z,13.47
2018-06-01T04:47:38.347Z,13.60
2018-06-01T04:50:07.820Z,9.97
2018-06-01T04:52:36.930Z,14.70
2018-06-01T04:55:06.389Z,49.77
2018-06-01T04:57:35.846Z,11.47
2018-06-01T05:00:05.361Z,9.50
2018-06-01T05:02:34.541Z,13.70
2018-06-01T05:05:03.670Z,11.27
2018-06-01T05:07:33.116Z,8.73
2018-06-01T05:10:02.962Z,9.73
2018-06-01T05:12:32.434Z,13.60
2018-06-01T05:15:01.879Z,10.80
2018-06-01T05:17:31.764Z,8.30
2018-06-01T05:20:01.209Z,9.10
2018-06-01T05:22:30.677Z,13.17
2018-06-01T05:25:00.125Z,13.20
2018-06-01T05:27:29.582Z,14.70
2018-06-01T05:29:59.033Z,14.70
2018-06-01T05:32:28.494Z,19.00
2018-06-01T05:34:57.971Z,19.23
2018-06-01T05:37:27.418Z,14.70
2018-06-01T05:39:56.906Z,14.07
2018-06-01T05:42:26.369Z,20.63
2018-06-01T05:44:55.831Z,20.80
2018-06-01T05:47:25.735Z,17.27
2018-06-01T05:49:55.054Z,22.20
2018-06-01T05:52:24.514Z,20.73
2018-06-01T05:54:54.023Z,25.97
2018-06-01T05:57:23.861Z,26.10
2018-06-01T05:59:53.705Z,31.77
2018-06-01T06:02:23.181Z,28.07
2018-06-01T06:04:52.664Z,32.53
2018-06-01T06:07:22.113Z,27.47
2018-06-01T06:09:51.574Z,28.73
2018-06-01T06:12:21.034Z,26.07
2018-06-01T06:14:50.492Z,32.47
2018-06-01T06:17:19.670Z,29.80
2018-06-01T06:19:49.147Z,22.03
2018-06-01T06:22:19.182Z,24.13
2018-06-01T06:24:48.384Z,24.67
2018-06-01T06:27:18.268Z,20.90
2018-06-01T06:29:47.713Z,26.63
2018-06-01T06:32:17.164Z,26.50
2018-06-01T06:34:47.006Z,25.97
2018-06-01T06:37:16.479Z,28.57
2018-06-01T06:39:45.943Z,24.97
2018-06-01T06:42:15.434Z,27.30
2018-06-01T06:44:44.887Z,26.33
2018-06-01T06:47:14.352Z,30.83
2018-06-01T06:49:43.816Z,30.60
2018-06-01T06:52:13.301Z,38.67
2018-06-01T06:54:42.761Z,40.13
2018-06-01T06:57:12.207Z,32.07
2018-06-01T06:59:41.673Z,38.27
2018-06-01T07:02:11.117Z,21.23
2018-06-01T07:04:40.595Z,36.47
2018-06-01T07:07:10.088Z,38.00
2018-06-01T07:09:39.529Z,38.70
2018-06-01T07:12:09.007Z,34.83
2018-06-01T07:14:38.205Z,45.63
2018-06-01T07:17:08.074Z,47.47
2018-06-01T07:19:37.539Z,39.27
2018-06-01T07:22:06.642Z,41.27
2018-06-01T07:24:36.105Z,41.23
2018-06-01T07:27:05.589Z,39.03
2018-06-01T07:29:35.059Z,33.57
2018-06-01T07:32:04.524Z,32.53
2018-06-01T07:34:33.989Z,41.67
2018-06-01T07:37:03.152Z,39.97
2018-06-01T07:39:32.629Z,38.80
2018-06-01T07:42:01.827Z,45.07
2018-06-01T07:44:31.302Z,33.30
2018-06-01T07:47:00.758Z,38.47
2018-06-01T07:49:30.433Z,37.70
2018-06-01T07:51:59.878Z,39.40
2018-06-01T07:54:29.371Z,38.43
2018-06-01T07:56:59.393Z,34.97
2018-06-01T07:59:28.848Z,35.97
2018-06-01T08:01:58.507Z,37.63
2018-06-01T08:04:28.337Z,43.40
2018-06-01T08:06:57.789Z,37.10
2018-06-01T08:09:27.241Z,41.00
2018-06-01T08:11:56.744Z,37.83
2018-06-01T08:14:26.178Z,43.67
2018-06-01T08:16:55.637Z,39.07
2018-06-01T08:19:25.490Z,39.20
2018-06-01T08:21:54.957Z,42.47
2018-06-01T08:24:24.428Z,35.57
2018-06-01T08:26:54.023Z,38.47
2018-06-01T08:29:23.473Z,36.93
2018-06-01T08:31:52.952Z,33.47
2018-06-01T08:34:22.426Z,35.83
2018-06-01T08:36:51.890Z,41.03
2018-06-01T08:39:23.786Z,46.20
2018-06-01T08:41:53.409Z,38.87
2018-06-01T08:44:23.275Z,41.63
2018-06-01T08:46:52.800Z,41.90
2018-06-01T08:49:22.019Z,42.13
2018-06-01T08:51:51.478Z,36.50
2018-06-01T08:54:20.933Z,45.20
2018-06-01T08:56:50.380Z,46.20
2018-06-01T08:59:19.829Z,47.77
2018-06-01T09:01:49.311Z,46.23
2018-06-01T09:04:18.772Z,45.97
2018-06-01T09:06:48.225Z,49.50
2018-06-01T09:09:17.675Z,41.57
2018-06-01T09:11:46.795Z,46.63
2018-06-01T09:14:16.264Z,59.53
2018-06-01T09:16:45.455Z,49.30
2018-06-01T09:19:14.941Z,46.30
2018-06-01T09:21:44.390Z,42.17
2018-06-01T09:24:13.892Z,29.60
2018-06-01T09:26:43.349Z,36.83
2018-06-01T09:29:12.822Z,35.43
2018-06-01T09:31:42.268Z,31.00
2018-06-01T09:34:11.763Z,29.63
2018-06-01T09:36:41.217Z,29.37
2018-06-01T09:39:10.718Z,32.57
2018-06-01T09:41:39.918Z,30.80
2018-06-01T09:44:09.378Z,37.53
2018-06-01T09:46:39.009Z,32.30
2018-06-01T09:49:08.330Z,27.00
2018-06-01T09:51:37.802Z,28.53
2018-06-01T09:54:06.913Z,28.20
2018-06-01T09:56:36.374Z,27.23
2018-06-01T09:59:05.860Z,26.13
2018-06-01T10:01:35.031Z,26.97
2018-06-01T10:04:04.884Z,33.63
2018-06-01T10:06:34.097Z,28.57
2018-06-01T10:09:03.030Z,35.40
2018-06-01T10:11:32.228Z,30.83
2018-06-01T10:14:01.425Z,24.70
2018-06-01T10:16:31.049Z,28.17
2018-06-01T10:19:00.520Z,28.23
2018-06-01T10:21:30.112Z,36.00
2018-06-01T10:23:59.561Z,28.57
2018-06-01T10:26:29.099Z,31.13
2018-06-01T10:28:59.113Z,30.10
2018-06-01T10:31:29.387Z,29.10
2018-06-01T10:33:59.274Z,26.70
2018-06-01T10:36:28.718Z,28.80
2018-06-01T10:38:59.175Z,30.27
2018-06-01T10:41:29.032Z,34.83
2018-06-01T10:43:58.480Z,30.77
2018-06-01T10:46:27.953Z,34.57
2018-06-01T10:48:57.925Z,35.40
2018-06-01T10:51:27.380Z,33.70
2018-06-01T10:53:56.813Z,34.57
2018-06-01T10:56:26.661Z,36.53
2018-06-01T10:58:56.511Z,37.20
2018-06-01T11:01:25.969Z,37.13
2018-06-01T11:03:55.458Z,42.77
2018-06-01T11:06:24.905Z,39.37
2018-06-01T11:08:54.381Z,39.43
2018-06-01T11:11:23.860Z,35.77
2018-06-01T11:13:53.442Z,33.73
2018-06-01T11:16:23.286Z,32.40
2018-06-01T11:18:55.871Z,37.93
2018-06-01T11:21:25.390Z,33.07
2018-06-01T11:23:55.001Z,39.60
2018-06-01T11:26:24.441Z,35.87
2018-06-01T11:28:53.917Z,29.80
2018-06-01T11:31:23.763Z,38.33
2018-06-01T11:33:53.227Z,34.80
2018-06-01T11:36:22.889Z,33.53
2018-06-01T11:38:52.081Z,25.23
2018-06-01T11:41:21.533Z,28.20
2018-06-01T11:43:51.035Z,25.43
2018-06-01T11:46:20.876Z,28.77
2018-06-01T11:48:50.737Z,28.23
2018-06-01T11:51:20.237Z,42.20
2018-06-01T11:53:49.845Z,11.47
2018-06-01T11:56:20.634Z,6.73
2018-06-01T11:58:50.080Z,6.13
2018-06-01T12:01:20.039Z,7.00
2018-06-01T12:03:49.458Z,4.97
2018-06-01T12:06:18.915Z,3.57
2018-06-01T12:08:48.393Z,3.70
2018-06-01T12:11:17.869Z,2.93
2018-06-01T12:13:48.012Z,3.90
2018-06-01T12:16:17.485Z,3.80
2018-06-01T12:18:46.934Z,4.70
2018-06-01T12:21:16.379Z,4.47
2018-06-01T12:23:45.821Z,5.73
2018-06-01T12:26:16.177Z,5.47
2018-06-01T12:28:45.659Z,4.03
2018-06-01T12:31:15.882Z,7.03
2018-06-01T12:33:45.519Z,6.17
2018-06-01T12:36:15.122Z,6.37
2018-06-01T12:38:44.590Z,5.80
2018-06-01T12:41:14.040Z,5.63
2018-06-01T12:43:45.535Z,6.50
2018-06-01T12:46:14.999Z,5.60
2018-06-01T12:48:45.711Z,8.70
2018-06-01T12:51:15.167Z,8.00
2018-06-01T12:53:44.617Z,8.40
2018-06-01T12:56:14.560Z,9.80
2018-06-01T12:58:44.371Z,6.53
2018-06-01T13:01:13.862Z,6.57
2018-06-01T13:03:44.277Z,6.63
2018-06-01T13:06:14.451Z,8.70
2018-06-01T13:08:44.656Z,5.83
2018-06-01T13:11:13.962Z,6.47
2018-06-01T13:13:43.118Z,6.87
2018-06-01T13:16:14.680Z,5.10
2018-06-01T13:18:43.826Z,6.60
2018-06-01T13:21:13.684Z,4.00
2018-06-01T13:23:43.141Z,5.70
2018-06-01T13:26:12.569Z,7.30
2018-06-01T13:28:42.052Z,10.67
2018-06-01T13:31:11.563Z,6.37
2018-06-01T13:33:41.033Z,7.00
2018-06-01T13:36:10.665Z,7.27
2018-06-01T13:38:40.118Z,8.80
2018-06-01T13:41:09.594Z,8.67
2018-06-01T13:43:39.026Z,7.53
2018-06-01T13:46:09.866Z,8.20
2018-06-01T13:48:39.327Z,8.70
2018-06-01T13:51:08.494Z,9.20
2018-06-01T13:53:38.094Z,8.03
2018-06-01T13:56:07.549Z,11.80
2018-06-01T13:58:37.046Z,6.87
2018-06-01T14:01:05.847Z,6.80
2018-06-01T14:03:36.126Z,8.77
2018-06-01T14:06:05.626Z,10.07
2018-06-01T14:08:35.244Z,6.90
2018-06-01T14:11:04.717Z,8.27
2018-06-01T14:13:34.161Z,8.73
2018-06-01T14:16:03.628Z,8.30
2018-06-01T14:18:33.480Z,10.47
2018-06-01T14:21:03.043Z,10.47
2018-06-01T14:23:32.499Z,11.40
2018-06-01T14:26:02.067Z,9.97
2018-06-01T14:28:31.524Z,10.10
2018-06-01T14:31:00.957Z,10.90
2018-06-01T14:33:30.786Z,11.03
2018-06-01T14:36:00.652Z,9.73
2018-06-01T14:38:30.109Z,10.57
2018-06-01T14:40:59.222Z,12.30
2018-06-01T14:43:29.586Z,14.33
2018-06-01T14:45:58.793Z,8.47
2018-06-01T14:48:28.252Z,11.73
2018-06-01T14:50:58.646Z,10.77
2018-06-01T14:53:28.121Z,13.67
2018-06-01T14:55:57.607Z,15.73
2018-06-01T14:58:27.242Z,15.83
2018-06-01T15:00:57.089Z,12.53
2018-06-01T15:03:26.533Z,14.53
2018-06-01T15:05:55.986Z,15.80
2018-06-01T15:08:25.515Z,12.57
2018-06-01T15:10:55.126Z,14.57
2018-06-01T15:13:24.618Z,13.50
2018-06-01T15:15:54.391Z,13.03
2018-06-01T15:18:23.865Z,12.63
2018-06-01T15:20:53.334Z,15.03
2018-06-01T15:23:22.797Z,13.63
2018-06-01T15:25:52.260Z,12.77
2018-06-01T15:28:22.557Z,15.63
2018-06-01T15:30:52.034Z,13.77
2018-06-01T15:33:21.481Z,11.50
2018-06-01T15:35:50.943Z,16.23
2018-06-01T15:38:20.419Z,15.63
2018-06-01T15:40:49.975Z,12.83
2018-06-01T15:43:18.924Z,14.07
2018-06-01T15:45:49.106Z,12.33
2018-06-01T15:48:18.576Z,16.07
2018-06-01T15:50:48.256Z,15.73
2018-06-01T15:53:17.721Z,19.63
2018-06-01T15:55:47.213Z,23.67
2018-06-01T15:58:16.810Z,16.00
2018-06-01T16:00:45.965Z,19.00
2018-06-01T16:03:15.461Z,18.23
2018-06-01T16:05:44.905Z,15.07
2018-06-01T16:08:14.442Z,13.63
2018-06-01T16:10:43.920Z,15.40
2018-06-01T16:13:13.361Z,13.77
2018-06-01T16:15:42.967Z,11.90
2018-06-01T16:18:12.176Z,14.63
2018-06-01T16:20:42.217Z,13.13
2018-06-01T16:23:11.670Z,13.70
2018-06-01T16:25:41.118Z,15.17
2018-06-01T16:28:10.982Z,8.83
2018-06-01T16:30:40.422Z,8.13
2018-06-01T16:33:10.216Z,8.10
2018-06-01T16:35:40.090Z,8.97
2018-06-01T16:38:09.514Z,8.27
2018-06-01T16:40:39.813Z,11.37
2018-06-01T16:43:09.243Z,9.50
2018-06-01T16:45:38.692Z,11.20
2018-06-01T16:48:09.096Z,9.27
2018-06-01T16:50:38.534Z,9.67
2018-06-01T16:53:07.986Z,10.20
2018-06-01T16:55:37.444Z,12.87
2018-06-01T16:58:06.991Z,11.03
2018-06-01T17:00:36.434Z,10.50
2018-06-01T17:03:06.467Z,12.10
2018-06-01T17:05:38.725Z,10.20
2018-06-01T17:08:08.242Z,14.43
2018-06-01T17:10:38.272Z,11.03
2018-06-01T17:13:07.734Z,10.73
2018-06-01T17:15:38.101Z,14.23
2018-06-01T17:18:07.757Z,15.60
2018-06-01T17:20:37.228Z,13.30
2018-06-01T17:23:07.491Z,13.83
2018-06-01T17:25:36.954Z,12.57
2018-06-01T17:28:05.768Z,18.10
2018-06-01T17:30:35.259Z,18.30
2018-06-01T17:38:48.665Z,22.53
2018-06-01T17:41:18.142Z,21.70
2018-06-01T17:43:47.628Z,19.47
2018-06-01T17:46:17.161Z,17.67
2018-06-01T17:48:46.378Z,22.03
2018-06-01T17:51:15.837Z,17.33
2018-06-01T17:53:45.373Z,26.30
2018-06-01T17:56:16.025Z,25.20
2018-06-01T17:58:45.486Z,21.30
2018-06-01T18:01:15.069Z,24.40
2018-06-01T18:03:44.566Z,22.90
2018-06-01T18:06:14.042Z,16.97
2018-06-01T18:08:43.543Z,16.20
2018-06-01T18:11:12.770Z,16.27
2018-06-01T18:13:42.222Z,14.23
2018-06-01T18:16:12.111Z,15.73
2018-06-01T18:18:41.580Z,19.80
2018-06-01T18:21:11.430Z,19.10
2018-06-01T18:26:38.290Z,18.97
2018-06-01T18:29:08.236Z,26.07
2018-06-01T18:31:38.456Z,24.27
2018-06-01T18:34:10.381Z,28.47
2018-06-01T18:36:39.853Z,28.93
2018-06-01T18:39:09.763Z,37.87
2018-06-01T18:41:39.241Z,36.80
2018-06-01T18:44:08.739Z,34.73
2018-06-01T18:46:38.787Z,32.87
2018-06-01T18:49:09.547Z,35.43
2018-06-01T18:51:38.959Z,38.53
2018-06-01T18:54:08.412Z,36.33
2018-06-01T18:56:38.015Z,31.53
2018-06-01T18:59:07.501Z,30.83
2018-06-01T19:01:36.987Z,38.90
2018-06-01T19:04:06.430Z,28.73
2018-06-01T19:06:36.187Z,37.30
2018-06-01T19:09:05.059Z,36.43
2018-06-01T19:11:34.515Z,39.37
2018-06-01T19:14:03.974Z,33.30
2018-06-01T19:16:33.429Z,31.53
2018-06-01T19:19:03.930Z,35.93
2018-06-01T19:21:33.572Z,39.73
2018-06-01T19:24:03.025Z,29.53
2018-06-01T19:26:32.222Z,40.23
2018-06-01T19:29:02.132Z,41.93
2018-06-01T19:31:31.771Z,35.70
2018-06-01T19:34:02.930Z,35.30
2018-06-01T19:36:32.773Z,35.40
2018-06-01T19:39:01.938Z,41.00
2018-06-01T19:41:31.164Z,38.63
2018-06-01T19:44:00.590Z,39.67
2018-06-01T19:46:30.036Z,45.57
2018-06-01T19:49:00.071Z,36.00
2018-06-01T19:51:29.920Z,28.87
2018-06-01T19:53:59.377Z,45.77
2018-06-01T19:56:28.841Z,39.27
2018-06-01T19:58:58.712Z,44.73
2018-06-01T20:01:28.174Z,39.83
2018-06-01T20:03:57.604Z,50.03
2018-06-01T20:06:27.488Z,41.73
2018-06-01T20:08:56.947Z,51.07
2018-06-01T20:11:26.396Z,60.03
2018-06-01T20:13:59.057Z,57.53
2018-06-01T20:19:26.095Z,66.60
2018-06-01T20:21:55.571Z,61.60
2018-06-01T20:24:24.742Z,63.03
2018-06-01T20:26:55.191Z,62.73
2018-06-01T20:29:24.649Z,43.00
2018-06-01T20:31:54.521Z,65.40
2018-06-01T20:34:23.977Z,53.90
2018-06-01T20:36:53.427Z,51.03
2018-06-01T20:39:23.277Z,65.97
2018-06-01T20:41:53.125Z,68.13
2018-06-01T20:44:22.616Z,60.93
2018-06-01T20:46:53.377Z,71.87
2018-06-01T20:49:22.874Z,55.33
2018-06-01T20:51:54.044Z,75.87
2018-06-01T20:54:23.913Z,73.80
2018-06-01T20:56:53.386Z,54.47
2018-06-01T20:59:23.225Z,73.53
2018-06-01T21:01:52.703Z,91.30
2018-06-01T21:04:22.980Z,76.07
2018-06-01T21:06:52.429Z,74.37
2018-06-01T21:09:21.638Z,49.77
2018-06-01T21:11:51.305Z,52.17
2018-06-01T21:14:21.093Z,54.00
2018-06-01T21:16:50.542Z,57.90
2018-06-01T21:19:20.035Z,68.43
2018-06-01T21:21:49.467Z,61.73
2018-06-01T21:24:18.909Z,61.90
2018-06-01T21:26:48.367Z,74.97
2018-06-01T21:29:18.230Z,61.03
2018-06-01T21:31:47.683Z,64.87
2018-06-01T21:34:17.144Z,65.03
2018-06-01T21:36:46.597Z,54.60
2018-06-01T21:39:15.787Z,67.60
2018-06-01T21:41:45.251Z,60.43
2018-06-01T21:44:14.706Z,62.93
2018-06-01T21:46:44.570Z,69.93
2018-06-01T21:49:14.058Z,58.73
2018-06-01T21:51:43.930Z,58.53
2018-06-01T21:54:13.408Z,61.30
2018-06-01T21:56:43.281Z,66.43
2018-06-01T21:59:12.778Z,62.87
2018-06-01T22:01:43.293Z,77.13
2018-06-01T22:04:13.144Z,66.43
2018-06-01T22:06:42.596Z,61.70
2018-06-01T22:09:12.059Z,69.00
2018-06-01T22:11:41.905Z,66.23
2018-06-01T22:14:11.969Z,60.20
2018-06-01T22:16:41.421Z,65.43
2018-06-01T22:19:10.901Z,57.23
2018-06-01T22:21:40.363Z,78.63
2018-06-01T22:24:09.818Z,73.10
2018-06-01T22:26:39.665Z,78.83
2018-06-01T22:29:09.167Z,78.73
2018-06-01T22:31:38.677Z,79.57
2018-06-01T22:34:08.562Z,67.17
2018-06-01T22:36:38.032Z,61.47
2018-06-01T22:39:07.910Z,72.53
2018-06-01T22:41:37.373Z,74.63
2018-06-01T22:44:07.216Z,61.03
2018-06-01T22:46:37.084Z,73.60
2018-06-01T22:49:06.225Z,60.40
2018-06-01T22:51:35.692Z,80.13
2018-06-01T22:54:04.841Z,82.87
2018-06-01T22:56:34.282Z,87.73
2018-06-01T22:59:03.769Z,91.07
2018-06-01T23:01:33.224Z,67.63
2018-06-01T23:04:02.679Z,76.33
2018-06-01T23:06:32.578Z,75.67
2018-06-01T23:09:02.034Z,61.43
2018-06-01T23:11:31.230Z,78.07
2018-06-01T23:14:01.080Z,83.73
2018-06-01T23:16:31.020Z,80.47
2018-06-01T23:19:00.191Z,92.17
2018-06-01T23:21:30.697Z,72.87
2018-06-01T23:24:00.683Z,97.90
2018-06-01T23:26:30.163Z,73.97
2018-06-01T23:28:59.629Z,77.60
2018-06-01T23:31:29.520Z,88.73
2018-06-01T23:33:59.107Z,111.87
2018-06-01T23:36:29.566Z,105.23
2018-06-01T23:38:59.048Z,108.03
2018-06-01T23:41:28.502Z,80.60
2018-06-01T23:43:57.672Z,89.63
2018-06-01T23:46:27.547Z,98.50
2018-06-01T23:48:57.019Z,101.67
2018-06-01T23:51:26.873Z,79.57
2018-06-01T23:53:56.357Z,104.53
2018-06-01T23:56:25.813Z,83.07
2018-06-01T23:58:55.308Z,85.10
