createdAt,value
2018-01-19T00:00:40.110Z,92943.97
2018-01-19T00:03:07.785Z,92948.58
2018-01-19T00:05:35.505Z,92950.24
2018-01-19T00:08:03.212Z,92964.92
2018-01-19T00:10:30.894Z,92979.11
2018-01-19T00:12:58.633Z,92982.06
2018-01-19T00:15:27.018Z,92993.09
2018-01-19T00:17:54.826Z,93016.34
2018-01-19T00:20:22.493Z,93016.81
2018-01-19T00:22:50.231Z,93044.09
2018-01-19T00:25:18.081Z,93056.91
2018-01-19T00:27:45.798Z,93055.70
2018-01-19T00:30:13.487Z,93060.84
2018-01-19T00:32:41.231Z,93054.16
2018-01-19T00:35:08.959Z,93062.91
2018-01-19T00:37:36.716Z,93059.19
2018-01-19T00:40:04.524Z,93075.81
2018-01-19T00:42:32.219Z,93066.47
2018-01-19T00:44:59.922Z,93060.24
2018-01-19T00:47:27.737Z,93068.83
2018-01-19T00:49:55.443Z,93044.49
2018-01-19T00:52:23.156Z,93060.94
2018-01-19T00:54:50.904Z,93041.93
2018-01-19T00:57:18.647Z,93053.80
2018-01-19T00:59:46.412Z,93084.41
2018-01-19T01:02:17.834Z,93090.72
2018-01-19T01:04:45.930Z,93086.91
2018-01-19T01:07:13.640Z,93069.66
2018-01-19T01:09:41.593Z,93054.24
2018-01-19T01:12:09.348Z,93084.77
2018-01-19T01:14:37.057Z,93087.98
2018-01-19T01:17:04.802Z,93097.52
2018-01-19T01:19:32.522Z,93105.48
2018-01-19T01:22:00.225Z,93101.94
2018-01-19T01:24:27.943Z,93100.58
2018-01-19T01:26:55.640Z,93094.86
2018-01-19T01:29:23.362Z,93096.52
2018-01-19T01:31:51.063Z,93091.55
2018-01-19T01:34:18.758Z,93079.34
2018-01-19T01:36:46.521Z,93079.14
2018-01-19T01:39:14.203Z,93106.03
2018-01-19T01:41:41.868Z,93101.81
2018-01-19T01:44:09.842Z,93101.02
2018-01-19T01:46:37.596Z,93068.44
2018-01-19T01:49:12.239Z,93056.02
2018-01-19T01:51:48.223Z,93051.48
2018-01-19T01:54:15.927Z,93061.14
2018-01-19T01:56:43.647Z,93055.42
2018-01-19T01:59:11.424Z,93058.09
2018-01-19T02:01:39.226Z,93061.65
2018-01-19T02:04:06.984Z,93061.47
2018-01-19T02:06:34.776Z,93048.77
2018-01-19T02:09:02.470Z,93049.08
2018-01-19T02:11:30.200Z,93050.61
2018-01-19T02:13:57.948Z,93055.80
2018-01-19T02:16:25.630Z,93067.94
2018-01-19T02:18:53.441Z,93055.16
2018-01-19T02:21:21.108Z,93060.48
2018-01-19T02:23:48.821Z,93082.64
2018-01-19T02:26:16.494Z,93076.93
2018-01-19T02:28:44.216Z,93082.73
2018-01-19T02:31:11.911Z,93082.05
2018-01-19T02:33:39.630Z,93084.61
2018-01-19T02:36:07.312Z,93088.45
2018-01-19T02:38:35.032Z,93096.23
2018-01-19T02:41:02.725Z,93100.27
2018-01-19T02:43:30.437Z,93111.78
2018-01-19T02:45:58.177Z,93109.92
2018-01-19T02:48:26.005Z,93100.08
2018-01-19T02:50:53.676Z,93091.57
2018-01-19T02:53:21.430Z,93094.53
2018-01-19T02:55:49.088Z,93094.20
2018-01-19T02:58:16.764Z,93086.46
2018-01-19T03:00:44.485Z,93084.48
2018-01-19T03:03:12.139Z,93091.19
2018-01-19T03:05:39.824Z,93099.74
2018-01-19T03:08:07.528Z,93096.28
2018-01-19T03:10:35.301Z,93102.77
2018-01-19T03:13:03.037Z,93104.77
2018-01-19T03:15:30.752Z,93099.62
2018-01-19T03:17:58.546Z,93100.49
2018-01-19T03:20:26.271Z,93093.80
2018-01-19T03:22:54.016Z,93102.15
2018-01-19T03:25:21.678Z,93107.08
2018-01-19T03:27:49.460Z,93103.16
2018-01-19T03:30:17.264Z,93096.07
2018-01-19T03:32:44.954Z,93099.25
2018-01-19T03:35:12.742Z,93096.15
2018-01-19T03:37:40.516Z,93084.16
2018-01-19T03:40:08.256Z,93066.55
2018-01-19T03:42:35.980Z,93025.98
2018-01-19T03:45:03.690Z,93037.16
2018-01-19T03:47:31.394Z,93037.69
2018-01-19T03:49:59.087Z,93049.22
2018-01-19T03:52:26.933Z,93076.19
2018-01-19T03:54:54.639Z,93063.38
2018-01-19T03:57:22.469Z,93064.86
2018-01-19T03:59:50.201Z,93067.12
2018-01-19T04:02:18.062Z,93068.72
2018-01-19T04:04:45.789Z,93070.69
2018-01-19T04:07:13.582Z,93077.77
2018-01-19T04:09:41.379Z,93093.70
2018-01-19T04:12:09.158Z,93092.04
2018-01-19T04:14:36.881Z,93090.23
2018-01-19T04:17:04.656Z,93086.35
2018-01-19T04:19:32.352Z,93093.14
2018-01-19T04:22:00.106Z,93089.98
2018-01-19T04:24:28.012Z,93092.75
2018-01-19T04:26:55.769Z,93080.42
2018-01-19T04:29:23.540Z,93077.88
2018-01-19T04:31:51.215Z,93078.77
2018-01-19T04:34:18.963Z,93084.66
2018-01-19T04:36:47.270Z,93088.69
2018-01-19T04:39:15.715Z,93067.73
2018-01-19T04:41:43.432Z,93068.02
2018-01-19T04:44:11.136Z,93086.84
2018-01-19T04:46:38.889Z,93080.82
2018-01-19T04:49:06.618Z,93073.02
2018-01-19T04:51:34.357Z,93068.46
2018-01-19T04:54:02.190Z,93073.88
2018-01-19T04:56:30.580Z,93077.17
2018-01-19T04:58:58.269Z,93081.03
2018-01-19T05:01:25.962Z,93085.83
2018-01-19T05:03:53.742Z,93085.83
2018-01-19T05:06:21.489Z,93087.45
2018-01-19T05:08:49.159Z,93079.47
2018-01-19T05:11:16.914Z,93080.98
2018-01-19T05:13:44.752Z,93085.44
2018-01-19T05:16:12.482Z,93080.48
2018-01-19T05:18:42.228Z,93080.09
2018-01-19T05:21:09.979Z,93090.65
2018-01-19T05:23:38.466Z,93082.30
2018-01-19T05:26:06.268Z,93075.24
2018-01-19T05:28:34.011Z,93074.42
2018-01-19T05:31:01.739Z,93073.14
2018-01-19T05:33:29.432Z,93072.65
2018-01-19T05:35:57.208Z,93078.53
2018-01-19T05:38:24.987Z,93059.31
2018-01-19T05:40:52.773Z,93064.34
2018-01-19T05:43:20.440Z,93052.63
2018-01-19T05:45:48.241Z,93041.89
2018-01-19T05:48:15.967Z,93052.23
2018-01-19T05:50:43.675Z,93056.94
2018-01-19T05:53:12.490Z,93044.13
2018-01-19T05:55:40.242Z,93055.85
2018-01-19T05:58:07.914Z,93052.91
2018-01-19T06:00:35.658Z,93042.98
2018-01-19T06:03:03.467Z,93036.78
2018-01-19T06:05:31.179Z,93031.58
2018-01-19T06:07:58.901Z,93047.43
2018-01-19T06:10:26.590Z,93039.66
2018-01-19T06:12:54.349Z,93029.17
2018-01-19T06:15:22.036Z,93051.91
2018-01-19T06:17:49.789Z,93051.92
2018-01-19T06:20:17.473Z,93067.47
2018-01-19T06:22:45.170Z,93065.13
2018-01-19T06:25:12.882Z,93070.45
2018-01-19T06:27:40.617Z,93071.07
2018-01-19T06:30:08.386Z,93077.39
2018-01-19T06:32:36.047Z,93086.05
2018-01-19T06:35:03.789Z,93085.47
2018-01-19T06:37:31.525Z,93073.63
2018-01-19T06:39:59.212Z,93070.50
2018-01-19T06:42:26.959Z,93076.31
2018-01-19T06:44:54.682Z,93084.17
2018-01-19T06:47:22.435Z,93079.47
2018-01-19T06:49:50.272Z,93099.42
2018-01-19T06:52:18.013Z,93098.55
2018-01-19T06:54:45.777Z,93094.86
2018-01-19T06:57:14.195Z,93110.45
2018-01-19T06:59:42.046Z,93115.27
2018-01-19T07:02:09.778Z,93129.56
2018-01-19T07:04:37.500Z,93133.59
2018-01-19T07:07:05.163Z,93142.80
2018-01-19T07:09:32.932Z,93141.23
2018-01-19T07:12:00.726Z,93154.19
2018-01-19T07:14:28.410Z,93161.30
2018-01-19T07:16:56.091Z,93160.03
2018-01-19T07:19:23.814Z,93154.92
2018-01-19T07:21:51.558Z,93151.06
2018-01-19T07:24:19.363Z,93158.66
2018-01-19T07:26:47.044Z,93155.73
2018-01-19T07:29:14.802Z,93151.52
2018-01-19T07:31:42.526Z,93154.36
2018-01-19T07:34:10.405Z,93153.87
2018-01-19T07:36:38.097Z,93151.50
2018-01-19T07:39:05.934Z,93162.28
2018-01-19T07:41:33.756Z,93166.77
2018-01-19T07:44:01.512Z,93154.85
2018-01-19T07:46:29.771Z,93163.04
2018-01-19T07:48:57.709Z,93158.78
2018-01-19T07:51:25.388Z,93168.44
2018-01-19T07:53:53.148Z,93178.11
2018-01-19T07:56:20.956Z,93171.91
2018-01-19T07:58:48.651Z,93175.59
2018-01-19T08:01:16.393Z,93189.80
2018-01-19T08:03:44.231Z,93191.39
2018-01-19T08:06:11.959Z,93191.77
2018-01-19T08:08:39.699Z,93186.34
2018-01-19T08:11:07.483Z,93197.92
2018-01-19T08:13:35.237Z,93207.30
2018-01-19T08:16:02.975Z,93218.14
2018-01-19T08:18:30.705Z,93226.73
2018-01-19T08:20:58.449Z,93241.41
2018-01-19T08:23:26.165Z,93250.43
2018-01-19T08:25:53.920Z,93263.00
2018-01-19T08:28:21.793Z,93261.66
2018-01-19T08:30:49.529Z,93270.72
2018-01-19T08:33:17.247Z,93289.45
2018-01-19T08:35:44.984Z,93277.22
2018-01-19T08:38:12.757Z,93279.90
2018-01-19T08:40:40.487Z,93292.45
2018-01-19T08:43:08.240Z,93297.98
2018-01-19T08:45:35.984Z,93327.66
2018-01-19T08:48:03.680Z,93323.20
2018-01-19T08:50:31.496Z,93328.12
2018-01-19T08:52:59.303Z,93326.35
2018-01-19T08:55:27.029Z,93342.58
2018-01-19T08:57:54.769Z,93345.67
2018-01-19T09:00:22.632Z,93365.78
2018-01-19T09:02:50.417Z,93356.09
2018-01-19T09:05:18.195Z,93367.58
2018-01-19T09:07:46.000Z,93372.79
2018-01-19T09:10:13.738Z,93384.81
2018-01-19T09:12:41.507Z,93400.03
2018-01-19T09:15:09.279Z,93398.11
2018-01-19T09:17:36.980Z,93409.55
2018-01-19T09:20:04.723Z,93405.80
2018-01-19T09:22:32.467Z,93423.37
2018-01-19T09:25:00.235Z,93439.83
2018-01-19T09:27:29.231Z,93444.47
2018-01-19T09:29:56.913Z,93452.00
2018-01-19T09:32:24.647Z,93458.31
2018-01-19T09:34:52.401Z,93460.45
2018-01-19T09:37:20.087Z,93455.31
2018-01-19T09:39:47.770Z,93455.42
2018-01-19T09:42:15.563Z,93459.06
2018-01-19T09:44:43.249Z,93464.41
2018-01-19T09:47:11.011Z,93471.39
2018-01-19T09:49:38.692Z,93477.81
2018-01-19T09:52:06.416Z,93483.92
2018-01-19T09:54:34.164Z,93494.70
2018-01-19T09:57:01.963Z,93495.30
2018-01-19T09:59:29.761Z,93500.45
2018-01-19T10:01:57.463Z,93506.03
2018-01-19T10:04:25.221Z,93504.58
2018-01-19T10:06:52.930Z,93495.97
2018-01-19T10:09:20.693Z,93500.38
2018-01-19T10:11:48.402Z,93501.44
2018-01-19T10:14:16.099Z,93507.31
2018-01-19T10:16:43.918Z,93496.56
2018-01-19T10:19:11.693Z,93488.83
2018-01-19T10:21:39.409Z,93512.05
2018-01-19T10:24:07.132Z,93512.32
2018-01-19T10:26:34.835Z,93511.02
2018-01-19T10:29:02.551Z,93524.97
2018-01-19T10:31:30.246Z,93519.09
2018-01-19T10:33:57.953Z,93521.85
2018-01-19T10:36:25.694Z,93534.97
2018-01-19T10:38:53.435Z,93530.37
2018-01-19T10:41:21.144Z,93522.77
2018-01-19T10:43:48.960Z,93523.52
2018-01-19T10:46:16.639Z,93513.46
2018-01-19T10:48:44.392Z,93503.55
2018-01-19T10:51:13.103Z,93508.04
2018-01-19T10:53:40.892Z,93514.10
2018-01-19T10:56:08.564Z,93511.48
2018-01-19T10:58:36.255Z,93508.42
2018-01-19T11:01:04.017Z,93501.61
2018-01-19T11:03:31.797Z,93515.94
2018-01-19T11:05:59.525Z,93501.80
2018-01-19T11:08:27.267Z,93509.50
2018-01-19T11:10:55.018Z,93511.71
2018-01-19T11:13:23.626Z,93519.22
2018-01-19T11:15:51.413Z,93524.16
2018-01-19T11:18:19.167Z,93514.96
2018-01-19T11:20:46.878Z,93501.38
2018-01-19T11:23:14.644Z,93505.96
2018-01-19T11:25:43.631Z,93508.04
2018-01-19T11:28:11.395Z,93504.95
2018-01-19T11:30:39.156Z,93512.97
2018-01-19T11:33:06.930Z,93506.14
2018-01-19T11:35:34.702Z,93493.89
2018-01-19T11:38:02.422Z,93510.87
2018-01-19T11:40:30.118Z,93503.89
2018-01-19T11:42:57.889Z,93511.47
2018-01-19T11:45:25.652Z,93503.09
2018-01-19T11:47:53.432Z,93504.33
2018-01-19T11:50:21.152Z,93500.71
2018-01-19T11:52:48.924Z,93499.96
2018-01-19T11:55:16.685Z,93512.64
2018-01-19T11:57:44.395Z,93509.91
2018-01-19T12:00:12.144Z,93513.07
2018-01-19T12:02:39.840Z,93503.52
2018-01-19T12:05:07.599Z,93512.68
2018-01-19T12:07:35.305Z,93512.52
2018-01-19T12:10:03.057Z,93521.14
2018-01-19T12:12:31.656Z,93502.86
2018-01-19T12:14:59.512Z,93507.37
2018-01-19T12:17:27.300Z,93502.02
2018-01-19T12:19:55.176Z,93494.66
2018-01-19T12:22:22.993Z,93500.34
2018-01-19T12:24:50.781Z,93503.03
2018-01-19T12:27:19.238Z,93509.05
2018-01-19T12:29:46.994Z,93503.48
2018-01-19T12:32:14.842Z,93515.89
2018-01-19T12:34:42.574Z,93503.91
2018-01-19T12:37:10.311Z,93510.17
2018-01-19T12:39:38.100Z,93515.29
2018-01-19T12:42:05.890Z,93511.53
2018-01-19T12:44:34.594Z,93520.21
2018-01-19T12:47:02.393Z,93508.64
2018-01-19T12:49:30.096Z,93517.08
2018-01-19T12:51:57.832Z,93524.37
2018-01-19T12:54:25.571Z,93522.99
2018-01-19T12:56:53.274Z,93524.61
2018-01-19T12:59:21.024Z,93515.94
2018-01-19T13:01:48.961Z,93527.92
2018-01-19T13:04:16.790Z,93516.49
2018-01-19T13:06:44.584Z,93525.94
2018-01-19T13:09:12.363Z,93520.55
2018-01-19T13:11:40.054Z,93532.01
2018-01-19T13:14:07.827Z,93516.45
2018-01-19T13:16:35.578Z,93521.77
2018-01-19T13:19:03.339Z,93515.37
2018-01-19T13:21:31.104Z,93512.28
2018-01-19T13:23:58.845Z,93528.09
2018-01-19T13:26:26.522Z,93528.88
2018-01-19T13:28:54.364Z,93532.56
2018-01-19T13:31:23.007Z,93533.37
2018-01-19T13:33:50.816Z,93530.78
2018-01-19T13:36:18.586Z,93542.16
2018-01-19T13:38:46.346Z,93542.74
2018-01-19T13:41:14.022Z,93526.63
2018-01-19T13:43:41.897Z,93540.77
2018-01-19T13:46:09.574Z,93540.78
2018-01-19T13:48:37.644Z,93538.89
2018-01-19T13:51:05.300Z,93534.03
2018-01-19T13:53:33.017Z,93530.69
2018-01-19T13:56:00.760Z,93521.56
2018-01-19T13:58:28.416Z,93537.42
2018-01-19T14:00:56.205Z,93519.38
2018-01-19T14:03:23.990Z,93518.61
2018-01-19T14:05:51.746Z,93522.97
2018-01-19T14:08:19.529Z,93525.73
2018-01-19T14:10:47.231Z,93532.56
2018-01-19T14:13:14.971Z,93527.30
2018-01-19T14:15:42.707Z,93537.30
2018-01-19T14:18:10.486Z,93538.26
2018-01-19T14:20:38.284Z,93535.55
2018-01-19T14:23:06.047Z,93544.25
2018-01-19T14:25:33.988Z,93532.88
2018-01-19T14:28:01.663Z,93538.40
2018-01-19T14:30:29.462Z,93547.21
2018-01-19T14:32:57.222Z,93539.70
2018-01-19T14:35:24.903Z,93543.55
2018-01-19T14:37:52.653Z,93530.69
2018-01-19T14:40:20.365Z,93525.52
2018-01-19T14:42:48.118Z,93528.70
2018-01-19T14:45:15.932Z,93541.07
2018-01-19T14:47:43.698Z,93537.22
2018-01-19T14:50:11.381Z,93536.96
2018-01-19T14:52:39.224Z,93541.03
2018-01-19T14:55:06.942Z,93541.05
2018-01-19T14:57:34.821Z,93544.69
2018-01-19T15:00:02.699Z,93548.51
2018-01-19T15:02:30.482Z,93545.69
2018-01-19T15:04:58.258Z,93534.83
2018-01-19T15:07:26.008Z,93557.23
2018-01-19T15:09:53.806Z,93550.82
2018-01-19T15:12:21.585Z,93562.28
2018-01-19T15:14:49.329Z,93566.58
2018-01-19T15:17:17.152Z,93564.17
2018-01-19T15:19:44.842Z,93571.84
2018-01-19T15:22:12.539Z,93569.66
2018-01-19T15:24:40.296Z,93569.25
2018-01-19T15:27:08.522Z,93560.45
2018-01-19T15:29:36.279Z,93560.11
2018-01-19T15:32:03.963Z,93556.92
2018-01-19T15:34:31.836Z,93558.64
2018-01-19T15:36:59.551Z,93578.50
2018-01-19T15:39:27.286Z,93562.31
2018-01-19T15:41:55.048Z,93570.52
2018-01-19T15:44:22.817Z,93572.12
2018-01-19T15:46:50.602Z,93568.48
2018-01-19T15:49:18.330Z,93568.87
2018-01-19T15:51:46.148Z,93553.22
2018-01-19T15:54:13.834Z,93567.48
2018-01-19T15:56:41.622Z,93573.16
2018-01-19T15:59:09.356Z,93578.29
2018-01-19T16:01:37.112Z,93571.27
2018-01-19T16:04:04.957Z,93571.99
2018-01-19T16:06:32.700Z,93572.44
2018-01-19T16:09:00.488Z,93574.11
2018-01-19T16:11:28.291Z,93581.66
2018-01-19T16:13:56.099Z,93571.36
2018-01-19T16:16:23.944Z,93580.93
2018-01-19T16:18:51.675Z,93583.19
2018-01-19T16:21:19.444Z,93586.59
2018-01-19T16:23:47.222Z,93583.94
2018-01-19T16:26:14.959Z,93587.94
2018-01-19T16:28:42.764Z,93587.54
2018-01-19T16:31:10.474Z,93590.08
2018-01-19T16:33:38.324Z,93591.72
2018-01-19T16:36:06.078Z,93600.59
2018-01-19T16:38:34.924Z,93593.58
2018-01-19T16:41:02.677Z,93600.57
2018-01-19T16:43:30.406Z,93593.47
2018-01-19T16:45:58.082Z,93592.77
2018-01-19T16:48:25.867Z,93597.58
2018-01-19T16:50:53.675Z,93596.07
2018-01-19T16:53:21.438Z,93591.92
2018-01-19T16:55:49.283Z,93603.54
2018-01-19T16:58:17.095Z,93596.92
2018-01-19T17:00:46.030Z,93599.61
2018-01-19T17:03:13.906Z,93603.86
2018-01-19T17:05:42.036Z,93608.14
2018-01-19T17:08:09.886Z,93604.88
2018-01-19T17:10:37.721Z,93597.19
2018-01-19T17:13:05.478Z,93600.11
2018-01-19T17:15:33.303Z,93602.98
2018-01-19T17:18:01.045Z,93604.13
2018-01-19T17:20:28.806Z,93610.19
2018-01-19T17:22:56.570Z,93609.13
2018-01-19T17:25:24.300Z,93611.51
2018-01-19T17:27:52.048Z,93611.25
2018-01-19T17:30:20.369Z,93617.56
2018-01-19T17:32:49.189Z,93620.86
2018-01-19T17:35:17.202Z,93630.45
2018-01-19T17:37:45.728Z,93635.88
2018-01-19T17:40:13.477Z,93631.61
2018-01-19T17:42:41.291Z,93638.06
2018-01-19T17:45:09.076Z,93640.31
2018-01-19T17:47:36.881Z,93637.26
2018-01-19T17:50:04.687Z,93640.41
2018-01-19T17:52:32.416Z,93639.78
2018-01-19T17:55:00.205Z,93639.73
2018-01-19T17:57:27.960Z,93631.03
2018-01-19T17:59:55.810Z,93639.84
2018-01-19T18:02:23.657Z,93639.19
2018-01-19T18:04:51.573Z,93638.63
2018-01-19T18:07:19.400Z,93630.63
2018-01-19T18:09:47.186Z,93638.36
2018-01-19T18:12:14.888Z,93638.45
2018-01-19T18:14:42.691Z,93642.83
2018-01-19T18:17:10.473Z,93643.36
2018-01-19T18:19:38.197Z,93644.16
2018-01-19T18:22:05.943Z,93641.91
2018-01-19T18:24:33.717Z,93638.33
2018-01-19T18:27:01.464Z,93640.00
2018-01-19T18:29:29.353Z,93637.58
2018-01-19T18:31:57.065Z,93632.05
2018-01-19T18:34:24.852Z,93634.95
2018-01-19T18:36:52.558Z,93634.44
2018-01-19T18:39:20.264Z,93634.16
2018-01-19T18:41:48.146Z,93628.11
2018-01-19T18:44:15.956Z,93631.03
2018-01-19T18:46:46.796Z,93626.23
2018-01-19T18:49:14.576Z,93620.83
2018-01-19T18:51:42.428Z,93627.56
2018-01-19T18:54:11.500Z,93614.58
2018-01-19T18:56:39.257Z,93624.91
2018-01-19T18:59:07.010Z,93625.16
2018-01-19T19:01:34.928Z,93626.20
2018-01-19T19:04:04.276Z,93630.78
2018-01-19T19:06:32.205Z,93625.36
2018-01-19T19:09:00.352Z,93626.02
2018-01-19T19:11:31.703Z,93627.39
2018-01-19T19:13:59.443Z,93638.56
2018-01-19T19:16:27.539Z,93634.40
2018-01-19T19:18:55.398Z,93635.58
2018-01-19T19:21:24.003Z,93633.52
2018-01-19T19:23:51.854Z,93639.17
2018-01-19T19:26:19.548Z,93640.94
2018-01-19T19:28:47.656Z,93642.75
2018-01-19T19:31:16.015Z,93649.11
2018-01-19T19:33:43.764Z,93640.53
2018-01-19T19:36:11.690Z,93629.11
2018-01-19T19:38:40.381Z,93639.54
2018-01-19T19:41:08.201Z,93634.69
2018-01-19T19:43:36.184Z,93637.97
2018-01-19T19:46:04.039Z,93641.64
2018-01-19T19:48:32.063Z,93639.92
2018-01-19T19:50:59.837Z,93645.29
2018-01-19T19:53:27.693Z,93649.94
2018-01-19T19:55:55.600Z,93650.50
2018-01-19T19:58:23.651Z,93660.88
2018-01-19T20:00:51.555Z,93659.86
2018-01-19T20:03:19.784Z,93652.10
2018-01-19T20:05:47.770Z,93657.03
2018-01-19T20:08:15.919Z,93664.65
2018-01-19T20:10:45.445Z,93664.13
2018-01-19T20:13:13.329Z,93666.24
2018-01-19T20:15:41.107Z,93661.94
2018-01-19T20:18:08.822Z,93664.06
2018-01-19T20:20:36.621Z,93659.02
2018-01-19T20:23:04.384Z,93663.16
2018-01-19T20:25:33.377Z,93665.42
2018-01-19T20:28:02.701Z,93670.08
2018-01-19T20:30:30.527Z,93670.44
2018-01-19T20:32:58.343Z,93667.11
2018-01-19T20:35:26.134Z,93665.34
2018-01-19T20:37:53.941Z,93678.62
2018-01-19T20:40:21.914Z,93676.05
2018-01-19T20:42:50.920Z,93680.97
2018-01-19T20:45:18.675Z,93683.49
2018-01-19T20:47:46.419Z,93686.77
2018-01-19T20:50:14.259Z,93692.67
2018-01-19T20:52:42.044Z,93690.80
2018-01-19T20:55:09.747Z,93695.84
2018-01-19T20:57:37.457Z,93697.03
2018-01-19T21:00:05.205Z,93697.57
2018-01-19T21:02:32.893Z,93694.88
2018-01-19T21:05:00.700Z,93698.66
2018-01-19T21:07:28.525Z,93691.94
2018-01-19T21:09:56.346Z,93704.27
2018-01-19T21:12:24.023Z,93709.00
2018-01-19T21:14:52.086Z,93704.14
2018-01-19T21:17:20.438Z,93698.78
2018-01-19T21:19:48.182Z,93694.41
2018-01-19T21:22:15.900Z,93703.67
2018-01-19T21:24:43.640Z,93700.13
2018-01-19T21:27:11.398Z,93707.45
2018-01-19T21:29:39.117Z,93700.70
2018-01-19T21:32:06.927Z,93700.84
2018-01-19T21:34:34.698Z,93699.56
2018-01-19T21:37:02.614Z,93698.31
2018-01-19T21:39:30.402Z,93700.30
2018-01-19T21:41:58.133Z,93697.57
2018-01-19T21:44:25.857Z,93697.40
2018-01-19T21:46:53.568Z,93704.83
2018-01-19T21:49:21.552Z,93701.65
2018-01-19T21:51:49.277Z,93701.69
2018-01-19T21:54:16.976Z,93703.48
2018-01-19T21:56:44.740Z,93707.09
2018-01-19T21:59:12.464Z,93706.31
2018-01-19T22:01:40.208Z,93708.50
2018-01-19T22:04:07.994Z,93709.12
2018-01-19T22:06:35.772Z,93715.55
2018-01-19T22:09:03.679Z,93714.45
2018-01-19T22:11:31.445Z,93721.16
2018-01-19T22:13:59.169Z,93710.23
2018-01-19T22:16:26.851Z,93708.00
2018-01-19T22:18:54.592Z,93718.44
2018-01-19T22:21:22.349Z,93719.70
2018-01-19T22:23:50.021Z,93723.92
2018-01-19T22:26:17.744Z,93718.95
2018-01-19T22:28:45.484Z,93729.16
2018-01-19T22:31:13.179Z,93722.23
2018-01-19T22:33:41.014Z,93730.06
2018-01-19T22:36:08.725Z,93742.52
2018-01-19T22:38:36.486Z,93740.53
2018-01-19T22:41:04.151Z,93731.17
2018-01-19T22:43:31.870Z,93726.86
2018-01-19T22:45:59.579Z,93733.05
2018-01-19T22:48:27.310Z,93719.38
2018-01-19T22:50:54.993Z,93704.24
2018-01-19T22:53:23.608Z,93694.30
2018-01-19T22:55:51.330Z,93700.16
2018-01-19T22:58:19.029Z,93700.91
2018-01-19T23:00:46.784Z,93697.87
2018-01-19T23:03:14.516Z,93697.87
2018-01-19T23:05:42.259Z,93700.54
2018-01-19T23:08:09.990Z,93690.00
2018-01-19T23:10:37.696Z,93687.67
2018-01-19T23:13:05.451Z,93679.62
2018-01-19T23:15:33.213Z,93688.61
2018-01-19T23:18:00.934Z,93683.50
2018-01-19T23:20:31.440Z,93692.65
2018-01-19T23:23:01.204Z,93686.80
2018-01-19T23:25:29.164Z,93686.47
2018-01-19T23:27:56.983Z,93685.82
2018-01-19T23:30:24.921Z,93689.73
2018-01-19T23:32:52.707Z,93686.45
2018-01-19T23:35:20.692Z,93693.27
2018-01-19T23:37:49.859Z,93694.28
2018-01-19T23:40:17.694Z,93692.39
2018-01-19T23:42:45.567Z,93688.47
2018-01-19T23:45:13.401Z,93690.94
2018-01-19T23:47:41.105Z,93682.92
2018-01-19T23:50:08.819Z,93694.69
2018-01-19T23:52:36.526Z,93689.83
2018-01-19T23:55:04.283Z,93711.41
2018-01-19T23:57:32.011Z,93714.36
2018-01-19T23:59:59.703Z,93719.39
