createdAt,value
2023-11-20T00:04:54.021Z,26.55
2023-11-20T00:07:59.201Z,26.05
2023-11-20T00:11:02.525Z,27.60
2023-11-20T00:14:13.032Z,31.15
2023-11-20T00:17:18.445Z,27.10
2023-11-20T00:20:21.439Z,28.23
2023-11-20T00:23:24.381Z,28.98
2023-11-20T00:26:27.543Z,29.35
2023-11-20T00:29:34.506Z,30.12
2023-11-20T00:32:37.662Z,27.85
2023-11-20T00:35:42.556Z,28.42
2023-11-20T00:38:46.423Z,26.40
2023-11-20T00:41:50.312Z,25.27
2023-11-20T00:44:53.241Z,24.63
2023-11-20T00:47:56.411Z,25.92
2023-11-20T00:54:02.993Z,23.97
2023-11-20T00:57:06.507Z,25.20
2023-11-20T01:03:13.633Z,22.02
2023-11-20T01:06:19.584Z,23.35
2023-11-20T01:09:22.626Z,24.12
2023-11-20T01:12:28.719Z,21.70
2023-11-20T01:15:35.907Z,23.27
2023-11-20T01:18:38.980Z,22.95
2023-11-20T01:21:43.575Z,24.37
2023-11-20T01:24:46.768Z,24.48
2023-11-20T01:27:49.811Z,24.58
2023-11-20T01:30:53.127Z,22.75
2023-11-20T01:33:56.287Z,20.40
2023-11-20T01:36:59.978Z,20.70
2023-11-20T01:43:09.082Z,20.42
2023-11-20T01:46:14.827Z,21.95
2023-11-20T01:49:18.173Z,22.13
2023-11-20T01:52:22.415Z,21.20
2023-11-20T01:55:25.657Z,20.62
2023-11-20T01:58:29.746Z,20.52
2023-11-20T02:01:34.332Z,20.42
2023-11-20T02:04:40.214Z,21.65
2023-11-20T02:07:43.704Z,22.52
2023-11-20T02:10:52.975Z,23.67
2023-11-20T02:13:57.275Z,24.65
2023-11-20T02:17:00.568Z,24.83
2023-11-20T02:20:04.749Z,25.25
2023-11-20T02:23:08.299Z,25.02
2023-11-20T02:26:14.230Z,28.50
2023-11-20T02:29:32.170Z,27.75
2023-11-20T02:32:35.216Z,28.95
2023-11-20T02:35:38.228Z,27.13
2023-11-20T02:38:43.383Z,29.60
2023-11-20T02:41:46.437Z,29.05
2023-11-20T02:44:51.311Z,30.15
2023-11-20T02:47:54.256Z,26.15
2023-11-20T02:50:57.564Z,30.83
2023-11-20T02:54:00.967Z,28.02
2023-11-20T02:57:07.230Z,30.40
2023-11-20T03:00:13.591Z,26.92
2023-11-20T03:03:18.495Z,30.70
2023-11-20T03:06:21.768Z,28.40
2023-11-20T03:09:24.762Z,28.45
2023-11-20T03:12:27.897Z,30.10
2023-11-20T03:15:31.046Z,30.67
2023-11-20T03:18:34.281Z,32.33
2023-11-20T03:21:41.548Z,31.87
2023-11-20T03:24:44.499Z,32.08
2023-11-20T03:27:48.112Z,31.75
2023-11-20T03:30:51.099Z,31.50
2023-11-20T03:33:58.920Z,32.17
2023-11-20T03:37:02.665Z,31.50
2023-11-20T03:40:06.982Z,34.22
2023-11-20T03:43:10.148Z,35.55
2023-11-20T03:46:13.286Z,32.90
2023-11-20T03:49:16.194Z,31.62
2023-11-20T03:52:19.203Z,30.42
2023-11-20T03:55:22.537Z,29.67
2023-11-20T03:58:25.679Z,31.35
2023-11-20T04:01:28.705Z,32.38
2023-11-20T04:04:31.827Z,30.62
2023-11-20T04:07:35.147Z,29.12
2023-11-20T04:10:39.685Z,33.83
2023-11-20T04:13:42.773Z,32.10
2023-11-20T04:16:47.229Z,36.25
2023-11-20T04:19:50.681Z,39.95
2023-11-20T04:22:55.868Z,31.60
2023-11-20T04:25:59.350Z,33.40
2023-11-20T04:29:03.149Z,31.62
2023-11-20T04:32:06.403Z,28.62
2023-11-20T04:35:09.312Z,31.87
2023-11-20T04:38:12.242Z,31.80
2023-11-20T04:41:15.198Z,35.35
2023-11-20T04:44:18.340Z,31.55
2023-11-20T04:47:21.338Z,29.87
2023-11-20T04:50:24.352Z,33.10
2023-11-20T04:53:27.644Z,32.08
2023-11-20T04:56:30.782Z,31.12
2023-11-20T04:59:33.723Z,28.15
2023-11-20T05:02:36.793Z,30.88
2023-11-20T05:05:40.637Z,29.25
2023-11-20T05:08:43.863Z,28.27
2023-11-20T05:11:48.145Z,32.50
2023-11-20T05:14:50.994Z,30.37
2023-11-20T05:17:53.888Z,31.27
2023-11-20T05:20:56.785Z,30.15
2023-11-20T05:24:02.494Z,30.17
2023-11-20T05:27:05.576Z,29.20
2023-11-20T05:30:09.490Z,31.10
2023-11-20T05:33:13.109Z,28.40
2023-11-20T05:36:16.449Z,28.87
2023-11-20T05:39:20.276Z,29.65
2023-11-20T05:42:24.578Z,27.10
2023-11-20T05:45:28.458Z,31.35
2023-11-20T05:48:31.555Z,28.30
2023-11-20T05:51:34.413Z,32.58
2023-11-20T05:54:38.239Z,32.28
2023-11-20T05:57:41.417Z,29.98
2023-11-20T06:00:44.525Z,29.65
2023-11-20T06:06:51.105Z,29.30
2023-11-20T06:09:54.441Z,30.10
2023-11-20T06:12:57.093Z,29.98
2023-11-20T06:16:00.294Z,30.30
2023-11-20T06:19:02.999Z,29.10
2023-11-20T06:22:06.170Z,30.08
2023-11-20T06:25:09.270Z,31.17
2023-11-20T06:28:12.640Z,33.97
2023-11-20T06:31:15.295Z,33.55
2023-11-20T06:34:18.696Z,32.75
2023-11-20T06:37:22.981Z,33.95
2023-11-20T06:40:26.409Z,33.30
2023-11-20T06:43:29.473Z,33.42
2023-11-20T06:46:33.019Z,46.35
2023-11-20T06:49:42.346Z,46.03
2023-11-20T06:52:45.588Z,38.17
2023-11-20T06:55:48.378Z,35.25
2023-11-20T06:58:52.617Z,34.75
2023-11-20T07:01:56.359Z,32.97
2023-11-20T07:05:00.979Z,34.03
2023-11-20T07:08:08.217Z,35.75
2023-11-20T07:11:12.113Z,36.17
2023-11-20T07:14:15.491Z,33.35
2023-11-20T07:17:18.903Z,32.85
2023-11-20T07:20:21.843Z,36.70
2023-11-20T07:23:25.214Z,36.60
2023-11-20T07:26:27.982Z,38.90
2023-11-20T07:29:35.574Z,79.90
2023-11-20T07:32:38.433Z,44.55
2023-11-20T07:38:49.632Z,42.95
2023-11-20T07:41:52.999Z,40.33
2023-11-20T07:44:55.882Z,44.15
2023-11-20T07:47:59.171Z,40.72
2023-11-20T07:51:03.896Z,40.25
2023-11-20T07:54:12.853Z,39.97
2023-11-20T07:57:16.597Z,42.92
2023-11-20T08:00:20.377Z,41.85
2023-11-20T08:03:23.315Z,41.13
2023-11-20T08:06:26.514Z,36.80
2023-11-20T08:12:32.981Z,41.15
2023-11-20T08:15:35.963Z,40.08
2023-11-20T08:21:42.735Z,35.60
2023-11-20T08:24:45.805Z,33.30
2023-11-20T08:28:18.027Z,28.52
2023-11-20T08:31:21.236Z,31.65
2023-11-20T08:34:24.485Z,26.30
2023-11-20T08:37:27.384Z,27.20
2023-11-20T08:40:31.255Z,27.17
2023-11-20T08:43:34.357Z,23.90
2023-11-20T08:46:38.770Z,21.65
2023-11-20T08:49:43.740Z,25.30
2023-11-20T08:52:47.641Z,27.10
2023-11-20T08:55:50.676Z,25.65
2023-11-20T08:58:53.725Z,22.62
2023-11-20T09:01:58.258Z,26.35
2023-11-20T09:05:02.008Z,25.00
2023-11-20T09:08:05.135Z,28.55
2023-11-20T09:11:09.351Z,28.85
2023-11-20T09:14:13.672Z,25.50
2023-11-20T09:17:16.740Z,27.83
2023-11-20T09:20:23.504Z,28.52
2023-11-20T09:23:27.973Z,29.52
2023-11-20T09:26:30.973Z,24.55
2023-11-20T09:29:33.926Z,26.90
2023-11-20T09:32:36.988Z,29.48
2023-11-20T09:35:40.070Z,26.90
2023-11-20T09:38:43.415Z,23.25
2023-11-20T09:44:50.835Z,30.50
2023-11-20T09:47:58.539Z,29.00
2023-11-20T09:51:10.927Z,27.77
2023-11-20T09:54:21.372Z,30.77
2023-11-20T09:57:28.448Z,33.50
2023-11-20T10:00:31.441Z,32.42
2023-11-20T10:03:40.119Z,28.83
2023-11-20T10:06:45.875Z,26.80
2023-11-20T10:09:52.948Z,32.78
2023-11-20T10:12:59.158Z,34.38
2023-11-20T10:16:03.234Z,31.20
2023-11-20T10:19:09.298Z,19.55
2023-11-20T10:22:17.331Z,19.08
2023-11-20T10:25:20.552Z,16.30
2023-11-20T10:28:26.568Z,12.75
2023-11-20T10:31:29.591Z,11.98
2023-11-20T10:34:36.147Z,9.18
2023-11-20T10:37:52.940Z,8.90
2023-11-20T10:40:59.509Z,5.75
2023-11-20T10:44:03.048Z,6.35
2023-11-20T10:47:07.691Z,6.80
2023-11-20T10:50:26.913Z,6.32
2023-11-20T10:53:43.945Z,3.55
2023-11-20T10:56:47.888Z,4.00
2023-11-20T10:59:54.275Z,5.97
2023-11-20T11:03:07.641Z,6.85
2023-11-20T11:06:17.623Z,4.25
2023-11-20T11:09:21.639Z,5.80
2023-11-20T11:12:30.573Z,5.20
2023-11-20T11:15:33.351Z,9.20
2023-11-20T11:18:39.027Z,6.00
2023-11-20T11:21:53.694Z,6.35
2023-11-20T11:25:03.614Z,3.90
2023-11-20T11:28:10.939Z,6.25
2023-11-20T11:31:19.672Z,4.93
2023-11-20T11:34:32.944Z,6.45
2023-11-20T11:37:54.869Z,4.93
2023-11-20T11:41:21.121Z,6.53
2023-11-20T11:45:02.439Z,4.03
2023-11-20T11:48:08.107Z,5.60
2023-11-20T11:51:22.402Z,6.12
2023-11-20T11:54:28.073Z,6.50
2023-11-20T11:57:35.105Z,7.35
2023-11-20T12:00:38.338Z,6.18
2023-11-20T12:03:41.976Z,4.25
2023-11-20T12:06:45.014Z,5.50
2023-11-20T12:10:01.787Z,5.95
2023-11-20T12:13:11.237Z,5.18
2023-11-20T12:16:20.998Z,5.22
2023-11-20T12:19:24.879Z,6.12
2023-11-20T12:22:28.400Z,5.55
2023-11-20T12:25:31.383Z,4.65
2023-11-20T12:28:35.453Z,7.82
2023-11-20T12:31:38.911Z,11.75
2023-11-20T12:34:42.308Z,10.68
2023-11-20T12:37:46.355Z,12.35
2023-11-20T12:40:54.198Z,11.27
2023-11-20T12:43:57.732Z,11.25
2023-11-20T12:47:05.851Z,14.25
2023-11-20T12:50:14.894Z,13.95
2023-11-20T12:53:22.717Z,13.70
2023-11-20T12:56:26.855Z,16.87
2023-11-20T12:59:31.197Z,16.73
2023-11-20T13:02:34.347Z,13.32
2023-11-20T13:05:37.828Z,16.00
2023-11-20T13:08:41.147Z,17.73
2023-11-20T13:11:44.510Z,18.25
2023-11-20T13:15:00.759Z,12.25
2023-11-20T13:18:06.949Z,8.32
2023-11-20T13:21:20.449Z,5.10
2023-11-20T13:24:23.694Z,4.82
2023-11-20T13:27:29.545Z,5.10
2023-11-20T13:30:32.909Z,8.45
2023-11-20T13:33:37.230Z,6.20
2023-11-20T13:36:41.249Z,13.25
2023-11-20T13:39:43.959Z,13.50
2023-11-20T13:42:50.224Z,12.07
2023-11-20T13:45:53.334Z,12.07
2023-11-20T13:48:56.818Z,10.52
2023-11-20T13:51:59.516Z,13.62
2023-11-20T13:58:06.774Z,5.37
2023-11-20T14:01:13.418Z,5.82
2023-11-20T14:04:20.461Z,3.28
2023-11-20T14:07:23.595Z,3.40
2023-11-20T14:13:30.105Z,4.47
2023-11-20T14:16:33.875Z,3.65
2023-11-20T14:19:37.051Z,4.12
2023-11-20T14:22:42.892Z,3.40
2023-11-20T14:26:00.617Z,4.53
2023-11-20T14:29:09.190Z,5.20
2023-11-20T14:32:14.930Z,5.95
2023-11-20T14:35:18.270Z,4.78
2023-11-20T14:38:21.290Z,6.03
2023-11-20T14:41:24.292Z,6.37
2023-11-20T14:44:30.031Z,4.97
2023-11-20T14:47:32.959Z,4.30
2023-11-20T14:50:35.966Z,4.87
2023-11-20T14:53:40.161Z,4.45
2023-11-20T14:56:43.053Z,6.28
2023-11-20T14:59:46.042Z,5.85
2023-11-20T15:02:53.547Z,5.47
2023-11-20T15:05:56.847Z,8.30
2023-11-20T15:12:02.741Z,6.20
2023-11-20T15:15:07.464Z,5.95
2023-11-20T15:18:10.431Z,5.65
2023-11-20T15:21:13.396Z,6.60
2023-11-20T15:24:16.482Z,6.40
2023-11-20T15:27:19.469Z,4.53
2023-11-20T15:30:22.402Z,4.00
2023-11-20T15:33:25.273Z,5.12
2023-11-20T15:36:28.225Z,5.07
2023-11-20T15:39:31.270Z,6.15
2023-11-20T15:42:34.243Z,5.50
2023-11-20T15:45:38.258Z,6.35
2023-11-20T15:48:47.361Z,7.43
2023-11-20T15:51:50.528Z,7.45
2023-11-20T15:54:53.556Z,6.82
2023-11-20T15:57:56.744Z,4.97
2023-11-20T16:04:04.664Z,7.15
2023-11-20T16:07:07.552Z,5.97
2023-11-20T16:10:16.903Z,8.82
2023-11-20T16:13:22.801Z,5.22
2023-11-20T16:16:26.145Z,7.28
2023-11-20T16:19:29.330Z,6.35
2023-11-20T16:22:32.576Z,8.35
2023-11-20T16:25:43.099Z,8.18
2023-11-20T16:28:51.249Z,6.93
2023-11-20T16:31:57.793Z,5.95
2023-11-20T16:35:01.176Z,4.50
2023-11-20T16:38:04.942Z,11.23
2023-11-20T16:41:08.773Z,15.90
2023-11-20T16:44:11.483Z,10.43
2023-11-20T16:47:16.441Z,11.50
2023-11-20T16:50:19.297Z,7.43
2023-11-20T16:53:22.476Z,9.85
2023-11-20T16:56:32.770Z,8.80
2023-11-20T16:59:36.196Z,10.90
2023-11-20T17:02:39.331Z,9.60
2023-11-20T17:05:48.682Z,9.95
2023-11-20T17:08:55.545Z,11.05
2023-11-20T17:11:59.936Z,12.32
2023-11-20T17:15:04.590Z,10.70
2023-11-20T17:18:08.666Z,13.73
2023-11-20T17:21:11.466Z,13.23
2023-11-20T17:27:17.089Z,14.23
2023-11-20T17:33:24.626Z,17.08
2023-11-20T17:36:28.446Z,15.75
2023-11-20T17:39:31.234Z,16.05
2023-11-20T17:42:35.493Z,16.45
2023-11-20T17:45:41.725Z,17.52
2023-11-20T17:48:46.436Z,15.52
2023-11-20T17:51:49.111Z,12.73
2023-11-20T17:54:55.317Z,17.27
2023-11-20T17:57:57.943Z,15.85
2023-11-20T18:01:02.118Z,20.30
2023-11-20T18:04:06.050Z,20.02
2023-11-20T18:07:12.768Z,15.70
2023-11-20T18:10:17.762Z,11.85
2023-11-20T18:13:20.767Z,11.02
2023-11-20T18:16:23.917Z,11.80
2023-11-20T18:22:30.668Z,12.90
2023-11-20T18:28:36.972Z,12.27
2023-11-20T18:31:41.710Z,12.82
2023-11-20T18:34:44.810Z,10.25
2023-11-20T18:40:50.754Z,9.98
2023-11-20T18:43:53.964Z,8.68
2023-11-20T18:47:00.289Z,12.82
2023-11-20T18:50:05.286Z,11.43
2023-11-20T18:53:19.237Z,10.00
2023-11-20T18:56:29.786Z,13.20
2023-11-20T18:59:38.034Z,14.82
2023-11-20T19:02:43.315Z,14.07
2023-11-20T19:05:49.321Z,22.48
2023-11-20T19:08:53.147Z,17.80
2023-11-20T19:11:56.404Z,13.73
2023-11-20T19:18:03.512Z,18.55
2023-11-20T19:21:07.099Z,19.10
2023-11-20T19:24:14.231Z,20.83
2023-11-20T19:27:17.748Z,17.52
2023-11-20T19:30:27.646Z,18.02
2023-11-20T19:33:32.568Z,17.70
2023-11-20T19:36:35.820Z,17.12
2023-11-20T19:39:40.049Z,18.60
2023-11-20T19:42:43.458Z,20.75
2023-11-20T19:45:47.450Z,16.62
2023-11-20T19:48:53.326Z,18.15
2023-11-20T19:51:56.659Z,21.10
2023-11-20T19:55:00.101Z,17.50
2023-11-20T19:58:05.659Z,18.87
2023-11-20T20:01:08.808Z,18.37
2023-11-20T20:04:16.137Z,15.77
2023-11-20T20:07:22.009Z,18.17
2023-11-20T20:10:26.387Z,17.55
2023-11-20T20:13:29.176Z,17.98
2023-11-20T20:19:38.685Z,20.05
2023-11-20T20:22:42.116Z,17.33
2023-11-20T20:25:44.777Z,17.15
2023-11-20T20:28:50.616Z,16.45
2023-11-20T20:31:53.559Z,17.90
2023-11-20T20:38:00.974Z,17.87
2023-11-20T20:41:04.526Z,19.50
2023-11-20T20:44:07.455Z,19.87
2023-11-20T20:47:10.921Z,17.92
2023-11-20T20:50:13.782Z,17.23
2023-11-20T20:56:19.948Z,18.87
2023-11-20T20:59:23.408Z,19.30
2023-11-20T21:02:26.898Z,17.23
2023-11-20T21:05:30.961Z,17.80
2023-11-20T21:08:33.574Z,18.00
2023-11-20T21:11:37.647Z,17.50
2023-11-20T21:14:40.900Z,16.27
2023-11-20T21:17:46.271Z,21.52
2023-11-20T21:20:49.089Z,15.98
2023-11-20T21:23:56.860Z,14.90
2023-11-20T21:27:11.652Z,13.85
2023-11-20T21:30:18.129Z,17.65
2023-11-20T21:33:21.079Z,15.55
2023-11-20T21:36:28.414Z,13.85
2023-11-20T21:39:31.492Z,12.88
2023-11-20T21:42:36.488Z,13.82
2023-11-20T21:45:43.219Z,13.95
2023-11-20T21:48:51.223Z,17.05
2023-11-20T21:51:54.164Z,17.33
2023-11-20T21:54:58.808Z,17.00
2023-11-20T21:58:01.905Z,15.88
2023-11-20T22:04:11.196Z,12.95
2023-11-20T22:10:22.085Z,13.48
2023-11-20T22:13:27.363Z,18.12
2023-11-20T22:16:30.229Z,12.45
2023-11-20T22:19:33.841Z,14.00
2023-11-20T22:22:37.103Z,15.18
2023-11-20T22:25:40.087Z,15.15
2023-11-20T22:28:43.179Z,14.00
2023-11-20T22:31:46.384Z,12.88
2023-11-20T22:38:14.375Z,16.37
2023-11-20T22:44:20.531Z,16.33
2023-11-20T22:50:26.263Z,17.85
2023-11-20T22:53:34.162Z,20.58
2023-11-20T22:56:40.563Z,18.40
2023-11-20T22:59:43.998Z,15.15
2023-11-20T23:02:47.079Z,20.20
2023-11-20T23:08:57.010Z,19.33
2023-11-20T23:12:01.885Z,15.95
2023-11-20T23:15:06.196Z,19.08
2023-11-20T23:18:09.697Z,17.20
2023-11-20T23:21:13.000Z,15.30
2023-11-20T23:24:16.761Z,15.35
2023-11-20T23:30:23.057Z,17.12
2023-11-20T23:33:26.273Z,16.45
2023-11-20T23:36:29.581Z,16.00
2023-11-20T23:42:42.271Z,15.55
2023-11-20T23:45:50.913Z,16.27
2023-11-20T23:48:53.900Z,15.95
2023-11-20T23:51:56.796Z,13.82
2023-11-20T23:54:59.754Z,18.80
2023-11-20T23:58:02.805Z,13.88
