createdAt,value
2023-04-23T00:05:28.224Z,94113.19
2023-04-23T00:13:51.744Z,94093.63
2023-04-23T00:22:17.116Z,94049.27
2023-04-23T00:30:40.273Z,94020.71
2023-04-23T00:39:03.489Z,94011.11
2023-04-23T00:47:26.629Z,93983.05
2023-04-23T00:55:49.733Z,93931.30
2023-04-23T01:04:16.429Z,93869.55
2023-04-23T01:12:39.727Z,93844.98
2023-04-23T01:21:04.962Z,93848.08
2023-04-23T01:29:29.436Z,93847.35
2023-04-23T01:37:53.928Z,93828.88
2023-04-23T01:46:16.896Z,93824.52
2023-04-23T01:54:40.547Z,93828.66
2023-04-23T02:03:04.095Z,93812.83
2023-04-23T02:11:27.225Z,93777.02
2023-04-23T02:19:50.551Z,93748.05
2023-04-23T02:28:13.672Z,93744.90
2023-04-23T02:36:38.392Z,93758.40
2023-04-23T02:45:01.596Z,93756.99
2023-04-23T02:53:24.764Z,93718.83
2023-04-23T03:01:47.733Z,93692.38
2023-04-23T03:10:11.115Z,93671.65
2023-04-23T03:18:34.526Z,93647.56
2023-04-23T03:26:58.168Z,93611.02
2023-04-23T03:35:21.423Z,93599.01
2023-04-23T03:43:45.536Z,93614.34
2023-04-23T03:52:14.197Z,93629.92
2023-04-23T04:00:38.414Z,93643.24
2023-04-23T04:09:01.337Z,94011.95
2023-04-23T04:17:25.352Z,94793.33
2023-04-23T04:25:51.138Z,95531.79
2023-04-23T04:34:15.009Z,96019.73
2023-04-23T04:42:39.623Z,96366.11
2023-04-23T04:51:02.658Z,95989.89
2023-04-23T04:59:25.595Z,95656.79
2023-04-23T05:07:48.635Z,95789.08
2023-04-23T05:16:12.226Z,95780.02
2023-04-23T05:24:35.321Z,95864.79
2023-04-23T05:32:58.300Z,96135.75
2023-04-23T05:41:21.602Z,96550.52
2023-04-23T05:49:44.558Z,96935.18
2023-04-23T05:58:07.695Z,97306.11
2023-04-23T06:06:31.685Z,97607.52
2023-04-23T06:14:54.899Z,97872.70
2023-04-23T06:23:17.999Z,98121.20
2023-04-23T06:31:42.026Z,98357.79
2023-04-23T06:40:05.513Z,98630.83
2023-04-23T06:48:28.445Z,98835.13
2023-04-23T06:56:51.398Z,99061.58
2023-04-23T07:05:15.213Z,99347.89
2023-04-23T07:13:40.409Z,99642.48
2023-04-23T07:22:04.022Z,99747.89
2023-04-23T07:30:27.768Z,99812.94
2023-04-23T07:38:51.224Z,99794.06
2023-04-23T07:47:14.233Z,99754.20
2023-04-23T07:55:37.528Z,99876.40
2023-04-23T08:04:01.209Z,100051.36
2023-04-23T08:12:24.438Z,100210.94
2023-04-23T08:20:47.352Z,100316.52
2023-04-23T08:29:11.527Z,100365.06
2023-04-23T08:37:34.732Z,100343.41
2023-04-23T08:46:07.180Z,100312.34
2023-04-23T08:54:35.360Z,100374.52
2023-04-23T09:02:58.652Z,100353.48
2023-04-23T09:11:24.162Z,100386.57
2023-04-23T09:19:47.180Z,100452.44
2023-04-23T09:28:14.241Z,100546.64
2023-04-23T09:36:37.703Z,100620.88
2023-04-23T09:45:04.613Z,100694.34
2023-04-23T09:53:29.164Z,100719.88
2023-04-23T10:01:53.184Z,100704.77
2023-04-23T10:10:16.987Z,100608.75
2023-04-23T10:18:40.045Z,100595.47
2023-04-23T10:27:04.973Z,100602.08
2023-04-23T10:35:29.175Z,100641.11
2023-04-23T10:43:53.665Z,100639.02
2023-04-23T10:52:21.518Z,100691.22
2023-04-23T11:00:46.962Z,100685.92
2023-04-23T11:09:33.657Z,100659.55
2023-04-23T11:17:59.903Z,100669.27
2023-04-23T11:26:28.087Z,100669.39
2023-04-23T11:34:53.637Z,100672.20
2023-04-23T11:43:21.361Z,100641.77
2023-04-23T11:51:45.586Z,100662.80
2023-04-23T12:00:17.053Z,100669.89
2023-04-23T12:08:43.034Z,100765.05
2023-04-23T12:17:11.417Z,100788.30
2023-04-23T12:25:35.646Z,100737.75
2023-04-23T12:34:02.166Z,100746.65
2023-04-23T12:42:26.172Z,100720.00
2023-04-23T12:50:49.261Z,100646.63
2023-04-23T12:59:12.309Z,100634.67
2023-04-23T13:07:35.531Z,100652.75
2023-04-23T13:15:58.984Z,100614.91
2023-04-23T13:24:21.958Z,100528.74
2023-04-23T13:32:44.938Z,100531.67
2023-04-23T13:41:07.924Z,100545.56
2023-04-23T13:49:30.940Z,100535.20
2023-04-23T13:57:58.013Z,100520.67
2023-04-23T14:06:20.920Z,100515.69
2023-04-23T14:14:44.000Z,100486.81
2023-04-23T14:23:22.193Z,100410.10
2023-04-23T14:31:45.803Z,100332.78
2023-04-23T14:40:09.629Z,100276.36
2023-04-23T14:48:32.867Z,100220.39
2023-04-23T14:56:56.962Z,100202.08
2023-04-23T15:05:20.620Z,100173.98
2023-04-23T15:14:26.374Z,100124.24
2023-04-23T15:22:49.465Z,100056.33
2023-04-23T15:31:12.582Z,99993.35
2023-04-23T15:39:35.544Z,99923.88
2023-04-23T15:47:58.506Z,99878.95
2023-04-23T15:56:22.131Z,99816.88
2023-04-23T16:04:46.346Z,99737.36
2023-04-23T16:13:09.688Z,99657.55
2023-04-23T16:21:32.938Z,99563.57
2023-04-23T16:29:55.896Z,99461.00
2023-04-23T16:38:19.017Z,99343.98
2023-04-23T16:46:42.085Z,99216.98
2023-04-23T16:55:05.931Z,99074.30
2023-04-23T17:03:29.741Z,98928.63
2023-04-23T17:11:53.159Z,98763.07
2023-04-23T17:20:16.960Z,98591.70
2023-04-23T17:28:42.949Z,98411.66
2023-04-23T17:37:06.163Z,98225.76
2023-04-23T17:45:29.855Z,98053.31
2023-04-23T17:53:52.976Z,97872.36
2023-04-23T18:02:16.488Z,97686.27
2023-04-23T18:10:39.681Z,97528.02
2023-04-23T18:19:03.262Z,97387.34
2023-04-23T18:27:27.059Z,97254.66
2023-04-23T18:35:52.565Z,97130.86
2023-04-23T18:44:16.631Z,97021.39
2023-04-23T18:52:39.765Z,96925.52
2023-04-23T19:01:02.775Z,96841.83
2023-04-23T19:09:26.848Z,96771.80
2023-04-23T19:17:49.917Z,96705.97
2023-04-23T19:26:13.752Z,96651.02
2023-04-23T19:34:36.864Z,96606.49
2023-04-23T19:42:59.826Z,96561.22
2023-04-23T19:51:28.079Z,96472.50
2023-04-23T19:59:51.482Z,96380.02
2023-04-23T20:08:26.240Z,96283.40
2023-04-23T20:16:49.584Z,96187.81
2023-04-23T20:25:13.675Z,96095.17
2023-04-23T20:33:37.895Z,96001.61
2023-04-23T20:42:01.474Z,95926.21
2023-04-23T20:50:24.702Z,95844.10
2023-04-23T20:58:47.904Z,95769.46
2023-04-23T21:07:10.971Z,95698.46
2023-04-23T21:15:35.383Z,95634.55
2023-04-23T21:24:01.173Z,95568.99
2023-04-23T21:32:24.182Z,95491.02
2023-04-23T21:40:47.425Z,95422.77
2023-04-23T21:49:11.507Z,95391.32
2023-04-23T21:57:35.315Z,95371.22
2023-04-23T22:05:58.643Z,95348.29
2023-04-23T22:14:21.818Z,95333.00
2023-04-23T22:22:44.817Z,95349.71
2023-04-23T22:31:07.917Z,95431.90
2023-04-23T22:39:31.016Z,95521.81
2023-04-23T22:47:54.441Z,95568.05
2023-04-23T22:56:17.819Z,95572.08
2023-04-23T23:04:41.171Z,95529.64
2023-04-23T23:13:04.627Z,95489.17
2023-04-23T23:21:27.824Z,95428.80
2023-04-23T23:29:50.925Z,95352.83
2023-04-23T23:38:14.319Z,95278.13
2023-04-23T23:46:37.474Z,95242.84
2023-04-23T23:55:00.848Z,95223.07
