createdAt,value
2019-02-02T00:02:19.719Z,86.40
2019-02-02T00:04:47.917Z,85.00
2019-02-02T00:07:16.124Z,84.80
2019-02-02T00:09:44.315Z,85.00
2019-02-02T00:12:12.527Z,84.70
2019-02-02T00:14:40.724Z,85.40
2019-02-02T00:17:08.935Z,84.60
2019-02-02T00:19:37.140Z,84.90
2019-02-02T00:22:05.503Z,84.50
2019-02-02T00:24:33.705Z,84.70
2019-02-02T00:27:01.915Z,84.60
2019-02-02T00:29:30.128Z,84.50
2019-02-02T00:31:58.339Z,84.70
2019-02-02T00:34:27.306Z,84.70
2019-02-02T00:36:55.533Z,84.50
2019-02-02T00:39:23.732Z,84.70
2019-02-02T00:41:51.933Z,84.70
2019-02-02T00:44:20.140Z,85.00
2019-02-02T00:46:48.668Z,85.20
2019-02-02T00:49:16.868Z,85.60
2019-02-02T00:51:45.068Z,85.60
2019-02-02T00:54:13.276Z,85.00
2019-02-02T00:56:41.473Z,85.40
2019-02-02T00:59:09.683Z,85.60
2019-02-02T01:01:37.871Z,85.20
2019-02-02T01:04:06.093Z,86.70
2019-02-02T01:06:34.285Z,85.80
2019-02-02T01:09:04.132Z,85.70
2019-02-02T01:11:32.341Z,85.40
2019-02-02T01:14:00.548Z,85.20
2019-02-02T01:16:28.744Z,85.00
2019-02-02T01:18:57.528Z,85.20
2019-02-02T01:21:25.730Z,85.20
2019-02-02T01:23:53.939Z,85.00
2019-02-02T01:26:22.131Z,85.40
2019-02-02T01:28:50.340Z,85.10
2019-02-02T01:31:18.540Z,85.80
2019-02-02T01:33:46.750Z,85.30
2019-02-02T01:36:14.943Z,86.40
2019-02-02T01:38:43.284Z,87.20
2019-02-02T01:41:11.643Z,86.30
2019-02-02T01:43:39.852Z,86.00
2019-02-02T01:46:08.055Z,85.50
2019-02-02T01:48:36.264Z,85.90
2019-02-02T01:51:04.464Z,85.60
2019-02-02T01:53:32.680Z,85.80
2019-02-02T01:56:00.880Z,85.40
2019-02-02T01:58:29.096Z,85.40
2019-02-02T02:00:57.296Z,85.30
2019-02-02T02:03:25.494Z,86.00
2019-02-02T02:05:53.702Z,85.00
2019-02-02T02:08:21.898Z,85.00
2019-02-02T02:10:50.112Z,85.90
2019-02-02T02:13:18.309Z,86.10
2019-02-02T02:15:46.519Z,86.10
2019-02-02T02:18:14.719Z,86.00
2019-02-02T02:20:42.933Z,86.00
2019-02-02T02:23:11.131Z,85.80
2019-02-02T02:25:39.347Z,85.20
2019-02-02T02:28:07.552Z,85.00
2019-02-02T02:30:35.759Z,86.10
2019-02-02T02:33:03.977Z,85.80
2019-02-02T02:35:32.172Z,86.00
2019-02-02T02:38:00.370Z,85.50
2019-02-02T02:40:28.585Z,85.20
2019-02-02T02:42:56.793Z,85.10
2019-02-02T02:45:25.009Z,84.80
2019-02-02T02:47:53.216Z,84.80
2019-02-02T02:50:24.080Z,84.70
2019-02-02T02:52:52.276Z,84.80
2019-02-02T02:55:20.491Z,84.70
2019-02-02T02:57:48.688Z,84.70
2019-02-02T03:00:27.506Z,84.70
2019-02-02T03:02:55.707Z,84.50
2019-02-02T03:05:23.911Z,84.50
2019-02-02T03:07:53.446Z,84.70
2019-02-02T03:10:24.164Z,84.70
2019-02-02T03:12:52.540Z,84.30
2019-02-02T03:15:20.745Z,84.50
2019-02-02T03:17:50.272Z,84.50
2019-02-02T03:20:18.458Z,84.50
2019-02-02T03:22:46.672Z,84.60
2019-02-02T03:25:20.250Z,84.40
2019-02-02T03:27:48.456Z,84.40
2019-02-02T03:30:20.849Z,84.90
2019-02-02T03:32:49.137Z,84.30
2019-02-02T03:35:19.684Z,84.30
2019-02-02T03:37:47.501Z,84.40
2019-02-02T03:40:21.206Z,84.70
2019-02-02T03:42:49.395Z,84.70
2019-02-02T03:45:19.438Z,84.80
2019-02-02T03:47:47.655Z,85.30
2019-02-02T03:50:15.847Z,85.20
2019-02-02T03:52:44.067Z,85.00
2019-02-02T03:55:14.203Z,84.80
2019-02-02T03:57:42.416Z,84.70
2019-02-02T04:00:13.155Z,85.10
2019-02-02T04:02:41.368Z,85.40
2019-02-02T04:05:15.263Z,84.80
2019-02-02T04:07:43.480Z,84.50
2019-02-02T04:10:12.911Z,84.30
2019-02-02T04:12:41.125Z,85.00
2019-02-02T04:15:10.972Z,84.70
2019-02-02T04:17:39.172Z,84.20
2019-02-02T04:20:10.632Z,84.80
2019-02-02T04:22:38.843Z,84.80
2019-02-02T04:25:07.881Z,84.30
2019-02-02T04:27:36.092Z,84.50
2019-02-02T04:30:07.552Z,84.40
2019-02-02T04:32:35.768Z,84.10
2019-02-02T04:35:05.696Z,84.70
2019-02-02T04:37:33.916Z,84.10
2019-02-02T04:40:02.107Z,84.30
2019-02-02T04:42:30.322Z,84.50
2019-02-02T04:44:58.842Z,84.40
2019-02-02T04:47:27.036Z,84.20
2019-02-02T04:49:55.253Z,84.70
2019-02-02T04:52:23.522Z,85.30
2019-02-02T04:54:51.729Z,85.30
2019-02-02T04:57:19.928Z,85.20
2019-02-02T04:59:48.139Z,85.20
2019-02-02T05:02:16.344Z,85.30
2019-02-02T05:04:44.554Z,85.50
2019-02-02T05:07:12.756Z,85.40
2019-02-02T05:09:40.969Z,86.20
2019-02-02T05:12:09.165Z,85.70
2019-02-02T05:14:37.368Z,85.90
2019-02-02T05:17:05.573Z,86.10
2019-02-02T05:19:33.780Z,86.20
2019-02-02T05:22:21.404Z,86.40
2019-02-02T05:24:49.616Z,85.70
2019-02-02T05:27:17.813Z,85.60
2019-02-02T05:29:46.020Z,85.40
2019-02-02T05:32:14.222Z,85.50
2019-02-02T05:34:42.431Z,86.10
2019-02-02T05:37:10.637Z,85.40
2019-02-02T05:39:38.848Z,86.10
2019-02-02T05:42:07.050Z,85.70
2019-02-02T05:44:35.264Z,86.10
2019-02-02T05:47:03.495Z,86.20
2019-02-02T05:49:32.267Z,86.20
2019-02-02T05:52:01.283Z,86.70
2019-02-02T05:54:29.495Z,86.20
2019-02-02T05:56:57.706Z,85.70
2019-02-02T05:59:25.921Z,85.80
2019-02-02T06:01:54.121Z,85.80
2019-02-02T06:04:22.328Z,86.70
2019-02-02T06:06:50.534Z,86.60
2019-02-02T06:09:18.723Z,88.10
2019-02-02T06:11:46.935Z,87.40
2019-02-02T06:14:15.140Z,88.60
2019-02-02T06:16:43.352Z,88.20
2019-02-02T06:19:11.551Z,86.40
2019-02-02T06:21:39.762Z,87.00
2019-02-02T06:24:07.959Z,86.80
2019-02-02T06:26:36.173Z,85.80
2019-02-02T06:29:04.380Z,87.90
2019-02-02T06:31:32.583Z,86.80
2019-02-02T06:34:00.789Z,87.10
2019-02-02T06:36:29.007Z,86.40
2019-02-02T06:38:57.195Z,85.60
2019-02-02T06:41:25.406Z,85.70
2019-02-02T06:43:53.599Z,87.00
2019-02-02T06:46:21.831Z,85.90
2019-02-02T06:48:50.013Z,87.20
2019-02-02T06:51:18.220Z,87.70
2019-02-02T06:53:46.426Z,88.10
2019-02-02T06:56:14.640Z,88.70
2019-02-02T06:58:42.828Z,87.30
2019-02-02T07:01:11.039Z,87.30
2019-02-02T07:03:39.241Z,86.00
2019-02-02T07:06:07.440Z,86.10
2019-02-02T07:08:35.657Z,88.30
2019-02-02T07:11:03.860Z,88.30
2019-02-02T07:13:32.069Z,86.70
2019-02-02T07:16:00.268Z,86.00
2019-02-02T07:18:28.473Z,85.60
2019-02-02T07:20:56.668Z,86.70
2019-02-02T07:23:24.883Z,85.40
2019-02-02T07:25:53.083Z,85.30
2019-02-02T07:28:21.292Z,85.80
2019-02-02T07:30:49.494Z,85.50
2019-02-02T07:33:17.710Z,85.40
2019-02-02T07:35:45.933Z,85.20
2019-02-02T07:38:14.140Z,85.40
2019-02-02T07:40:42.341Z,85.80
2019-02-02T07:43:10.568Z,85.80
2019-02-02T07:45:38.756Z,86.70
2019-02-02T07:48:06.970Z,87.70
2019-02-02T07:50:35.169Z,89.50
2019-02-02T07:53:03.381Z,90.30
2019-02-02T07:55:31.583Z,90.10
2019-02-02T07:57:59.794Z,88.40
2019-02-02T08:00:40.892Z,89.60
2019-02-02T08:03:06.672Z,88.90
2019-02-02T08:05:34.871Z,88.40
2019-02-02T08:08:03.083Z,89.00
2019-02-02T08:10:31.281Z,89.40
2019-02-02T08:12:59.570Z,88.80
2019-02-02T08:15:32.396Z,88.90
2019-02-02T08:18:00.607Z,88.40
2019-02-02T08:20:28.810Z,88.80
2019-02-02T08:22:57.297Z,89.60
2019-02-02T08:25:25.500Z,89.30
2019-02-02T08:27:53.701Z,89.70
2019-02-02T08:30:24.606Z,90.00
2019-02-02T08:32:52.820Z,90.10
2019-02-02T08:35:21.029Z,90.30
2019-02-02T08:37:49.227Z,90.60
2019-02-02T08:40:19.079Z,90.70
2019-02-02T08:42:47.281Z,90.60
2019-02-02T08:45:15.577Z,90.50
2019-02-02T08:47:43.833Z,90.60
2019-02-02T08:50:26.796Z,90.70
2019-02-02T08:52:54.994Z,90.70
2019-02-02T08:55:23.237Z,90.40
2019-02-02T08:57:51.485Z,90.40
2019-02-02T09:00:20.230Z,90.20
2019-02-02T09:02:48.504Z,90.30
2019-02-02T09:05:19.068Z,90.20
2019-02-02T09:07:47.258Z,90.70
2019-02-02T09:10:17.399Z,90.40
2019-02-02T09:12:45.667Z,90.40
2019-02-02T09:15:15.925Z,90.90
2019-02-02T09:17:44.134Z,90.60
2019-02-02T09:20:13.376Z,90.20
2019-02-02T09:22:41.575Z,90.10
2019-02-02T09:25:12.488Z,89.50
2019-02-02T09:27:40.695Z,89.70
2019-02-02T09:30:12.156Z,89.60
2019-02-02T09:32:40.355Z,89.50
2019-02-02T09:35:08.944Z,89.60
2019-02-02T09:37:37.129Z,89.40
2019-02-02T09:40:08.639Z,89.40
2019-02-02T09:42:36.848Z,89.70
2019-02-02T09:45:10.608Z,89.90
2019-02-02T09:47:38.816Z,89.50
2019-02-02T09:50:10.324Z,89.70
2019-02-02T09:52:38.525Z,89.80
2019-02-02T09:55:09.996Z,90.30
2019-02-02T09:57:38.201Z,90.00
2019-02-02T10:00:15.140Z,90.00
2019-02-02T10:02:45.917Z,90.00
2019-02-02T10:05:13.283Z,91.20
2019-02-02T10:07:41.474Z,90.70
2019-02-02T10:10:12.944Z,90.00
2019-02-02T10:12:41.144Z,90.40
2019-02-02T10:15:10.489Z,90.80
2019-02-02T10:17:38.691Z,89.80
2019-02-02T10:20:10.189Z,89.50
2019-02-02T10:22:38.400Z,90.00
2019-02-02T10:25:10.000Z,90.90
2019-02-02T10:27:38.212Z,91.30
2019-02-02T10:30:18.433Z,89.50
2019-02-02T10:32:46.640Z,88.60
2019-02-02T10:35:14.844Z,89.00
2019-02-02T10:37:43.082Z,89.30
2019-02-02T10:40:13.453Z,88.90
2019-02-02T10:42:41.659Z,90.30
2019-02-02T10:45:15.364Z,88.90
2019-02-02T10:47:43.575Z,89.20
2019-02-02T10:50:20.883Z,90.40
2019-02-02T10:52:49.266Z,89.40
2019-02-02T10:55:17.536Z,91.20
2019-02-02T10:57:45.825Z,89.40
2019-02-02T11:00:19.660Z,89.30
2019-02-02T11:02:48.151Z,89.40
2019-02-02T11:05:16.417Z,88.20
2019-02-02T11:07:44.674Z,89.20
2019-02-02T11:10:24.397Z,88.90
2019-02-02T11:12:52.802Z,88.80
2019-02-02T11:15:22.384Z,91.10
2019-02-02T11:17:50.916Z,90.00
2019-02-02T11:20:21.502Z,89.20
2019-02-02T11:22:49.182Z,90.50
2019-02-02T11:25:17.436Z,89.70
2019-02-02T11:27:45.686Z,87.80
2019-02-02T11:30:17.157Z,88.20
2019-02-02T11:32:45.443Z,88.40
2019-02-02T11:35:15.479Z,87.20
2019-02-02T11:37:43.699Z,87.90
2019-02-02T11:40:14.940Z,87.50
2019-02-02T11:42:43.157Z,87.70
2019-02-02T11:45:12.904Z,87.70
2019-02-02T11:47:41.107Z,87.60
2019-02-02T11:50:11.941Z,87.20
2019-02-02T11:52:40.215Z,87.00
2019-02-02T11:55:10.973Z,86.80
2019-02-02T11:57:39.174Z,87.60
2019-02-02T12:00:16.567Z,86.50
2019-02-02T12:02:49.579Z,87.50
2019-02-02T12:05:14.919Z,86.40
2019-02-02T12:07:43.128Z,86.50
2019-02-02T12:10:19.604Z,90.00
2019-02-02T12:12:47.803Z,87.30
2019-02-02T12:15:17.744Z,87.10
2019-02-02T12:17:46.097Z,86.60
2019-02-02T12:20:18.545Z,86.10
2019-02-02T12:22:47.118Z,88.50
2019-02-02T12:25:15.307Z,90.10
2019-02-02T12:27:43.511Z,87.40
2019-02-02T12:30:17.156Z,84.80
2019-02-02T12:32:45.424Z,85.90
2019-02-02T12:35:19.594Z,84.60
2019-02-02T12:37:47.795Z,83.90
2019-02-02T12:40:18.254Z,84.30
2019-02-02T12:42:46.452Z,85.20
2019-02-02T12:45:17.915Z,84.80
2019-02-02T12:47:46.119Z,84.00
2019-02-02T12:50:14.503Z,83.70
2019-02-02T12:52:42.704Z,82.80
2019-02-02T12:55:10.984Z,83.30
2019-02-02T12:57:39.176Z,83.10
2019-02-02T13:00:20.332Z,83.60
2019-02-02T13:02:48.533Z,83.10
2019-02-02T13:05:19.536Z,83.00
2019-02-02T13:07:47.744Z,86.10
2019-02-02T13:10:25.001Z,83.60
2019-02-02T13:12:53.423Z,82.70
2019-02-02T13:15:21.630Z,82.30
2019-02-02T13:17:49.832Z,81.50
2019-02-02T13:20:18.416Z,86.20
2019-02-02T13:22:46.616Z,84.80
2019-02-02T13:25:17.014Z,86.00
2019-02-02T13:27:45.239Z,87.50
2019-02-02T13:30:19.032Z,82.20
2019-02-02T13:32:49.803Z,87.50
2019-02-02T13:35:18.299Z,83.90
2019-02-02T13:37:46.529Z,84.50
2019-02-02T13:40:17.748Z,84.10
2019-02-02T13:42:45.952Z,80.80
2019-02-02T13:45:17.439Z,79.20
2019-02-02T13:47:44.951Z,86.60
2019-02-02T13:50:15.008Z,88.20
2019-02-02T13:52:43.198Z,81.20
2019-02-02T13:55:11.674Z,86.90
2019-02-02T13:57:39.867Z,86.30
2019-02-02T14:00:11.487Z,77.80
2019-02-02T14:02:39.685Z,86.40
2019-02-02T14:05:14.012Z,82.60
2019-02-02T14:07:42.208Z,83.50
2019-02-02T14:10:16.605Z,86.80
2019-02-02T14:12:44.811Z,78.50
2019-02-02T14:15:14.063Z,80.30
2019-02-02T14:17:42.261Z,80.50
2019-02-02T14:20:12.504Z,83.00
2019-02-02T14:22:40.722Z,85.00
2019-02-02T14:25:13.711Z,85.80
2019-02-02T14:27:41.959Z,83.50
2019-02-02T14:30:13.381Z,87.00
2019-02-02T14:32:41.566Z,82.00
2019-02-02T14:35:14.820Z,80.90
2019-02-02T14:37:43.024Z,81.70
2019-02-02T14:40:13.467Z,84.50
2019-02-02T14:42:41.715Z,86.10
2019-02-02T14:45:12.452Z,79.70
2019-02-02T14:47:40.672Z,85.00
2019-02-02T14:50:11.711Z,84.30
2019-02-02T14:52:39.912Z,85.60
2019-02-02T14:55:16.272Z,85.50
2019-02-02T14:57:44.483Z,84.10
2019-02-02T15:00:29.243Z,85.00
2019-02-02T15:02:57.468Z,87.20
2019-02-02T15:05:25.740Z,87.70
2019-02-02T15:07:53.956Z,85.30
2019-02-02T15:10:23.003Z,85.50
2019-02-02T15:12:51.284Z,86.40
2019-02-02T15:15:19.479Z,87.30
2019-02-02T15:17:47.701Z,85.90
2019-02-02T15:20:30.887Z,84.10
2019-02-02T15:22:59.099Z,84.20
2019-02-02T15:25:27.316Z,81.40
2019-02-02T15:27:55.560Z,82.10
2019-02-02T15:30:26.662Z,82.10
2019-02-02T15:32:54.847Z,86.60
2019-02-02T15:35:23.070Z,77.50
2019-02-02T15:37:51.284Z,82.00
2019-02-02T15:40:19.756Z,82.20
2019-02-02T15:42:47.972Z,80.80
2019-02-02T15:45:19.010Z,80.80
2019-02-02T15:47:47.262Z,78.50
2019-02-02T15:50:16.692Z,82.80
2019-02-02T15:52:45.357Z,79.30
2019-02-02T15:55:21.157Z,77.90
2019-02-02T15:57:49.365Z,76.90
2019-02-02T16:00:25.308Z,75.40
2019-02-02T16:02:53.526Z,75.60
2019-02-02T16:05:22.151Z,75.40
2019-02-02T16:07:50.360Z,75.00
2019-02-02T16:10:20.712Z,74.60
2019-02-02T16:12:48.925Z,75.40
2019-02-02T16:15:17.130Z,76.20
2019-02-02T16:17:45.331Z,76.20
2019-02-02T16:20:16.287Z,76.30
2019-02-02T16:22:44.497Z,75.60
2019-02-02T16:25:13.443Z,75.80
2019-02-02T16:27:41.668Z,76.10
2019-02-02T16:30:23.860Z,77.00
2019-02-02T16:32:52.058Z,76.70
2019-02-02T16:35:20.268Z,76.50
2019-02-02T16:37:48.473Z,76.80
2019-02-02T16:40:18.917Z,76.70
2019-02-02T16:42:47.120Z,77.10
2019-02-02T16:45:17.663Z,77.90
2019-02-02T16:47:45.171Z,77.00
2019-02-02T16:50:15.791Z,76.60
2019-02-02T16:52:43.301Z,76.80
2019-02-02T16:55:13.552Z,76.60
2019-02-02T16:57:41.748Z,76.90
2019-02-02T17:00:13.356Z,76.60
2019-02-02T17:02:41.562Z,76.90
2019-02-02T17:05:10.913Z,76.10
2019-02-02T17:07:39.117Z,76.20
2019-02-02T17:10:15.759Z,77.30
2019-02-02T17:12:43.976Z,76.70
2019-02-02T17:15:12.245Z,77.10
2019-02-02T17:17:40.444Z,76.40
2019-02-02T17:20:14.059Z,75.70
2019-02-02T17:22:42.258Z,76.30
2019-02-02T17:25:18.071Z,79.00
2019-02-02T17:27:46.268Z,78.00
2019-02-02T17:30:22.680Z,77.00
2019-02-02T17:32:51.522Z,78.40
2019-02-02T17:35:19.736Z,77.00
2019-02-02T17:37:47.931Z,77.10
2019-02-02T17:40:19.040Z,77.40
2019-02-02T17:42:47.235Z,77.50
2019-02-02T17:45:19.596Z,77.50
2019-02-02T17:47:48.049Z,77.60
2019-02-02T17:50:18.856Z,77.70
2019-02-02T17:52:47.061Z,77.80
2019-02-02T17:55:15.276Z,77.90
2019-02-02T17:57:43.471Z,77.80
2019-02-02T18:00:30.319Z,78.10
2019-02-02T18:02:58.516Z,78.40
2019-02-02T18:05:26.736Z,78.70
2019-02-02T18:07:54.932Z,78.60
2019-02-02T18:10:23.139Z,78.90
2019-02-02T18:12:51.356Z,78.80
2019-02-02T18:15:19.566Z,78.80
2019-02-02T18:17:47.764Z,79.30
2019-02-02T18:20:16.427Z,80.30
2019-02-02T18:22:44.626Z,80.20
2019-02-02T18:25:16.751Z,81.70
2019-02-02T18:27:44.960Z,80.40
2019-02-02T18:30:18.881Z,79.90
2019-02-02T18:32:47.376Z,79.80
2019-02-02T18:35:16.195Z,80.10
2019-02-02T18:37:44.398Z,80.00
2019-02-02T18:40:25.551Z,80.60
2019-02-02T18:42:53.737Z,80.20
2019-02-02T18:45:27.004Z,80.00
2019-02-02T18:47:55.216Z,80.00
2019-02-02T18:50:23.551Z,79.90
2019-02-02T18:52:53.816Z,80.00
2019-02-02T18:55:36.964Z,79.90
2019-02-02T18:58:05.403Z,80.10
2019-02-02T19:00:33.608Z,80.10
2019-02-02T19:03:01.825Z,80.00
2019-02-02T19:05:30.061Z,80.00
2019-02-02T19:07:58.324Z,80.30
2019-02-02T19:10:35.065Z,80.30
2019-02-02T19:13:03.276Z,80.90
2019-02-02T19:15:31.477Z,80.70
2019-02-02T19:17:59.695Z,80.60
2019-02-02T19:20:27.884Z,80.80
2019-02-02T19:22:57.206Z,80.80
2019-02-02T19:25:25.580Z,81.10
2019-02-02T19:27:53.793Z,81.10
2019-02-02T19:30:27.465Z,81.10
2019-02-02T19:32:55.667Z,81.50
2019-02-02T19:35:23.868Z,81.80
2019-02-02T19:37:52.080Z,82.70
2019-02-02T19:40:20.285Z,82.50
2019-02-02T19:42:48.496Z,81.60
2019-02-02T19:45:19.393Z,82.40
2019-02-02T19:47:47.608Z,82.00
2019-02-02T19:50:17.852Z,83.90
2019-02-02T19:52:46.067Z,82.80
2019-02-02T19:55:15.125Z,83.10
2019-02-02T19:57:43.460Z,83.60
2019-02-02T20:00:14.769Z,83.00
2019-02-02T20:02:42.980Z,82.90
2019-02-02T20:05:11.185Z,82.90
2019-02-02T20:07:39.388Z,83.50
2019-02-02T20:10:10.694Z,83.90
2019-02-02T20:12:38.909Z,85.20
2019-02-02T20:15:10.108Z,83.80
2019-02-02T20:17:38.323Z,87.00
2019-02-02T20:20:09.785Z,84.50
2019-02-02T20:22:37.992Z,85.30
2019-02-02T20:25:09.707Z,84.20
2019-02-02T20:27:37.915Z,85.00
2019-02-02T20:30:09.377Z,84.30
2019-02-02T20:32:37.592Z,84.20
2019-02-02T20:35:08.940Z,86.20
2019-02-02T20:37:37.208Z,84.30
2019-02-02T20:40:11.651Z,84.00
2019-02-02T20:42:39.856Z,84.20
2019-02-02T20:45:13.939Z,84.30
2019-02-02T20:47:42.133Z,84.40
2019-02-02T20:50:13.590Z,84.70
2019-02-02T20:52:47.483Z,84.30
2019-02-02T20:55:25.925Z,84.30
2019-02-02T20:57:54.119Z,84.10
2019-02-02T21:00:25.046Z,83.80
2019-02-02T21:02:53.239Z,83.80
2019-02-02T21:05:21.479Z,83.50
2019-02-02T21:07:49.656Z,83.60
2019-02-02T21:10:20.285Z,83.60
2019-02-02T21:12:48.483Z,83.60
2019-02-02T21:15:16.698Z,83.60
2019-02-02T21:17:45.436Z,83.60
2019-02-02T21:20:23.145Z,83.90
2019-02-02T21:22:51.616Z,84.40
2019-02-02T21:25:19.829Z,84.10
2019-02-02T21:27:48.034Z,85.30
2019-02-02T21:30:21.237Z,85.80
2019-02-02T21:32:49.429Z,87.50
2019-02-02T21:35:17.645Z,87.50
2019-02-02T21:37:46.235Z,88.60
2019-02-02T21:40:19.385Z,86.50
2019-02-02T21:42:47.585Z,87.90
2019-02-02T21:45:15.800Z,88.00
2019-02-02T21:47:44.000Z,89.10
2019-02-02T21:50:18.540Z,90.00
2019-02-02T21:52:46.743Z,90.10
2019-02-02T21:55:20.536Z,89.30
2019-02-02T21:57:48.735Z,90.00
2019-02-02T22:00:22.273Z,90.10
2019-02-02T22:02:50.660Z,89.40
2019-02-02T22:05:18.860Z,88.00
2019-02-02T22:07:47.539Z,90.50
2019-02-02T22:10:16.037Z,89.80
2019-02-02T22:12:44.243Z,88.90
2019-02-02T22:15:21.735Z,90.10
2019-02-02T22:17:49.937Z,89.00
2019-02-02T22:20:18.511Z,90.30
2019-02-02T22:22:46.720Z,88.80
2019-02-02T22:25:26.890Z,89.90
2019-02-02T22:27:55.096Z,88.10
2019-02-02T22:30:25.444Z,89.10
2019-02-02T22:32:53.648Z,90.50
2019-02-02T22:35:21.901Z,90.10
2019-02-02T22:37:50.100Z,90.30
2019-02-02T22:40:23.252Z,88.70
2019-02-02T22:42:51.457Z,90.00
2019-02-02T22:45:20.606Z,90.20
2019-02-02T22:47:48.963Z,90.50
2019-02-02T22:50:18.912Z,90.00
2019-02-02T22:52:47.392Z,88.40
2019-02-02T22:55:17.437Z,90.30
2019-02-02T22:57:45.636Z,88.10
2019-02-02T23:00:27.650Z,87.90
2019-02-02T23:02:55.859Z,90.40
2019-02-02T23:05:45.672Z,89.40
2019-02-02T23:08:17.148Z,88.30
2019-02-02T23:10:51.505Z,90.70
2019-02-02T23:13:28.763Z,89.40
2019-02-02T23:16:05.895Z,90.60
2019-02-02T23:18:34.053Z,90.30
2019-02-02T23:21:02.260Z,89.00
2019-02-02T23:23:30.756Z,88.40
2019-02-02T23:25:58.963Z,89.20
2019-02-02T23:28:27.182Z,90.60
2019-02-02T23:30:55.661Z,89.90
2019-02-02T23:33:23.997Z,89.10
2019-02-02T23:35:52.195Z,90.80
2019-02-02T23:38:20.422Z,90.30
2019-02-02T23:40:48.624Z,90.70
2019-02-02T23:43:16.833Z,90.30
2019-02-02T23:45:45.032Z,89.90
2019-02-02T23:48:13.926Z,90.60
2019-02-02T23:50:42.495Z,87.60
2019-02-02T23:53:11.012Z,89.40
2019-02-02T23:55:39.216Z,89.90
2019-02-02T23:58:07.423Z,88.90
