createdAt,value
2023-02-18T00:00:18.481Z,-1.17
2023-02-18T00:02:46.579Z,-1.19
2023-02-18T00:05:14.961Z,-1.22
2023-02-18T00:07:43.211Z,-1.23
2023-02-18T00:10:13.170Z,-1.23
2023-02-18T00:12:42.152Z,-1.22
2023-02-18T00:15:14.083Z,-1.22
2023-02-18T00:17:43.136Z,-1.23
2023-02-18T00:20:12.202Z,-1.22
2023-02-18T00:22:42.244Z,-1.19
2023-02-18T00:25:10.802Z,-1.20
2023-02-18T00:27:39.044Z,-1.20
2023-02-18T00:30:08.438Z,-1.23
2023-02-18T00:32:37.687Z,-1.26
2023-02-18T00:35:06.629Z,-1.27
2023-02-18T00:37:36.693Z,-1.26
2023-02-18T00:40:06.072Z,-1.25
2023-02-18T00:42:34.715Z,-1.24
2023-02-18T00:45:03.675Z,-1.24
2023-02-18T00:47:32.541Z,-1.25
2023-02-18T00:50:01.869Z,-1.26
2023-02-18T00:52:30.249Z,-1.26
2023-02-18T00:54:58.532Z,-1.25
2023-02-18T00:57:29.769Z,-1.25
2023-02-18T00:59:57.979Z,-1.26
2023-02-18T01:02:26.534Z,-1.26
2023-02-18T01:04:55.453Z,-1.25
2023-02-18T01:07:23.754Z,-1.24
2023-02-18T01:09:54.129Z,-1.25
2023-02-18T01:12:22.714Z,-1.26
2023-02-18T01:14:50.710Z,-1.27
2023-02-18T01:17:19.967Z,-1.27
2023-02-18T01:19:48.166Z,-1.25
2023-02-18T01:22:18.075Z,-1.26
2023-02-18T01:24:46.564Z,-1.27
2023-02-18T01:27:15.044Z,-1.27
2023-02-18T01:29:44.040Z,-1.26
2023-02-18T01:32:12.480Z,-1.25
2023-02-18T01:34:43.453Z,-1.24
2023-02-18T01:37:11.635Z,-1.21
2023-02-18T01:39:40.741Z,-1.19
2023-02-18T01:42:26.692Z,-1.17
2023-02-18T01:45:35.245Z,-1.16
2023-02-18T01:48:18.970Z,-1.19
2023-02-18T01:50:57.095Z,-1.21
2023-02-18T01:53:48.720Z,-1.20
2023-02-18T01:56:24.195Z,-1.19
2023-02-18T01:58:52.993Z,-1.19
2023-02-18T02:01:21.155Z,-1.19
2023-02-18T02:03:49.400Z,-1.18
2023-02-18T02:06:19.884Z,-1.17
2023-02-18T02:08:53.968Z,-1.17
2023-02-18T02:11:25.277Z,-1.17
2023-02-18T02:13:56.935Z,-1.19
2023-02-18T02:16:40.810Z,-1.18
2023-02-18T02:19:15.445Z,-1.16
2023-02-18T02:21:55.764Z,-1.16
2023-02-18T02:24:50.663Z,-1.18
2023-02-18T02:27:25.491Z,-1.21
2023-02-18T02:30:17.377Z,-1.21
2023-02-18T02:33:01.064Z,-1.20
2023-02-18T02:35:59.752Z,-1.22
2023-02-18T02:38:35.627Z,-1.22
2023-02-18T02:41:20.500Z,-1.22
2023-02-18T02:43:54.010Z,-1.24
2023-02-18T02:46:30.134Z,-1.23
2023-02-18T02:49:00.723Z,-1.22
2023-02-18T02:51:32.710Z,-1.21
2023-02-18T02:54:30.738Z,-1.21
2023-02-18T02:57:17.562Z,-1.21
2023-02-18T02:59:59.621Z,-1.19
2023-02-18T03:02:53.466Z,-1.20
2023-02-18T03:06:01.508Z,-1.20
2023-02-18T03:08:45.464Z,-1.22
2023-02-18T03:11:14.856Z,-1.21
2023-02-18T03:13:59.216Z,-1.20
2023-02-18T03:16:35.447Z,-1.19
2023-02-18T03:19:20.955Z,-1.19
2023-02-18T03:21:57.133Z,-1.20
2023-02-18T03:24:28.218Z,-1.20
2023-02-18T03:26:57.430Z,-1.20
2023-02-18T03:29:25.911Z,-1.19
2023-02-18T03:32:02.418Z,-1.19
2023-02-18T03:34:32.937Z,-1.20
2023-02-18T03:37:05.729Z,-1.20
2023-02-18T03:39:34.612Z,-1.21
2023-02-18T03:42:03.511Z,-1.22
2023-02-18T03:44:32.550Z,-1.22
2023-02-18T03:47:00.636Z,-1.20
2023-02-18T03:49:29.716Z,-1.18
2023-02-18T03:51:58.192Z,-1.16
2023-02-18T03:54:26.434Z,-1.14
2023-02-18T03:56:56.042Z,-1.11
2023-02-18T03:59:24.623Z,-1.10
2023-02-18T04:01:53.203Z,-1.10
2023-02-18T04:04:21.566Z,-1.10
2023-02-18T04:06:49.859Z,-1.10
2023-02-18T04:09:18.094Z,-1.10
2023-02-18T04:11:46.930Z,-1.10
2023-02-18T04:14:15.928Z,-1.08
2023-02-18T04:16:44.147Z,-1.07
2023-02-18T04:19:12.369Z,-1.05
2023-02-18T04:21:40.652Z,-1.03
2023-02-18T04:24:08.928Z,-1.05
2023-02-18T04:26:37.270Z,-1.04
2023-02-18T04:29:05.586Z,-1.05
2023-02-18T04:31:33.825Z,-1.07
2023-02-18T04:34:02.221Z,-1.08
2023-02-18T04:36:30.922Z,-1.08
2023-02-18T04:38:59.906Z,-1.07
2023-02-18T04:41:28.249Z,-1.07
2023-02-18T04:44:00.977Z,-1.08
2023-02-18T04:46:30.515Z,-1.09
2023-02-18T04:49:01.335Z,-1.09
2023-02-18T04:51:30.005Z,-1.11
2023-02-18T04:54:00.846Z,-1.11
2023-02-18T04:56:29.329Z,-1.11
2023-02-18T04:58:57.603Z,-1.09
2023-02-18T05:01:26.154Z,-1.09
2023-02-18T05:03:54.511Z,-1.09
2023-02-18T05:06:22.680Z,-1.08
2023-02-18T05:08:50.815Z,-1.06
2023-02-18T05:11:18.975Z,-1.05
2023-02-18T05:13:47.544Z,-1.05
2023-02-18T05:16:16.937Z,-1.03
2023-02-18T05:18:47.814Z,-1.04
2023-02-18T05:21:16.205Z,-1.04
2023-02-18T05:23:44.989Z,-1.02
2023-02-18T05:26:13.283Z,-1.00
2023-02-18T05:28:45.124Z,-0.99
2023-02-18T05:31:13.241Z,-0.99
2023-02-18T05:33:41.624Z,-0.99
2023-02-18T05:36:10.743Z,-0.99
2023-02-18T05:38:39.081Z,-0.99
2023-02-18T05:41:07.326Z,-0.98
2023-02-18T05:43:58.540Z,-0.96
2023-02-18T05:46:26.847Z,-0.94
2023-02-18T05:48:54.896Z,-0.92
2023-02-18T05:51:23.165Z,-0.90
2023-02-18T05:53:51.546Z,-0.89
2023-02-18T05:56:19.728Z,-0.88
2023-02-18T05:58:47.993Z,-0.88
2023-02-18T06:01:16.747Z,-0.86
2023-02-18T06:03:44.961Z,-0.85
2023-02-18T06:06:19.790Z,-0.84
2023-02-18T06:08:48.438Z,-0.81
2023-02-18T06:11:16.500Z,-0.80
2023-02-18T06:13:44.780Z,-0.78
2023-02-18T06:16:13.198Z,-0.77
2023-02-18T06:18:42.014Z,-0.77
2023-02-18T06:21:10.376Z,-0.76
2023-02-18T06:23:38.556Z,-0.74
2023-02-18T06:26:08.152Z,-0.73
2023-02-18T06:28:38.398Z,-0.70
2023-02-18T06:31:06.653Z,-0.66
2023-02-18T06:33:34.868Z,-0.61
2023-02-18T06:36:08.131Z,-0.58
2023-02-18T06:38:37.632Z,-0.54
2023-02-18T06:41:05.854Z,-0.50
2023-02-18T06:43:34.286Z,-0.46
2023-02-18T06:46:03.863Z,-0.43
2023-02-18T06:48:32.014Z,-0.42
2023-02-18T06:51:00.125Z,-0.40
2023-02-18T06:53:28.259Z,-0.38
2023-02-18T06:55:56.483Z,-0.35
2023-02-18T06:58:25.897Z,-0.35
2023-02-18T07:00:55.558Z,-0.34
2023-02-18T07:03:25.559Z,-0.31
2023-02-18T07:05:53.728Z,-0.31
2023-02-18T07:08:22.798Z,-0.29
2023-02-18T07:10:51.166Z,-0.26
2023-02-18T07:13:19.363Z,-0.24
2023-02-18T07:15:47.832Z,-0.21
2023-02-18T07:26:09.374Z,-0.05
2023-02-18T07:28:38.296Z,-0.05
2023-02-18T07:31:07.073Z,-0.02
2023-02-18T07:33:35.247Z,-0.01
2023-02-18T07:36:04.590Z,-0.01
2023-02-18T07:38:32.837Z,0.01
2023-02-18T07:41:02.139Z,0.03
2023-02-18T07:43:30.317Z,0.06
2023-02-18T07:45:58.742Z,0.08
2023-02-18T07:48:26.965Z,0.07
2023-02-18T07:50:55.142Z,0.09
2023-02-18T07:53:25.541Z,0.10
2023-02-18T07:55:53.753Z,0.13
2023-02-18T07:58:27.753Z,0.17
2023-02-18T08:00:56.712Z,0.21
2023-02-18T08:03:30.551Z,0.26
2023-02-18T08:06:00.917Z,0.28
2023-02-18T08:08:30.678Z,0.32
2023-02-18T08:11:13.334Z,0.36
2023-02-18T08:13:48.108Z,0.39
2023-02-18T08:16:19.875Z,0.44
2023-02-18T08:18:49.830Z,0.49
2023-02-18T08:21:18.966Z,0.53
2023-02-18T08:23:47.703Z,0.56
2023-02-18T08:26:15.880Z,0.60
2023-02-18T08:28:45.293Z,0.64
2023-02-18T08:31:18.132Z,0.70
2023-02-18T08:33:47.516Z,0.77
2023-02-18T08:36:15.964Z,0.83
2023-02-18T08:38:44.327Z,0.87
2023-02-18T08:41:14.700Z,0.88
2023-02-18T08:43:43.204Z,0.89
2023-02-18T08:46:16.084Z,0.93
2023-02-18T08:48:53.617Z,0.96
2023-02-18T08:51:22.716Z,0.99
2023-02-18T08:53:51.191Z,1.05
2023-02-18T08:56:20.933Z,1.12
2023-02-18T08:58:50.005Z,1.18
2023-02-18T09:01:18.901Z,1.21
2023-02-18T09:03:48.633Z,1.23
2023-02-18T09:06:17.495Z,1.23
2023-02-18T09:08:45.929Z,1.25
2023-02-18T09:11:16.195Z,1.29
2023-02-18T09:13:46.213Z,1.32
2023-02-18T09:16:18.717Z,1.36
2023-02-18T09:18:48.301Z,1.40
2023-02-18T09:21:16.990Z,1.43
2023-02-18T09:23:46.806Z,1.47
2023-02-18T09:26:16.191Z,1.52
2023-02-18T09:28:44.481Z,1.56
2023-02-18T09:31:16.850Z,1.63
2023-02-18T09:33:47.067Z,1.68
2023-02-18T09:36:15.406Z,1.72
2023-02-18T09:38:43.624Z,1.75
2023-02-18T09:41:21.935Z,1.75
2023-02-18T09:43:49.999Z,1.73
2023-02-18T09:46:26.595Z,1.71
2023-02-18T09:48:54.657Z,1.71
2023-02-18T09:51:22.637Z,1.73
2023-02-18T09:53:50.551Z,1.78
2023-02-18T09:56:39.083Z,1.82
2023-02-18T09:59:11.770Z,1.83
2023-02-18T10:01:40.639Z,1.85
2023-02-18T10:04:40.979Z,1.90
2023-02-18T10:07:16.151Z,1.98
2023-02-18T10:09:44.148Z,2.05
2023-02-18T10:12:18.610Z,2.10
2023-02-18T10:14:57.166Z,2.14
2023-02-18T10:17:31.059Z,2.17
2023-02-18T10:19:59.760Z,2.19
2023-02-18T10:22:27.752Z,2.19
2023-02-18T10:25:00.243Z,2.17
2023-02-18T10:27:33.231Z,2.16
2023-02-18T10:30:13.490Z,2.18
2023-02-18T10:32:44.013Z,2.17
2023-02-18T10:35:41.658Z,2.17
2023-02-18T10:38:20.911Z,2.17
2023-02-18T10:41:30.535Z,2.19
2023-02-18T10:44:25.249Z,2.22
2023-02-18T10:47:06.313Z,2.21
2023-02-18T10:50:09.329Z,2.19
2023-02-18T10:52:43.208Z,2.20
2023-02-18T10:55:13.943Z,2.20
2023-02-18T10:57:49.103Z,2.19
2023-02-18T11:00:24.165Z,2.19
2023-02-18T11:03:14.861Z,2.17
2023-02-18T11:05:44.027Z,2.18
2023-02-18T11:08:25.266Z,2.20
2023-02-18T11:10:53.743Z,2.23
2023-02-18T11:13:29.057Z,2.24
2023-02-18T11:16:06.680Z,2.26
2023-02-18T11:18:40.496Z,2.30
2023-02-18T11:21:31.712Z,2.37
2023-02-18T11:24:08.336Z,2.45
2023-02-18T11:26:38.407Z,2.50
2023-02-18T11:29:09.586Z,2.53
2023-02-18T11:31:48.765Z,2.57
2023-02-18T11:34:19.257Z,2.63
2023-02-18T11:36:47.789Z,2.68
2023-02-18T11:39:28.639Z,2.75
2023-02-18T11:42:03.638Z,2.82
2023-02-18T11:44:32.794Z,2.88
2023-02-18T11:47:03.164Z,2.94
2023-02-18T11:49:32.342Z,3.02
2023-02-18T11:52:19.765Z,3.10
2023-02-18T11:55:06.787Z,3.13
2023-02-18T11:57:36.741Z,3.15
2023-02-18T12:00:10.599Z,3.14
2023-02-18T12:02:40.092Z,3.16
2023-02-18T12:05:14.503Z,3.19
2023-02-18T12:07:50.923Z,3.21
2023-02-18T12:10:27.993Z,3.26
2023-02-18T12:13:02.919Z,3.29
2023-02-18T12:15:44.557Z,3.33
2023-02-18T12:18:18.257Z,3.40
2023-02-18T12:21:12.788Z,3.48
2023-02-18T12:24:14.720Z,3.55
2023-02-18T12:27:14.779Z,3.63
2023-02-18T12:30:05.701Z,3.72
2023-02-18T12:32:49.724Z,3.76
2023-02-18T12:35:48.971Z,3.76
2023-02-18T12:38:35.753Z,3.77
2023-02-18T12:41:19.553Z,3.81
2023-02-18T12:44:18.678Z,3.87
2023-02-18T12:47:08.519Z,3.91
2023-02-18T12:49:58.621Z,3.93
2023-02-18T12:52:51.701Z,3.93
2023-02-18T12:55:22.948Z,3.94
2023-02-18T12:58:30.163Z,3.96
2023-02-18T13:01:23.221Z,3.97
2023-02-18T13:04:04.797Z,4.00
2023-02-18T13:06:49.591Z,4.00
2023-02-18T13:09:36.470Z,4.02
2023-02-18T13:12:23.067Z,4.05
2023-02-18T13:15:01.953Z,4.11
2023-02-18T13:17:33.146Z,4.15
2023-02-18T13:20:05.156Z,4.16
2023-02-18T13:22:33.511Z,4.19
2023-02-18T13:25:01.492Z,4.23
2023-02-18T13:27:44.045Z,4.26
2023-02-18T13:30:45.378Z,4.25
2023-02-18T13:33:27.756Z,4.26
2023-02-18T13:36:08.287Z,4.26
2023-02-18T13:38:45.331Z,4.29
2023-02-18T13:41:13.358Z,4.33
2023-02-18T13:43:41.287Z,4.37
2023-02-18T13:46:18.322Z,4.41
2023-02-18T13:48:52.512Z,4.44
2023-02-18T13:51:29.798Z,4.46
2023-02-18T13:54:20.873Z,4.46
2023-02-18T13:56:55.743Z,4.44
2023-02-18T13:59:35.657Z,4.41
2023-02-18T14:02:22.809Z,4.38
2023-02-18T14:04:54.040Z,4.37
2023-02-18T14:07:25.170Z,4.37
2023-02-18T14:09:55.007Z,4.37
2023-02-18T14:13:03.682Z,4.36
2023-02-18T14:15:32.682Z,4.37
2023-02-18T14:18:13.276Z,4.37
2023-02-18T14:20:41.757Z,4.38
2023-02-18T14:23:18.978Z,4.39
2023-02-18T14:26:05.439Z,4.39
2023-02-18T14:28:33.679Z,4.38
2023-02-18T14:31:12.056Z,4.37
2023-02-18T14:33:42.241Z,4.37
2023-02-18T14:36:14.844Z,4.36
2023-02-18T14:38:50.766Z,4.33
2023-02-18T14:41:35.121Z,4.31
2023-02-18T14:44:21.650Z,4.31
2023-02-18T14:47:20.996Z,4.29
2023-02-18T14:49:58.022Z,4.27
2023-02-18T14:52:38.038Z,4.28
2023-02-18T14:55:07.582Z,4.27
2023-02-18T14:57:45.585Z,4.27
2023-02-18T15:00:24.930Z,4.26
2023-02-18T15:02:54.208Z,4.25
2023-02-18T15:05:32.601Z,4.25
2023-02-18T15:08:03.641Z,4.24
2023-02-18T15:10:43.072Z,4.24
2023-02-18T15:13:28.614Z,4.24
2023-02-18T15:15:58.872Z,4.21
2023-02-18T15:18:34.508Z,4.19
2023-02-18T15:21:06.013Z,4.19
2023-02-18T15:23:38.439Z,4.17
2023-02-18T15:26:07.676Z,4.16
2023-02-18T15:28:42.174Z,4.13
2023-02-18T15:31:13.949Z,4.12
2023-02-18T15:33:44.237Z,4.12
2023-02-18T15:36:14.291Z,4.11
2023-02-18T15:38:44.391Z,4.09
2023-02-18T15:41:14.555Z,4.08
2023-02-18T15:43:57.940Z,4.08
2023-02-18T15:46:26.490Z,4.08
2023-02-18T15:48:55.067Z,4.09
2023-02-18T15:51:27.693Z,4.09
2023-02-18T15:54:00.041Z,4.08
2023-02-18T15:56:39.729Z,4.07
2023-02-18T15:59:21.533Z,4.06
2023-02-18T16:01:51.441Z,4.04
2023-02-18T16:04:21.121Z,4.03
2023-02-18T16:06:52.924Z,4.01
2023-02-18T16:09:33.872Z,3.98
2023-02-18T16:12:13.169Z,3.96
2023-02-18T16:14:49.242Z,3.94
2023-02-18T16:17:25.535Z,3.93
2023-02-18T16:20:05.784Z,3.93
2023-02-18T16:22:37.391Z,3.92
2023-02-18T16:25:25.276Z,3.91
2023-02-18T16:28:17.924Z,3.92
2023-02-18T16:30:48.571Z,3.92
2023-02-18T16:33:20.376Z,3.90
2023-02-18T16:35:51.731Z,3.90
2023-02-18T16:38:26.156Z,3.92
2023-02-18T16:40:59.163Z,3.91
2023-02-18T16:43:32.853Z,3.93
2023-02-18T16:46:19.673Z,3.95
2023-02-18T16:48:56.180Z,3.96
2023-02-18T16:51:33.275Z,3.96
2023-02-18T16:54:03.924Z,3.97
2023-02-18T16:56:35.756Z,3.98
2023-02-18T16:59:06.993Z,3.98
2023-02-18T17:01:41.741Z,3.99
2023-02-18T17:04:15.954Z,4.00
2023-02-18T17:14:20.458Z,4.04
2023-02-18T17:16:49.827Z,4.03
2023-02-18T17:19:18.349Z,4.02
2023-02-18T17:21:48.994Z,4.03
2023-02-18T17:24:18.623Z,4.02
2023-02-18T17:26:47.098Z,4.01
2023-02-18T17:29:16.329Z,4.01
2023-02-18T17:31:47.141Z,4.01
2023-02-18T17:34:39.565Z,4.01
2023-02-18T17:37:12.522Z,4.00
2023-02-18T17:39:40.816Z,3.99
2023-02-18T17:42:11.561Z,3.97
2023-02-18T17:44:39.825Z,3.96
2023-02-18T17:47:08.916Z,3.96
2023-02-18T17:49:38.012Z,3.95
2023-02-18T17:52:06.407Z,3.95
2023-02-18T17:54:37.034Z,3.94
2023-02-18T17:57:05.129Z,3.94
2023-02-18T17:59:33.477Z,3.94
2023-02-18T18:02:01.859Z,3.96
2023-02-18T18:04:30.279Z,3.97
2023-02-18T18:06:58.617Z,3.96
2023-02-18T18:09:27.619Z,3.96
2023-02-18T18:11:56.193Z,3.97
2023-02-18T18:14:29.224Z,3.95
2023-02-18T18:16:57.678Z,3.95
2023-02-18T18:19:26.966Z,3.95
2023-02-18T18:21:56.299Z,3.95
2023-02-18T18:24:24.746Z,3.94
2023-02-18T18:26:54.042Z,3.93
2023-02-18T18:29:23.455Z,3.93
2023-02-18T18:31:53.371Z,3.94
2023-02-18T18:34:22.082Z,3.93
2023-02-18T18:36:50.227Z,3.92
2023-02-18T18:39:18.611Z,3.92
2023-02-18T18:41:46.787Z,3.93
2023-02-18T18:44:15.474Z,3.93
2023-02-18T18:46:46.981Z,3.93
2023-02-18T18:49:15.319Z,3.93
2023-02-18T18:51:43.863Z,3.93
2023-02-18T18:54:14.125Z,3.92
2023-02-18T18:56:42.385Z,3.90
2023-02-18T18:59:10.731Z,3.89
2023-02-18T19:01:39.190Z,3.88
2023-02-18T19:04:07.537Z,3.87
2023-02-18T19:06:36.332Z,3.86
2023-02-18T19:09:04.582Z,3.85
2023-02-18T19:11:35.798Z,3.85
2023-02-18T19:14:04.111Z,3.86
2023-02-18T19:16:35.463Z,3.86
2023-02-18T19:19:04.145Z,3.86
2023-02-18T19:21:33.959Z,3.85
2023-02-18T19:24:04.694Z,3.85
2023-02-18T19:26:34.917Z,3.86
2023-02-18T19:29:02.991Z,3.85
2023-02-18T19:31:31.504Z,3.85
2023-02-18T19:34:03.462Z,3.85
2023-02-18T19:36:31.900Z,3.86
2023-02-18T19:39:00.112Z,3.86
2023-02-18T19:41:28.677Z,3.86
2023-02-18T19:43:57.098Z,3.85
2023-02-18T19:46:25.416Z,3.84
2023-02-18T19:48:54.124Z,3.82
2023-02-18T19:51:23.430Z,3.82
2023-02-18T19:53:51.909Z,3.81
2023-02-18T19:56:21.513Z,3.82
2023-02-18T19:58:50.009Z,3.83
2023-02-18T20:01:18.416Z,3.83
2023-02-18T20:03:47.701Z,3.84
2023-02-18T20:06:22.425Z,3.82
2023-02-18T20:08:54.820Z,3.82
2023-02-18T20:11:33.211Z,3.81
2023-02-18T20:14:02.524Z,3.80
2023-02-18T20:16:30.977Z,3.80
2023-02-18T20:18:59.983Z,3.79
2023-02-18T20:21:28.354Z,3.79
2023-02-18T20:24:02.063Z,3.77
2023-02-18T20:26:30.334Z,3.76
2023-02-18T20:28:59.043Z,3.76
2023-02-18T20:31:27.723Z,3.76
2023-02-18T20:33:57.446Z,3.76
2023-02-18T20:36:26.125Z,3.77
2023-02-18T20:38:54.813Z,3.79
2023-02-18T20:41:23.601Z,3.80
2023-02-18T20:43:52.581Z,3.82
2023-02-18T20:46:21.956Z,3.83
2023-02-18T20:48:50.350Z,3.83
2023-02-18T20:51:20.461Z,3.84
2023-02-18T20:53:48.778Z,3.85
2023-02-18T20:56:21.023Z,3.86
2023-02-18T20:58:49.345Z,3.86
2023-02-18T21:01:22.174Z,3.87
2023-02-18T21:03:50.671Z,3.87
2023-02-18T21:06:21.608Z,3.87
2023-02-18T21:08:53.091Z,3.89
2023-02-18T21:11:25.750Z,3.89
2023-02-18T21:13:55.559Z,3.89
2023-02-18T21:16:24.361Z,3.89
2023-02-18T21:18:52.829Z,3.89
2023-02-18T21:21:23.490Z,3.88
2023-02-18T21:23:53.071Z,3.88
2023-02-18T21:26:25.448Z,3.87
2023-02-18T21:28:55.157Z,3.86
2023-02-18T21:31:32.641Z,3.84
2023-02-18T21:34:01.432Z,3.80
2023-02-18T21:36:31.341Z,3.78
2023-02-18T21:39:02.227Z,3.75
2023-02-18T21:41:35.064Z,3.73
2023-02-18T21:44:04.206Z,3.70
2023-02-18T21:46:35.354Z,3.67
2023-02-18T21:49:10.001Z,3.66
2023-02-18T21:51:57.561Z,3.66
2023-02-18T21:54:27.481Z,3.66
2023-02-18T21:56:56.050Z,3.66
2023-02-18T21:59:26.862Z,3.66
2023-02-18T22:01:55.583Z,3.67
2023-02-18T22:04:25.461Z,3.67
2023-02-18T22:06:53.879Z,3.69
2023-02-18T22:09:22.901Z,3.69
2023-02-18T22:11:51.051Z,3.68
2023-02-18T22:14:19.428Z,3.68
2023-02-18T22:16:47.845Z,3.69
2023-02-18T22:19:16.288Z,3.70
2023-02-18T22:21:44.999Z,3.72
2023-02-18T22:24:16.951Z,3.71
2023-02-18T22:26:46.911Z,3.71
2023-02-18T22:29:15.868Z,3.72
2023-02-18T22:31:43.953Z,3.72
2023-02-18T22:34:12.502Z,3.71
2023-02-18T22:36:41.093Z,3.72
2023-02-18T22:39:10.589Z,3.72
2023-02-18T22:41:39.509Z,3.72
2023-02-18T22:44:09.136Z,3.72
2023-02-18T22:46:37.466Z,3.72
2023-02-18T22:49:06.675Z,3.72
2023-02-18T22:51:37.914Z,3.72
2023-02-18T22:54:09.874Z,3.73
2023-02-18T22:56:37.944Z,3.72
2023-02-18T22:59:06.146Z,3.72
2023-02-18T23:01:36.588Z,3.73
2023-02-18T23:04:09.910Z,3.73
2023-02-18T23:06:38.818Z,3.74
2023-02-18T23:09:07.731Z,3.74
2023-02-18T23:11:36.361Z,3.75
2023-02-18T23:14:18.326Z,3.75
2023-02-18T23:17:13.107Z,3.76
2023-02-18T23:27:22.572Z,3.83
2023-02-18T23:29:51.192Z,3.80
2023-02-18T23:32:19.994Z,3.81
2023-02-18T23:34:50.414Z,3.81
2023-02-18T23:37:39.480Z,3.81
2023-02-18T23:40:09.291Z,3.80
2023-02-18T23:42:37.607Z,3.79
2023-02-18T23:45:06.046Z,3.78
2023-02-18T23:47:34.270Z,3.77
2023-02-18T23:50:02.420Z,3.76
2023-02-18T23:52:31.687Z,3.75
2023-02-18T23:55:00.386Z,3.74
2023-02-18T23:57:32.353Z,3.73
