createdAt,value
2023-05-09T00:04:56.992Z,101813.81
2023-05-09T00:15:30.534Z,101819.34
2023-05-09T00:20:34.194Z,101807.25
2023-05-09T00:25:36.177Z,101811.72
2023-05-09T00:30:38.164Z,101814.25
2023-05-09T00:35:40.482Z,101802.97
2023-05-09T00:40:42.692Z,101809.38
2023-05-09T00:45:45.887Z,101804.47
2023-05-09T00:50:52.811Z,101819.13
2023-05-09T00:55:56.929Z,101808.69
2023-05-09T01:05:14.129Z,101810.69
2023-05-09T01:11:36.606Z,101798.59
2023-05-09T01:16:56.471Z,101796.72
2023-05-09T01:22:01.053Z,101782.97
2023-05-09T01:27:09.196Z,101767.00
2023-05-09T01:32:15.710Z,101764.31
2023-05-09T01:37:20.695Z,101775.13
2023-05-09T01:42:26.135Z,101777.13
2023-05-09T01:51:55.251Z,101767.22
2023-05-09T01:57:29.473Z,101760.66
2023-05-09T02:02:36.382Z,101754.06
2023-05-09T02:07:41.817Z,101741.16
2023-05-09T02:16:54.245Z,101753.97
2023-05-09T02:21:56.571Z,101754.53
2023-05-09T02:26:58.944Z,101751.56
2023-05-09T02:32:03.131Z,101746.91
2023-05-09T02:37:09.380Z,101749.16
2023-05-09T02:42:18.060Z,101758.00
2023-05-09T02:49:32.040Z,101758.31
2023-05-09T02:54:35.562Z,101750.63
2023-05-09T02:59:37.726Z,101762.53
2023-05-09T03:04:39.763Z,101757.88
2023-05-09T03:09:42.233Z,101759.06
2023-05-09T03:14:44.300Z,101752.47
2023-05-09T03:19:46.500Z,101751.41
2023-05-09T03:24:48.719Z,101731.59
2023-05-09T03:29:50.657Z,101703.78
2023-05-09T03:34:54.882Z,101693.88
2023-05-09T03:39:56.924Z,101707.94
2023-05-09T03:44:59.451Z,101700.22
2023-05-09T03:50:03.851Z,101707.97
2023-05-09T03:55:07.329Z,101709.34
2023-05-09T04:05:45.276Z,101713.56
2023-05-09T04:10:55.957Z,101704.75
2023-05-09T04:15:59.517Z,101705.06
2023-05-09T04:21:04.964Z,101710.84
2023-05-09T04:26:07.483Z,101713.91
2023-05-09T04:31:10.162Z,101708.69
2023-05-09T04:36:12.738Z,101722.75
2023-05-09T04:41:15.118Z,101716.16
2023-05-09T04:46:17.598Z,101723.06
2023-05-09T04:51:19.834Z,101723.34
2023-05-09T04:56:22.781Z,101725.81
2023-05-09T05:01:26.782Z,101721.13
2023-05-09T05:06:30.150Z,101713.41
2023-05-09T05:11:33.577Z,101710.59
2023-05-09T05:16:36.319Z,101694.84
2023-05-09T05:21:39.025Z,101700.31
2023-05-09T05:26:41.645Z,101689.25
2023-05-09T05:31:44.953Z,101690.31
2023-05-09T05:36:47.779Z,101691.94
2023-05-09T05:41:52.010Z,101716.69
2023-05-09T05:46:54.894Z,101713.88
2023-05-09T05:51:57.596Z,101699.81
2023-05-09T05:57:01.285Z,101679.41
2023-05-09T06:02:06.014Z,101689.56
2023-05-09T06:07:11.042Z,101674.88
2023-05-09T06:12:16.643Z,101658.00
2023-05-09T06:20:46.732Z,101657.56
2023-05-09T06:26:38.106Z,101648.56
2023-05-09T06:31:41.057Z,101631.03
2023-05-09T06:36:43.203Z,101635.00
2023-05-09T06:41:45.344Z,101646.38
2023-05-09T06:46:54.446Z,101643.97
2023-05-09T06:51:56.446Z,101652.28
2023-05-09T06:56:59.526Z,101634.47
2023-05-09T07:02:01.765Z,101615.00
2023-05-09T07:07:03.878Z,101636.22
2023-05-09T07:12:06.293Z,101665.75
2023-05-09T07:17:22.126Z,101666.88
2023-05-09T07:22:25.204Z,101672.38
2023-05-09T07:27:27.171Z,101675.41
2023-05-09T07:32:33.165Z,101678.31
2023-05-09T07:37:37.349Z,101655.22
2023-05-09T07:42:39.914Z,101651.06
2023-05-09T07:47:42.058Z,101647.41
2023-05-09T07:52:44.428Z,101656.34
2023-05-09T07:57:46.754Z,101657.09
2023-05-09T08:02:54.130Z,101652.19
2023-05-09T08:07:56.359Z,101667.28
2023-05-09T08:13:02.987Z,101640.06
2023-05-09T08:18:06.715Z,101629.28
2023-05-09T08:23:09.184Z,101620.78
2023-05-09T08:28:11.615Z,101631.06
2023-05-09T08:33:13.722Z,101647.06
2023-05-09T08:38:15.919Z,101647.41
2023-05-09T08:43:24.480Z,101651.56
2023-05-09T08:48:38.563Z,101638.72
2023-05-09T08:53:41.124Z,101638.28
2023-05-09T08:58:43.283Z,101633.66
2023-05-09T09:03:49.486Z,101613.28
2023-05-09T09:08:55.032Z,101608.38
2023-05-09T09:14:27.775Z,101621.94
2023-05-09T09:19:31.685Z,101617.34
2023-05-09T09:24:34.713Z,101629.25
2023-05-09T09:29:38.777Z,101618.19
2023-05-09T09:34:40.882Z,101618.84
2023-05-09T09:39:55.006Z,101616.03
2023-05-09T09:45:18.481Z,101601.44
2023-05-09T09:50:25.571Z,101597.16
2023-05-09T09:55:34.842Z,101602.16
2023-05-09T10:00:37.064Z,101578.66
2023-05-09T10:05:41.305Z,101579.22
2023-05-09T10:10:43.708Z,101576.28
2023-05-09T10:15:53.708Z,101585.72
2023-05-09T10:20:57.219Z,101592.75
2023-05-09T10:26:32.046Z,101590.38
2023-05-09T10:31:37.159Z,101585.75
2023-05-09T10:36:39.370Z,101582.19
2023-05-09T10:41:47.521Z,101570.16
2023-05-09T10:46:58.305Z,101555.16
2023-05-09T10:52:04.332Z,101557.56
2023-05-09T10:57:09.769Z,101541.06
2023-05-09T11:02:14.075Z,101540.78
2023-05-09T11:07:26.944Z,101534.56
2023-05-09T11:12:28.876Z,101522.78
2023-05-09T11:17:50.958Z,101514.28
2023-05-09T11:22:53.579Z,101517.97
2023-05-09T11:28:01.434Z,101531.75
2023-05-09T11:33:06.861Z,101523.00
2023-05-09T11:38:09.535Z,101528.88
2023-05-09T11:43:13.166Z,101514.75
2023-05-09T11:48:15.174Z,101504.47
2023-05-09T11:53:17.272Z,101498.84
2023-05-09T11:58:20.227Z,101492.84
2023-05-09T12:03:22.563Z,101483.88
2023-05-09T12:08:25.276Z,101483.28
2023-05-09T12:13:27.407Z,101468.63
2023-05-09T12:18:30.917Z,101470.94
2023-05-09T12:23:36.295Z,101453.69
2023-05-09T12:28:42.507Z,101459.72
2023-05-09T12:33:45.102Z,101457.44
2023-05-09T12:38:56.885Z,101479.81
2023-05-09T12:43:59.096Z,101458.09
2023-05-09T12:49:01.113Z,101449.41
2023-05-09T12:54:05.029Z,101429.53
2023-05-09T12:59:11.442Z,101436.06
2023-05-09T13:04:19.894Z,101436.72
2023-05-09T13:09:23.659Z,101450.09
2023-05-09T13:14:26.361Z,101451.69
2023-05-09T13:19:28.709Z,101472.56
2023-05-09T13:24:30.797Z,101443.50
2023-05-09T13:29:33.142Z,101457.03
2023-05-09T13:34:35.493Z,101444.31
2023-05-09T13:39:37.537Z,101442.84
2023-05-09T13:44:39.611Z,101453.94
2023-05-09T13:49:41.590Z,101429.47
2023-05-09T13:54:44.260Z,101421.00
2023-05-09T13:59:46.312Z,101428.19
2023-05-09T14:04:48.552Z,101415.63
2023-05-09T14:09:56.188Z,101428.34
2023-05-09T14:15:01.537Z,101410.72
2023-05-09T14:20:04.035Z,101400.75
2023-05-09T14:25:06.567Z,101395.81
2023-05-09T14:30:09.417Z,101394.41
2023-05-09T14:35:11.851Z,101391.78
2023-05-09T14:40:14.691Z,101415.28
2023-05-09T14:45:17.440Z,101382.81
2023-05-09T14:50:20.664Z,101364.88
2023-05-09T14:55:23.271Z,101376.31
2023-05-09T15:00:28.724Z,101368.63
2023-05-09T15:05:31.275Z,101368.63
2023-05-09T15:10:34.222Z,101355.09
2023-05-09T15:20:37.949Z,101354.13
2023-05-09T15:25:43.534Z,101340.25
2023-05-09T15:30:46.120Z,101369.94
2023-05-09T15:35:50.306Z,101369.94
2023-05-09T15:40:57.692Z,101365.66
2023-05-09T15:46:02.620Z,101353.91
2023-05-09T15:51:05.311Z,101367.72
2023-05-09T15:56:16.480Z,101359.50
2023-05-09T16:01:19.172Z,101348.84
2023-05-09T16:06:21.406Z,101370.28
2023-05-09T16:11:29.064Z,101379.66
2023-05-09T16:16:40.308Z,101381.59
2023-05-09T16:21:45.706Z,101379.97
2023-05-09T16:26:51.883Z,101386.31
2023-05-09T16:31:53.986Z,101389.41
2023-05-09T16:36:56.592Z,101393.94
2023-05-09T16:41:59.649Z,101395.59
2023-05-09T16:47:06.325Z,101400.13
2023-05-09T16:52:08.440Z,101402.22
2023-05-09T16:57:10.930Z,101397.31
2023-05-09T17:02:13.560Z,101407.06
2023-05-09T17:07:23.767Z,101413.72
2023-05-09T17:12:36.164Z,101426.13
2023-05-09T17:17:41.677Z,101433.78
2023-05-09T17:22:43.713Z,101440.94
2023-05-09T17:27:46.150Z,101458.56
2023-05-09T17:32:56.825Z,101470.81
2023-05-09T17:37:58.732Z,101460.00
2023-05-09T17:43:00.771Z,101463.47
2023-05-09T17:48:03.654Z,101482.72
2023-05-09T17:53:08.810Z,101487.75
2023-05-09T17:58:11.603Z,101494.53
2023-05-09T18:03:13.723Z,101505.63
2023-05-09T18:08:17.175Z,101512.28
2023-05-09T18:13:19.279Z,101524.59
2023-05-09T18:22:48.762Z,101540.84
2023-05-09T18:27:51.123Z,101557.44
2023-05-09T18:32:53.776Z,101571.59
2023-05-09T18:37:55.944Z,101588.19
2023-05-09T18:42:58.540Z,101580.09
2023-05-09T18:48:04.181Z,101578.94
2023-05-09T18:53:06.243Z,101574.03
2023-05-09T18:58:14.155Z,101593.72
2023-05-09T19:03:17.653Z,101605.41
2023-05-09T19:08:19.942Z,101593.31
2023-05-09T19:13:22.875Z,101569.38
2023-05-09T19:18:28.365Z,101582.78
2023-05-09T19:23:30.957Z,101593.31
2023-05-09T19:28:34.870Z,101578.97
2023-05-09T19:33:38.303Z,101576.94
2023-05-09T19:38:40.863Z,101588.59
2023-05-09T19:43:43.175Z,101609.69
2023-05-09T19:48:45.649Z,101624.63
2023-05-09T19:53:49.133Z,101639.78
2023-05-09T19:58:51.334Z,101636.91
2023-05-09T20:03:53.935Z,101660.03
2023-05-09T20:09:00.110Z,101657.66
2023-05-09T20:14:02.528Z,101652.50
2023-05-09T20:19:07.591Z,101659.44
2023-05-09T20:24:09.903Z,101656.56
2023-05-09T20:29:11.987Z,101653.59
2023-05-09T20:34:17.867Z,101670.75
2023-05-09T20:39:21.234Z,101675.63
2023-05-09T20:44:23.380Z,101673.09
2023-05-09T20:49:25.937Z,101689.13
2023-05-09T20:54:29.121Z,101686.91
2023-05-09T20:59:31.309Z,101691.31
2023-05-09T21:04:33.446Z,101691.22
2023-05-09T21:09:36.155Z,101705.16
2023-05-09T21:14:38.215Z,101721.34
2023-05-09T21:19:40.420Z,101715.75
2023-05-09T21:24:42.593Z,101723.69
2023-05-09T21:29:49.278Z,101726.16
2023-05-09T21:34:51.304Z,101724.50
2023-05-09T21:39:53.467Z,101722.25
2023-05-09T21:44:55.550Z,101727.19
2023-05-09T21:49:57.818Z,101733.00
2023-05-09T21:54:59.817Z,101736.06
2023-05-09T22:00:04.912Z,101751.53
2023-05-09T22:05:15.010Z,101751.75
2023-05-09T22:10:17.519Z,101740.47
2023-05-09T22:15:19.774Z,101742.50
2023-05-09T22:20:22.138Z,101727.31
2023-05-09T22:25:29.314Z,101731.22
2023-05-09T22:30:31.425Z,101727.91
2023-05-09T22:35:33.550Z,101728.75
2023-05-09T22:40:35.912Z,101719.34
2023-05-09T22:46:06.253Z,101733.00
2023-05-09T22:51:08.625Z,101726.53
2023-05-09T22:56:11.517Z,101730.41
2023-05-09T23:01:13.737Z,101734.00
2023-05-09T23:06:17.347Z,101729.28
2023-05-09T23:11:20.450Z,101733.69
2023-05-09T23:16:22.845Z,101721.31
2023-05-09T23:21:25.125Z,101713.75
2023-05-09T23:26:27.387Z,101710.69
2023-05-09T23:31:29.495Z,101705.38
2023-05-09T23:36:31.705Z,101708.66
2023-05-09T23:41:33.752Z,101706.41
2023-05-09T23:46:35.778Z,101700.59
2023-05-09T23:51:37.768Z,101696.50
2023-05-09T23:56:40.075Z,101695.38
