createdAt,value
2022-08-04T00:02:25.223Z,78.60
2022-08-04T00:05:01.641Z,78.80
2022-08-04T00:07:44.463Z,79.10
2022-08-04T00:10:12.479Z,79.30
2022-08-04T00:12:42.662Z,79.50
2022-08-04T00:15:14.812Z,79.60
2022-08-04T00:18:10.004Z,79.70
2022-08-04T00:20:39.261Z,79.90
2022-08-04T00:23:06.477Z,80.00
2022-08-04T00:25:33.778Z,80.00
2022-08-04T00:28:01.869Z,80.20
2022-08-04T00:30:29.051Z,80.40
2022-08-04T00:32:57.538Z,80.50
2022-08-04T00:35:24.799Z,80.70
2022-08-04T00:37:52.152Z,80.90
2022-08-04T00:41:01.134Z,81.00
2022-08-04T00:43:33.171Z,81.10
2022-08-04T00:46:28.785Z,81.30
2022-08-04T00:49:01.805Z,81.60
2022-08-04T00:51:40.978Z,82.20
2022-08-04T00:54:17.297Z,82.70
2022-08-04T00:57:46.057Z,82.90
2022-08-04T01:00:14.379Z,83.20
2022-08-04T01:03:06.462Z,83.30
2022-08-04T01:05:47.583Z,83.70
2022-08-04T01:08:35.047Z,83.90
2022-08-04T01:11:13.726Z,84.20
2022-08-04T01:13:46.791Z,84.10
2022-08-04T01:16:16.284Z,84.20
2022-08-04T01:19:19.082Z,84.20
2022-08-04T01:21:54.419Z,84.70
2022-08-04T01:24:39.294Z,84.90
2022-08-04T01:27:09.735Z,85.40
2022-08-04T01:30:00.376Z,86.00
2022-08-04T01:32:38.122Z,86.50
2022-08-04T01:35:22.085Z,86.70
2022-08-04T01:38:28.511Z,87.20
2022-08-04T01:40:57.709Z,87.70
2022-08-04T01:43:25.081Z,88.60
2022-08-04T01:45:58.316Z,88.20
2022-08-04T01:48:26.354Z,88.90
2022-08-04T01:50:54.283Z,89.60
2022-08-04T01:53:21.483Z,90.10
2022-08-04T01:55:54.083Z,90.20
2022-08-04T01:58:23.666Z,90.40
2022-08-04T02:01:04.843Z,90.60
2022-08-04T02:04:20.377Z,90.80
2022-08-04T02:06:46.590Z,90.80
2022-08-04T02:09:25.902Z,91.00
2022-08-04T02:12:06.042Z,91.30
2022-08-04T02:14:47.984Z,91.50
2022-08-04T02:17:20.608Z,91.70
2022-08-04T02:20:20.246Z,91.90
2022-08-04T02:22:53.314Z,92.10
2022-08-04T02:25:24.402Z,92.50
2022-08-04T02:28:16.105Z,92.50
2022-08-04T02:30:57.001Z,92.60
2022-08-04T02:33:30.680Z,92.80
2022-08-04T02:36:02.362Z,93.10
2022-08-04T02:38:53.792Z,93.50
2022-08-04T02:41:22.681Z,93.70
2022-08-04T02:43:50.894Z,93.90
2022-08-04T02:46:20.417Z,94.00
2022-08-04T02:48:48.538Z,94.20
2022-08-04T02:51:16.627Z,94.50
2022-08-04T02:53:43.971Z,95.00
2022-08-04T02:56:11.129Z,95.40
2022-08-04T02:58:38.401Z,95.20
2022-08-04T03:01:05.641Z,95.50
2022-08-04T03:03:32.824Z,95.90
2022-08-04T03:06:19.373Z,96.40
2022-08-04T03:09:18.349Z,96.60
2022-08-04T03:12:07.041Z,96.90
2022-08-04T03:14:49.333Z,97.20
2022-08-04T03:17:38.393Z,97.70
2022-08-04T03:20:57.404Z,98.20
2022-08-04T03:23:57.427Z,98.70
2022-08-04T03:26:52.615Z,99.50
2022-08-04T03:29:50.366Z,99.90
2022-08-04T03:32:26.534Z,99.90
2022-08-04T03:35:24.675Z,99.90
2022-08-04T03:38:30.990Z,99.90
2022-08-04T03:41:13.184Z,99.90
2022-08-04T03:43:58.000Z,99.90
2022-08-04T03:46:42.064Z,99.90
2022-08-04T03:49:30.881Z,99.90
2022-08-04T03:52:31.974Z,99.90
2022-08-04T03:55:31.769Z,99.90
2022-08-04T03:58:11.083Z,99.90
2022-08-04T04:00:39.073Z,99.90
2022-08-04T04:03:26.782Z,99.90
2022-08-04T04:06:27.219Z,99.90
2022-08-04T04:09:08.105Z,99.90
2022-08-04T04:12:01.529Z,99.90
2022-08-04T04:15:07.384Z,99.90
2022-08-04T04:17:57.409Z,99.90
2022-08-04T04:20:43.107Z,99.90
2022-08-04T04:23:24.974Z,99.90
2022-08-04T04:26:29.960Z,99.90
2022-08-04T04:29:03.755Z,99.90
2022-08-04T04:31:36.063Z,99.90
2022-08-04T04:34:15.079Z,99.90
2022-08-04T04:36:57.220Z,99.90
2022-08-04T04:39:24.423Z,99.90
2022-08-04T04:42:13.711Z,99.90
2022-08-04T04:45:05.757Z,99.90
2022-08-04T04:48:08.052Z,99.90
2022-08-04T04:50:58.714Z,99.90
2022-08-04T04:53:36.091Z,99.90
2022-08-04T04:56:12.205Z,99.90
2022-08-04T04:58:39.482Z,99.90
2022-08-04T05:01:12.517Z,99.90
2022-08-04T05:04:08.973Z,99.90
2022-08-04T05:07:13.506Z,99.90
2022-08-04T05:10:26.588Z,99.90
2022-08-04T05:14:34.835Z,99.90
2022-08-04T05:16:32.963Z,99.90
2022-08-04T05:19:14.336Z,99.90
2022-08-04T05:21:49.942Z,99.90
2022-08-04T05:24:21.365Z,99.90
2022-08-04T05:27:01.898Z,99.90
2022-08-04T05:29:37.331Z,99.90
2022-08-04T05:32:12.638Z,99.90
2022-08-04T05:34:42.465Z,99.90
2022-08-04T05:37:11.063Z,99.90
2022-08-04T05:39:49.827Z,99.90
2022-08-04T05:42:17.003Z,99.90
2022-08-04T05:44:48.943Z,99.90
2022-08-04T05:47:18.459Z,99.90
2022-08-04T05:49:45.660Z,99.90
2022-08-04T05:52:28.411Z,99.90
2022-08-04T05:54:55.651Z,99.90
2022-08-04T05:57:23.145Z,99.90
2022-08-04T05:59:50.571Z,99.90
2022-08-04T06:02:18.104Z,99.90
2022-08-04T06:04:47.143Z,99.90
2022-08-04T06:07:14.722Z,99.90
2022-08-04T06:09:42.065Z,99.90
2022-08-04T06:12:19.161Z,99.90
2022-08-04T06:14:48.675Z,99.90
2022-08-04T06:19:58.817Z,99.90
2022-08-04T06:20:19.388Z,99.90
2022-08-04T06:23:00.189Z,99.90
2022-08-04T06:25:29.878Z,99.90
2022-08-04T06:27:57.595Z,99.90
2022-08-04T06:30:27.180Z,99.90
2022-08-04T06:33:03.472Z,99.90
2022-08-04T06:35:32.124Z,99.90
2022-08-04T06:38:01.303Z,99.90
2022-08-04T06:40:31.435Z,99.90
2022-08-04T06:43:01.581Z,99.90
2022-08-04T06:45:28.850Z,99.90
2022-08-04T06:47:56.127Z,99.90
2022-08-04T06:51:27.839Z,99.90
2022-08-04T06:53:10.593Z,99.90
2022-08-04T06:55:38.091Z,99.90
2022-08-04T06:58:05.256Z,99.90
2022-08-04T07:00:32.464Z,99.90
2022-08-04T07:03:00.153Z,99.90
2022-08-04T07:05:27.358Z,99.60
2022-08-04T07:07:56.756Z,99.30
2022-08-04T07:10:27.584Z,98.60
2022-08-04T07:12:59.002Z,98.30
2022-08-04T07:15:26.647Z,97.70
2022-08-04T07:17:54.685Z,97.50
2022-08-04T07:20:34.996Z,97.30
2022-08-04T07:23:04.583Z,96.70
2022-08-04T07:26:11.417Z,96.20
2022-08-04T07:28:27.222Z,95.30
2022-08-04T07:30:55.171Z,94.10
2022-08-04T07:33:22.451Z,93.90
2022-08-04T07:36:09.598Z,91.70
2022-08-04T07:38:48.214Z,92.00
2022-08-04T07:41:40.339Z,92.10
2022-08-04T07:44:08.364Z,91.80
2022-08-04T07:46:36.482Z,92.00
2022-08-04T07:49:04.393Z,91.80
2022-08-04T07:51:32.184Z,92.00
2022-08-04T07:54:01.427Z,90.40
2022-08-04T07:56:28.671Z,90.30
2022-08-04T07:58:56.082Z,90.40
2022-08-04T08:01:23.837Z,89.60
2022-08-04T08:03:51.402Z,89.60
2022-08-04T08:06:32.606Z,89.40
2022-08-04T08:09:13.794Z,88.90
2022-08-04T08:12:38.656Z,87.50
2022-08-04T08:14:35.321Z,87.70
2022-08-04T08:17:03.148Z,86.20
2022-08-04T08:19:31.187Z,85.30
2022-08-04T08:22:00.598Z,85.40
2022-08-04T08:24:35.638Z,83.30
2022-08-04T08:27:06.767Z,82.80
2022-08-04T08:29:34.892Z,81.70
2022-08-04T08:32:07.774Z,81.20
2022-08-04T08:34:36.194Z,80.50
2022-08-04T08:37:05.596Z,80.30
2022-08-04T08:39:43.118Z,80.80
2022-08-04T08:42:51.772Z,80.20
2022-08-04T08:45:40.174Z,79.20
2022-08-04T08:48:26.041Z,78.40
2022-08-04T08:51:37.689Z,78.10
2022-08-04T08:54:27.501Z,78.20
2022-08-04T08:57:28.161Z,75.00
2022-08-04T09:00:34.579Z,73.80
2022-08-04T09:03:26.747Z,75.10
2022-08-04T09:06:15.775Z,73.40
2022-08-04T09:09:02.069Z,72.50
2022-08-04T09:11:35.547Z,71.60
2022-08-04T09:14:11.236Z,69.90
2022-08-04T09:16:54.105Z,70.50
2022-08-04T09:19:38.790Z,70.30
2022-08-04T09:22:12.798Z,69.90
2022-08-04T09:25:12.433Z,68.70
2022-08-04T09:27:39.566Z,69.00
2022-08-04T09:30:08.167Z,68.60
2022-08-04T09:32:38.043Z,64.80
2022-08-04T09:35:26.031Z,65.30
2022-08-04T09:38:08.807Z,64.50
2022-08-04T09:40:58.598Z,65.20
2022-08-04T09:44:43.103Z,66.20
2022-08-04T09:46:30.581Z,65.30
2022-08-04T09:49:23.990Z,65.20
2022-08-04T09:51:57.957Z,64.80
2022-08-04T09:54:33.790Z,63.80
2022-08-04T09:57:22.574Z,64.00
2022-08-04T10:00:01.891Z,63.90
2022-08-04T10:02:42.687Z,64.10
2022-08-04T10:05:13.397Z,60.70
2022-08-04T10:08:16.334Z,62.60
2022-08-04T10:11:04.362Z,63.50
2022-08-04T10:13:39.654Z,62.60
2022-08-04T10:16:41.578Z,60.60
2022-08-04T10:19:31.709Z,60.60
2022-08-04T10:22:28.988Z,60.50
2022-08-04T10:26:02.592Z,59.50
2022-08-04T10:28:11.529Z,59.40
2022-08-04T10:30:40.738Z,58.30
2022-08-04T10:33:25.990Z,57.90
2022-08-04T10:36:09.227Z,58.50
2022-08-04T10:38:46.046Z,58.50
2022-08-04T10:41:25.725Z,58.20
2022-08-04T10:44:42.256Z,57.80
2022-08-04T10:47:14.470Z,56.90
2022-08-04T10:49:43.536Z,57.30
2022-08-04T10:52:22.638Z,54.50
2022-08-04T10:55:11.619Z,54.50
2022-08-04T10:57:49.511Z,55.60
2022-08-04T11:00:26.776Z,56.30
2022-08-04T11:03:00.743Z,56.30
2022-08-04T11:05:30.919Z,55.00
2022-08-04T11:08:07.558Z,55.60
2022-08-04T11:11:05.858Z,55.50
2022-08-04T11:14:12.849Z,53.00
2022-08-04T11:16:53.184Z,55.20
2022-08-04T11:19:51.483Z,53.00
2022-08-04T11:22:26.861Z,51.80
2022-08-04T11:25:17.641Z,51.70
2022-08-04T11:27:57.581Z,51.60
2022-08-04T11:30:25.425Z,51.70
2022-08-04T11:33:10.711Z,49.80
2022-08-04T11:35:45.404Z,51.40
2022-08-04T11:38:29.191Z,52.40
2022-08-04T11:41:04.425Z,52.00
2022-08-04T11:44:02.734Z,49.60
2022-08-04T11:46:41.351Z,50.20
2022-08-04T11:49:32.245Z,49.80
2022-08-04T11:52:19.656Z,50.30
2022-08-04T11:54:52.703Z,50.30
2022-08-04T11:57:35.479Z,50.10
2022-08-04T12:00:10.465Z,49.50
2022-08-04T12:02:52.329Z,48.30
2022-08-04T12:05:32.386Z,49.30
2022-08-04T12:08:30.676Z,50.30
2022-08-04T12:11:20.999Z,50.30
2022-08-04T12:14:14.966Z,50.20
2022-08-04T12:16:43.034Z,50.60
2022-08-04T12:19:17.565Z,49.90
2022-08-04T12:21:50.293Z,49.10
2022-08-04T12:24:22.502Z,48.70
2022-08-04T12:26:55.907Z,49.50
2022-08-04T12:29:23.262Z,49.30
2022-08-04T12:31:55.827Z,48.00
2022-08-04T12:34:32.900Z,48.10
2022-08-04T12:37:07.159Z,48.40
2022-08-04T12:39:34.441Z,47.80
2022-08-04T12:42:24.093Z,47.90
2022-08-04T12:44:54.170Z,48.00
2022-08-04T12:47:29.039Z,47.60
2022-08-04T12:50:03.378Z,48.60
2022-08-04T12:53:00.359Z,47.90
2022-08-04T12:55:22.699Z,47.60
2022-08-04T12:57:50.028Z,46.70
2022-08-04T13:00:29.836Z,46.30
2022-08-04T13:03:01.906Z,46.90
2022-08-04T13:05:29.720Z,47.00
2022-08-04T13:07:56.910Z,47.80
2022-08-04T13:10:30.546Z,48.30
2022-08-04T13:12:59.403Z,48.50
2022-08-04T13:15:28.054Z,47.30
2022-08-04T13:18:03.028Z,45.70
2022-08-04T13:20:35.077Z,44.90
2022-08-04T13:23:08.958Z,47.20
2022-08-04T13:26:42.779Z,46.10
2022-08-04T13:28:29.492Z,45.00
2022-08-04T13:30:59.257Z,47.10
2022-08-04T13:33:34.488Z,46.70
2022-08-04T13:36:01.797Z,46.10
2022-08-04T13:38:29.459Z,46.30
2022-08-04T13:40:57.541Z,47.30
2022-08-04T13:43:50.022Z,46.30
2022-08-04T13:46:27.703Z,47.10
2022-08-04T13:49:23.734Z,47.10
2022-08-04T13:51:57.549Z,46.60
2022-08-04T13:54:44.055Z,46.40
2022-08-04T13:57:13.102Z,46.10
2022-08-04T13:59:41.604Z,46.30
2022-08-04T14:02:11.394Z,45.80
2022-08-04T14:04:40.684Z,46.80
2022-08-04T14:07:20.566Z,46.00
2022-08-04T14:10:02.972Z,46.30
2022-08-04T14:12:45.599Z,45.30
2022-08-04T14:16:01.073Z,45.50
2022-08-04T14:18:18.449Z,45.30
2022-08-04T14:20:59.042Z,45.30
2022-08-04T14:23:31.872Z,47.00
2022-08-04T14:26:01.857Z,47.00
2022-08-04T14:29:00.073Z,47.00
2022-08-04T14:31:21.883Z,46.70
2022-08-04T14:34:04.345Z,46.40
2022-08-04T14:36:56.048Z,46.40
2022-08-04T14:39:39.032Z,45.50
2022-08-04T14:42:06.898Z,46.70
2022-08-04T14:44:56.010Z,47.20
2022-08-04T14:47:52.386Z,46.00
2022-08-04T14:50:20.781Z,45.20
2022-08-04T14:52:48.387Z,46.10
2022-08-04T14:55:24.930Z,46.50
2022-08-04T14:58:35.690Z,46.00
2022-08-04T15:00:41.075Z,46.50
2022-08-04T15:03:09.727Z,46.20
2022-08-04T15:06:02.380Z,45.40
2022-08-04T15:08:30.829Z,45.70
2022-08-04T15:10:59.580Z,46.10
2022-08-04T15:13:27.136Z,45.70
2022-08-04T15:16:06.037Z,45.80
2022-08-04T15:18:38.799Z,45.70
2022-08-04T15:21:06.859Z,46.10
2022-08-04T15:23:39.617Z,45.90
2022-08-04T15:26:13.426Z,46.80
2022-08-04T15:28:47.658Z,47.80
2022-08-04T15:32:03.967Z,47.20
2022-08-04T15:34:03.615Z,46.20
2022-08-04T15:36:36.855Z,45.80
2022-08-04T15:39:12.590Z,47.40
2022-08-04T15:42:02.115Z,46.70
2022-08-04T15:45:07.184Z,46.40
2022-08-04T15:47:34.546Z,45.70
2022-08-04T15:50:10.032Z,45.40
2022-08-04T15:53:01.218Z,46.60
2022-08-04T15:55:42.047Z,47.50
2022-08-04T15:58:14.146Z,47.40
2022-08-04T16:00:56.071Z,46.40
2022-08-04T16:03:53.173Z,47.30
2022-08-04T16:06:22.660Z,47.00
2022-08-04T16:08:57.378Z,46.10
2022-08-04T16:11:30.999Z,47.00
2022-08-04T16:13:59.297Z,46.90
2022-08-04T16:16:27.351Z,46.60
2022-08-04T16:18:54.834Z,46.60
2022-08-04T16:21:24.587Z,46.80
2022-08-04T16:24:06.454Z,47.20
2022-08-04T16:26:37.829Z,46.70
2022-08-04T16:29:23.783Z,47.10
2022-08-04T16:32:10.359Z,47.30
2022-08-04T16:34:48.207Z,48.00
2022-08-04T16:37:19.073Z,48.50
2022-08-04T16:39:49.614Z,47.70
2022-08-04T16:42:27.999Z,46.70
2022-08-04T16:45:07.551Z,46.50
2022-08-04T16:47:49.942Z,46.40
2022-08-04T16:50:21.695Z,46.80
2022-08-04T16:52:51.061Z,47.20
2022-08-04T16:55:18.598Z,47.90
2022-08-04T16:57:49.491Z,47.90
2022-08-04T17:00:17.318Z,48.00
2022-08-04T17:02:46.001Z,47.40
2022-08-04T17:05:38.357Z,47.50
2022-08-04T17:08:29.290Z,48.70
2022-08-04T17:10:55.604Z,48.60
2022-08-04T17:14:02.758Z,48.20
2022-08-04T17:16:19.219Z,48.50
2022-08-04T17:18:51.556Z,48.70
2022-08-04T17:21:25.370Z,48.50
2022-08-04T17:24:15.152Z,49.50
2022-08-04T17:26:54.473Z,49.40
2022-08-04T17:29:44.181Z,50.20
2022-08-04T17:32:16.659Z,50.30
2022-08-04T17:34:47.649Z,51.00
2022-08-04T17:37:38.374Z,50.80
2022-08-04T17:40:10.294Z,50.70
2022-08-04T17:48:24.298Z,51.70
2022-08-04T17:50:52.343Z,52.10
2022-08-04T17:53:21.099Z,51.90
2022-08-04T17:55:49.600Z,52.10
2022-08-04T17:58:22.839Z,52.20
2022-08-04T18:01:23.016Z,52.20
2022-08-04T18:03:52.995Z,52.40
2022-08-04T18:06:22.769Z,52.60
2022-08-04T18:08:57.710Z,52.60
2022-08-04T18:11:29.732Z,52.80
2022-08-04T18:14:10.122Z,52.90
2022-08-04T18:16:44.640Z,53.00
2022-08-04T18:19:13.570Z,53.00
2022-08-04T18:21:45.514Z,53.90
2022-08-04T18:24:36.101Z,53.60
2022-08-04T18:27:14.534Z,53.60
2022-08-04T18:30:14.592Z,53.50
2022-08-04T18:32:33.832Z,53.70
2022-08-04T18:35:05.802Z,53.80
2022-08-04T18:38:06.716Z,53.90
2022-08-04T18:40:26.564Z,54.10
2022-08-04T18:42:59.890Z,54.30
2022-08-04T18:45:34.094Z,54.50
2022-08-04T18:48:14.970Z,54.70
2022-08-04T18:51:11.063Z,54.70
2022-08-04T18:53:35.076Z,55.00
2022-08-04T18:56:06.234Z,55.30
2022-08-04T18:58:52.108Z,55.50
2022-08-04T19:01:20.297Z,55.90
2022-08-04T19:03:57.634Z,56.50
2022-08-04T19:06:26.045Z,56.60
2022-08-04T19:08:54.766Z,57.90
2022-08-04T19:11:52.635Z,57.50
2022-08-04T19:14:13.780Z,57.60
2022-08-04T19:16:41.714Z,57.70
2022-08-04T19:19:14.008Z,57.90
2022-08-04T19:22:00.108Z,58.10
2022-08-04T19:24:34.113Z,58.20
2022-08-04T19:27:08.436Z,58.30
2022-08-04T19:29:41.392Z,58.50
2022-08-04T19:32:13.783Z,58.70
2022-08-04T19:34:47.114Z,58.70
2022-08-04T19:37:58.532Z,58.80
2022-08-04T19:40:09.520Z,58.90
2022-08-04T19:42:37.513Z,59.10
2022-08-04T19:45:05.477Z,59.20
2022-08-04T19:48:18.297Z,59.40
2022-08-04T19:50:20.132Z,59.70
2022-08-04T19:52:52.577Z,59.80
2022-08-04T19:55:22.206Z,59.90
2022-08-04T19:57:51.267Z,60.00
2022-08-04T20:00:34.041Z,60.20
2022-08-04T20:03:02.930Z,60.40
2022-08-04T20:05:52.719Z,60.70
2022-08-04T20:08:17.905Z,61.30
2022-08-04T20:10:51.317Z,61.40
2022-08-04T20:13:20.409Z,61.80
2022-08-04T20:15:57.539Z,61.80
2022-08-04T20:18:35.777Z,62.30
2022-08-04T20:21:19.941Z,62.20
2022-08-04T20:23:52.261Z,62.30
2022-08-04T20:26:20.080Z,62.50
2022-08-04T20:28:51.998Z,62.70
2022-08-04T20:31:20.012Z,62.80
2022-08-04T20:33:49.271Z,63.10
2022-08-04T20:36:21.168Z,63.30
2022-08-04T20:38:52.765Z,63.50
2022-08-04T20:41:21.266Z,63.80
2022-08-04T20:43:49.928Z,63.90
2022-08-04T20:46:29.541Z,64.10
2022-08-04T20:48:57.959Z,64.20
2022-08-04T20:51:32.073Z,65.40
2022-08-04T20:54:01.737Z,64.90
2022-08-04T20:56:30.899Z,65.30
2022-08-04T20:59:00.062Z,65.40
2022-08-04T21:01:29.873Z,65.60
2022-08-04T21:04:27.724Z,65.90
2022-08-04T21:06:57.331Z,65.90
2022-08-04T21:09:37.038Z,66.00
2022-08-04T21:12:07.105Z,66.30
2022-08-04T21:14:34.598Z,66.50
2022-08-04T21:17:03.834Z,67.40
2022-08-04T21:19:36.747Z,66.90
2022-08-04T21:22:10.423Z,67.10
2022-08-04T21:24:38.416Z,67.40
2022-08-04T21:27:09.758Z,67.50
2022-08-04T21:29:37.095Z,67.60
2022-08-04T21:32:05.952Z,67.70
2022-08-04T21:34:39.091Z,68.00
2022-08-04T21:37:09.144Z,68.10
2022-08-04T21:39:50.355Z,68.30
2022-08-04T21:42:29.011Z,68.40
2022-08-04T21:44:58.007Z,68.60
2022-08-04T21:47:25.425Z,68.80
2022-08-04T21:49:55.962Z,69.10
2022-08-04T21:52:24.873Z,69.20
2022-08-04T21:54:54.120Z,69.40
2022-08-04T21:57:24.957Z,69.60
2022-08-04T21:59:52.838Z,69.60
2022-08-04T22:02:20.139Z,69.70
2022-08-04T22:04:48.775Z,69.90
2022-08-04T22:07:16.972Z,69.90
2022-08-04T22:09:45.632Z,70.10
2022-08-04T22:12:29.974Z,70.30
2022-08-04T22:14:59.410Z,70.40
2022-08-04T22:17:28.051Z,70.60
2022-08-04T22:20:03.187Z,70.90
2022-08-04T22:22:34.045Z,71.10
2022-08-04T22:25:06.298Z,71.30
2022-08-04T22:28:00.819Z,71.50
2022-08-04T22:30:36.529Z,72.00
2022-08-04T22:33:07.368Z,72.30
2022-08-04T22:35:43.520Z,72.60
2022-08-04T22:38:25.529Z,72.70
2022-08-04T22:41:09.119Z,73.00
2022-08-04T22:43:37.616Z,73.20
2022-08-04T22:46:06.778Z,74.00
2022-08-04T22:48:35.904Z,74.80
2022-08-04T22:51:03.731Z,75.00
2022-08-04T22:53:31.155Z,75.00
2022-08-04T22:56:09.278Z,75.90
2022-08-04T22:58:45.302Z,75.50
2022-08-04T23:01:16.434Z,75.90
2022-08-04T23:03:51.233Z,76.30
2022-08-04T23:06:24.299Z,76.80
2022-08-04T23:08:52.257Z,76.70
2022-08-04T23:11:19.477Z,76.80
2022-08-04T23:13:47.272Z,77.00
2022-08-04T23:16:17.114Z,77.50
2022-08-04T23:18:45.859Z,77.90
2022-08-04T23:21:16.115Z,78.00
2022-08-04T23:23:55.352Z,78.20
2022-08-04T23:26:28.502Z,78.60
2022-08-04T23:28:56.840Z,78.80
2022-08-04T23:31:24.397Z,78.90
2022-08-04T23:33:52.349Z,79.20
2022-08-04T23:36:29.429Z,79.50
2022-08-04T23:39:04.114Z,79.80
2022-08-04T23:41:51.035Z,80.30
2022-08-04T23:44:24.388Z,80.80
2022-08-04T23:47:00.459Z,81.90
2022-08-04T23:49:43.181Z,81.60
2022-08-04T23:52:28.295Z,81.90
2022-08-04T23:55:00.938Z,81.90
2022-08-04T23:57:31.075Z,82.00
