createdAt,value
2022-12-12T00:00:25.077Z,18.00
2022-12-12T00:02:51.946Z,22.70
2022-12-12T00:05:19.201Z,16.90
2022-12-12T00:07:45.987Z,21.48
2022-12-12T00:10:13.406Z,22.50
2022-12-12T00:12:40.755Z,19.58
2022-12-12T00:15:08.394Z,21.13
2022-12-12T00:17:35.088Z,20.23
2022-12-12T00:20:01.996Z,22.80
2022-12-12T00:22:28.658Z,23.80
2022-12-12T00:24:55.801Z,21.35
2022-12-12T00:27:22.662Z,18.75
2022-12-12T00:29:53.649Z,19.83
2022-12-12T00:32:20.961Z,17.85
2022-12-12T00:34:47.860Z,19.75
2022-12-12T00:37:14.772Z,21.00
2022-12-12T00:39:42.670Z,19.38
2022-12-12T00:42:09.859Z,21.98
2022-12-12T00:44:36.922Z,19.20
2022-12-12T00:47:03.921Z,22.63
2022-12-12T00:49:30.887Z,18.35
2022-12-12T00:51:57.631Z,22.90
2022-12-12T00:54:24.864Z,19.05
2022-12-12T00:56:52.108Z,20.77
2022-12-12T00:59:19.852Z,17.70
2022-12-12T01:01:47.606Z,20.42
2022-12-12T01:04:15.113Z,21.05
2022-12-12T01:06:41.997Z,22.58
2022-12-12T01:09:08.698Z,19.63
2022-12-12T01:11:35.508Z,20.13
2022-12-12T01:14:02.954Z,22.10
2022-12-12T01:16:30.241Z,18.55
2022-12-12T01:18:57.049Z,23.98
2022-12-12T01:21:24.400Z,21.50
2022-12-12T01:23:51.174Z,23.27
2022-12-12T01:26:20.866Z,22.85
2022-12-12T01:28:48.313Z,27.58
2022-12-12T01:31:15.477Z,23.60
2022-12-12T01:33:46.376Z,24.55
2022-12-12T01:36:17.728Z,22.45
2022-12-12T01:38:48.369Z,23.95
2022-12-12T01:41:15.993Z,19.33
2022-12-12T01:43:42.965Z,25.20
2022-12-12T01:46:30.907Z,22.65
2022-12-12T01:49:05.405Z,21.48
2022-12-12T01:51:32.577Z,22.75
2022-12-12T01:54:10.654Z,19.30
2022-12-12T01:56:40.283Z,23.42
2022-12-12T01:59:09.438Z,21.27
2022-12-12T02:01:36.370Z,25.02
2022-12-12T02:04:03.322Z,20.60
2022-12-12T02:06:30.672Z,23.27
2022-12-12T02:09:01.572Z,22.52
2022-12-12T02:11:42.793Z,20.45
2022-12-12T02:14:09.832Z,20.52
2022-12-12T02:16:50.496Z,25.10
2022-12-12T02:19:36.549Z,24.95
2022-12-12T02:22:25.567Z,21.33
2022-12-12T02:25:49.241Z,19.77
2022-12-12T02:28:43.898Z,19.23
2022-12-12T02:31:49.128Z,21.00
2022-12-12T02:34:27.177Z,18.50
2022-12-12T02:37:27.294Z,25.40
2022-12-12T02:39:54.113Z,23.83
2022-12-12T02:42:32.230Z,22.90
2022-12-12T02:44:59.199Z,18.55
2022-12-12T02:47:32.027Z,21.88
2022-12-12T02:50:09.281Z,22.05
2022-12-12T02:52:36.731Z,24.10
2022-12-12T02:55:05.250Z,21.48
2022-12-12T02:57:33.305Z,19.75
2022-12-12T03:00:12.058Z,23.50
2022-12-12T03:03:21.161Z,23.15
2022-12-12T03:06:41.237Z,19.50
2022-12-12T03:09:26.436Z,22.52
2022-12-12T03:12:05.099Z,18.33
2022-12-12T03:14:37.824Z,19.10
2022-12-12T03:17:16.164Z,21.90
2022-12-12T03:19:46.786Z,23.35
2022-12-12T03:22:34.911Z,23.02
2022-12-12T03:25:08.214Z,18.92
2022-12-12T03:27:39.506Z,21.55
2022-12-12T03:30:10.407Z,18.00
2022-12-12T03:32:49.369Z,22.42
2022-12-12T03:35:20.634Z,18.58
2022-12-12T03:37:58.840Z,20.42
2022-12-12T03:40:30.863Z,17.80
2022-12-12T03:42:57.903Z,18.33
2022-12-12T03:45:32.948Z,18.45
2022-12-12T03:48:09.752Z,22.35
2022-12-12T03:50:51.056Z,19.27
2022-12-12T03:53:24.085Z,18.73
2022-12-12T03:55:57.381Z,18.42
2022-12-12T03:58:28.187Z,25.60
2022-12-12T04:00:57.247Z,19.83
2022-12-12T04:03:30.155Z,21.52
2022-12-12T04:06:23.023Z,19.48
2022-12-12T04:09:08.811Z,17.75
2022-12-12T04:12:00.928Z,17.08
2022-12-12T04:14:47.252Z,18.23
2022-12-12T04:17:21.400Z,18.80
2022-12-12T04:20:14.178Z,18.75
2022-12-12T04:23:05.497Z,18.52
2022-12-12T04:26:05.646Z,19.67
2022-12-12T04:28:32.983Z,16.88
2022-12-12T04:31:02.305Z,18.17
2022-12-12T04:33:36.769Z,16.10
2022-12-12T04:36:05.104Z,22.73
2022-12-12T04:38:34.769Z,17.70
2022-12-12T04:41:04.959Z,17.75
2022-12-12T04:43:33.794Z,14.45
2022-12-12T04:46:04.894Z,18.98
2022-12-12T04:48:38.550Z,18.92
2022-12-12T04:51:08.929Z,17.38
2022-12-12T04:53:43.217Z,16.80
2022-12-12T04:56:12.302Z,19.75
2022-12-12T04:58:39.674Z,17.23
2022-12-12T05:01:15.268Z,21.65
2022-12-12T05:03:48.822Z,19.40
2022-12-12T05:06:19.303Z,21.10
2022-12-12T05:08:52.202Z,20.98
2022-12-12T05:11:21.424Z,17.35
2022-12-12T05:13:49.989Z,15.75
2022-12-12T05:16:20.883Z,19.85
2022-12-12T05:18:47.642Z,16.20
2022-12-12T05:21:15.195Z,18.27
2022-12-12T05:23:42.044Z,17.35
2022-12-12T05:26:19.635Z,19.70
2022-12-12T05:28:46.433Z,18.63
2022-12-12T05:31:13.216Z,19.30
2022-12-12T05:33:40.406Z,18.45
2022-12-12T05:36:07.695Z,17.35
2022-12-12T05:38:34.577Z,20.67
2022-12-12T05:41:01.366Z,19.20
2022-12-12T05:43:28.094Z,16.88
2022-12-12T05:45:55.176Z,20.05
2022-12-12T05:48:24.541Z,21.48
2022-12-12T05:50:53.447Z,19.70
2022-12-12T05:53:20.562Z,20.58
2022-12-12T05:55:50.821Z,20.17
2022-12-12T05:58:18.260Z,16.70
2022-12-12T06:00:47.782Z,19.42
2022-12-12T06:03:15.119Z,21.95
2022-12-12T06:05:42.589Z,17.73
2022-12-12T06:08:09.549Z,19.17
2022-12-12T06:10:39.154Z,21.33
2022-12-12T06:13:06.073Z,19.25
2022-12-12T06:15:32.825Z,21.65
2022-12-12T06:17:59.696Z,20.50
2022-12-12T06:20:30.547Z,22.30
2022-12-12T06:22:58.079Z,22.35
2022-12-12T06:25:25.158Z,20.00
2022-12-12T06:27:54.915Z,21.95
2022-12-12T06:30:21.818Z,19.42
2022-12-12T06:32:49.356Z,21.40
2022-12-12T06:35:26.316Z,20.65
2022-12-12T06:37:53.163Z,18.98
2022-12-12T06:40:20.012Z,20.17
2022-12-12T06:42:48.752Z,19.88
2022-12-12T06:45:16.821Z,18.75
2022-12-12T06:47:43.868Z,20.48
2022-12-12T06:50:11.405Z,20.05
2022-12-12T06:52:38.196Z,18.67
2022-12-12T06:55:05.271Z,17.13
2022-12-12T06:57:32.329Z,23.42
2022-12-12T06:59:59.065Z,21.42
2022-12-12T07:02:29.938Z,19.27
2022-12-12T07:04:58.263Z,20.52
2022-12-12T07:07:25.158Z,23.60
2022-12-12T07:09:51.976Z,21.35
2022-12-12T07:12:20.108Z,21.23
2022-12-12T07:14:46.893Z,19.92
2022-12-12T07:17:13.629Z,25.15
2022-12-12T07:19:40.431Z,19.73
2022-12-12T07:22:10.089Z,23.38
2022-12-12T07:24:40.072Z,27.63
2022-12-12T07:27:07.337Z,24.20
2022-12-12T07:29:34.407Z,25.30
2022-12-12T07:32:01.203Z,25.38
2022-12-12T07:34:31.275Z,35.80
2022-12-12T07:37:02.880Z,22.52
2022-12-12T07:39:31.468Z,24.30
2022-12-12T07:41:58.362Z,23.98
2022-12-12T07:44:25.778Z,21.95
2022-12-12T07:46:52.714Z,21.40
2022-12-12T07:49:19.860Z,22.23
2022-12-12T07:51:49.194Z,19.10
2022-12-12T07:54:16.821Z,20.90
2022-12-12T07:56:43.992Z,19.88
2022-12-12T07:59:13.050Z,19.88
2022-12-12T08:01:40.080Z,20.63
2022-12-12T08:04:07.091Z,21.30
2022-12-12T08:06:34.084Z,20.33
2022-12-12T08:09:00.845Z,22.15
2022-12-12T08:11:28.043Z,19.98
2022-12-12T08:13:54.862Z,24.50
2022-12-12T08:16:26.404Z,21.77
2022-12-12T08:18:57.389Z,24.60
2022-12-12T08:21:27.586Z,19.05
2022-12-12T08:23:59.526Z,23.80
2022-12-12T08:26:27.239Z,22.48
2022-12-12T08:28:54.845Z,28.67
2022-12-12T08:31:22.591Z,20.95
2022-12-12T08:33:55.322Z,25.58
2022-12-12T08:36:31.506Z,21.98
2022-12-12T08:39:07.162Z,23.10
2022-12-12T08:41:36.033Z,19.80
2022-12-12T08:44:03.262Z,26.52
2022-12-12T08:46:30.483Z,24.90
2022-12-12T08:48:57.317Z,21.05
2022-12-12T08:51:24.414Z,23.42
2022-12-12T08:53:53.155Z,31.55
2022-12-12T08:56:23.484Z,22.67
2022-12-12T08:58:50.600Z,24.20
2022-12-12T09:01:19.893Z,31.27
2022-12-12T09:03:48.036Z,21.58
2022-12-12T09:06:15.456Z,24.60
2022-12-12T09:08:42.575Z,29.02
2022-12-12T09:11:10.613Z,22.60
2022-12-12T09:16:42.667Z,28.33
2022-12-12T09:19:13.425Z,20.65
2022-12-12T09:21:43.014Z,19.98
2022-12-12T09:24:10.297Z,18.20
2022-12-12T09:26:37.783Z,18.00
2022-12-12T09:29:06.352Z,22.83
2022-12-12T09:31:33.594Z,21.45
2022-12-12T09:34:00.662Z,26.17
2022-12-12T09:36:27.510Z,27.52
2022-12-12T09:38:54.656Z,25.15
2022-12-12T09:41:27.259Z,23.33
2022-12-12T09:44:03.513Z,20.05
2022-12-12T09:46:35.852Z,23.40
2022-12-12T09:49:12.729Z,22.88
2022-12-12T09:54:31.126Z,18.98
2022-12-12T09:57:13.023Z,22.13
2022-12-12T09:59:58.632Z,22.90
2022-12-12T10:02:47.395Z,18.98
2022-12-12T10:05:23.384Z,18.92
2022-12-12T10:08:02.170Z,20.65
2022-12-12T10:10:33.224Z,20.90
2022-12-12T10:13:01.806Z,23.40
2022-12-12T10:15:36.558Z,23.02
2022-12-12T10:18:08.745Z,29.25
2022-12-12T10:20:44.954Z,20.98
2022-12-12T10:23:31.957Z,21.52
2022-12-12T10:26:16.395Z,21.75
2022-12-12T10:28:43.260Z,20.08
2022-12-12T10:31:44.489Z,21.27
2022-12-12T10:34:47.652Z,21.58
2022-12-12T10:37:20.773Z,18.60
2022-12-12T10:39:59.662Z,21.65
2022-12-12T10:42:32.464Z,19.92
2022-12-12T10:45:17.602Z,22.02
2022-12-12T10:47:45.130Z,18.55
2022-12-12T10:50:13.599Z,18.55
2022-12-12T10:52:40.820Z,19.17
2022-12-12T10:55:50.346Z,18.65
2022-12-12T10:58:17.783Z,19.98
2022-12-12T11:00:46.698Z,19.17
2022-12-12T11:03:21.323Z,17.70
2022-12-12T11:05:48.649Z,22.65
2022-12-12T11:08:43.505Z,15.27
2022-12-12T11:11:10.363Z,16.60
2022-12-12T11:13:53.989Z,17.00
2022-12-12T11:16:29.565Z,21.95
2022-12-12T11:19:05.876Z,20.10
2022-12-12T11:21:35.736Z,19.50
2022-12-12T11:24:13.971Z,21.33
2022-12-12T11:26:46.981Z,21.58
2022-12-12T11:29:30.868Z,19.83
2022-12-12T11:31:58.816Z,22.20
2022-12-12T11:34:27.425Z,22.13
2022-12-12T11:36:54.599Z,25.75
2022-12-12T11:39:24.432Z,22.17
2022-12-12T11:42:05.345Z,20.65
2022-12-12T11:44:46.654Z,25.50
2022-12-12T11:47:26.838Z,22.60
2022-12-12T11:49:58.972Z,26.98
2022-12-12T11:52:31.289Z,20.17
2022-12-12T11:54:59.563Z,18.70
2022-12-12T11:57:38.410Z,23.55
2022-12-12T12:00:06.349Z,21.70
2022-12-12T12:02:49.439Z,28.42
2022-12-12T12:05:25.676Z,19.30
2022-12-12T12:08:08.935Z,24.45
2022-12-12T12:11:06.987Z,19.00
2022-12-12T12:13:46.236Z,19.55
2022-12-12T12:16:25.138Z,23.08
2022-12-12T12:19:19.449Z,20.92
2022-12-12T12:22:05.275Z,19.83
2022-12-12T12:24:32.430Z,20.63
2022-12-12T12:27:28.988Z,18.30
2022-12-12T12:30:17.478Z,18.35
2022-12-12T12:32:50.792Z,19.27
2022-12-12T12:35:34.335Z,18.20
2022-12-12T12:38:43.600Z,20.73
2022-12-12T12:41:27.183Z,15.77
2022-12-12T12:44:02.438Z,24.27
2022-12-12T12:46:41.880Z,21.98
2022-12-12T12:49:15.969Z,16.30
2022-12-12T12:51:50.882Z,19.05
2022-12-12T12:54:20.618Z,14.27
2022-12-12T12:56:51.547Z,16.90
2022-12-12T12:59:22.360Z,16.92
2022-12-12T13:01:51.230Z,18.02
2022-12-12T13:04:23.273Z,19.02
2022-12-12T13:06:57.521Z,16.35
2022-12-12T13:09:28.932Z,17.98
2022-12-12T13:12:07.653Z,13.93
2022-12-12T13:14:40.191Z,21.48
2022-12-12T13:17:14.148Z,17.27
2022-12-12T13:19:43.475Z,14.93
2022-12-12T13:22:46.904Z,18.35
2022-12-12T13:25:23.059Z,17.77
2022-12-12T13:27:53.025Z,19.30
2022-12-12T13:30:22.468Z,17.23
2022-12-12T13:32:52.112Z,15.23
2022-12-12T13:35:44.460Z,21.25
2022-12-12T13:38:32.692Z,17.60
2022-12-12T13:41:06.638Z,17.05
2022-12-12T13:43:33.527Z,16.42
2022-12-12T13:46:29.223Z,15.68
2022-12-12T13:49:02.820Z,17.30
2022-12-12T13:51:31.067Z,15.05
2022-12-12T13:54:21.166Z,17.55
2022-12-12T13:57:09.071Z,12.27
2022-12-12T13:59:54.289Z,20.95
2022-12-12T14:02:36.110Z,15.55
2022-12-12T14:05:10.727Z,15.95
2022-12-12T14:07:38.740Z,18.52
2022-12-12T14:10:24.291Z,14.13
2022-12-12T14:12:51.347Z,17.23
2022-12-12T14:15:28.577Z,17.98
2022-12-12T14:18:00.550Z,14.60
2022-12-12T14:20:34.423Z,13.27
2022-12-12T14:23:42.408Z,13.45
2022-12-12T14:26:27.923Z,14.98
2022-12-12T14:29:16.724Z,13.50
2022-12-12T14:32:03.097Z,15.75
2022-12-12T14:34:36.020Z,16.77
2022-12-12T14:37:25.770Z,18.10
2022-12-12T14:39:59.946Z,15.70
2022-12-12T14:43:18.714Z,15.23
2022-12-12T14:45:32.289Z,13.85
2022-12-12T14:48:20.960Z,17.83
2022-12-12T14:51:11.893Z,15.73
2022-12-12T14:53:38.708Z,15.20
2022-12-12T14:56:30.280Z,16.70
2022-12-12T14:59:03.064Z,18.65
2022-12-12T15:01:40.436Z,15.73
2022-12-12T15:04:30.651Z,14.30
2022-12-12T15:06:58.996Z,18.10
2022-12-12T15:09:39.273Z,19.08
2022-12-12T15:12:16.707Z,14.93
2022-12-12T15:14:47.097Z,18.98
2022-12-12T15:17:23.676Z,17.50
2022-12-12T15:19:56.186Z,15.07
2022-12-12T15:22:25.902Z,14.57
2022-12-12T15:24:54.138Z,15.90
2022-12-12T15:27:46.155Z,20.85
2022-12-12T15:30:45.646Z,16.45
2022-12-12T15:33:21.761Z,19.55
2022-12-12T15:36:02.203Z,20.77
2022-12-12T15:38:32.554Z,17.85
2022-12-12T15:41:01.298Z,20.55
2022-12-12T15:43:30.442Z,18.88
2022-12-12T15:45:59.038Z,22.67
2022-12-12T15:48:26.425Z,22.63
2022-12-12T15:50:59.504Z,21.77
2022-12-12T15:53:33.108Z,23.05
2022-12-12T15:56:18.552Z,17.20
2022-12-12T15:59:18.864Z,16.73
2022-12-12T16:01:45.663Z,18.13
2022-12-12T16:04:12.422Z,17.77
2022-12-12T16:06:42.075Z,23.02
2022-12-12T16:09:24.936Z,17.20
2022-12-12T16:11:53.517Z,18.83
2022-12-12T16:14:41.764Z,20.23
2022-12-12T16:17:13.961Z,19.80
2022-12-12T16:19:43.258Z,20.20
2022-12-12T16:22:35.927Z,18.55
2022-12-12T16:25:12.021Z,26.10
2022-12-12T16:27:39.381Z,20.30
2022-12-12T16:30:12.617Z,25.48
2022-12-12T16:32:42.764Z,21.23
2022-12-12T16:35:20.937Z,24.00
2022-12-12T16:37:53.890Z,24.00
2022-12-12T16:41:06.964Z,22.52
2022-12-12T16:43:41.993Z,21.20
2022-12-12T16:46:21.313Z,23.10
2022-12-12T16:48:49.643Z,22.33
2022-12-12T16:51:29.570Z,21.35
2022-12-12T16:53:56.846Z,24.58
2022-12-12T16:56:24.827Z,22.50
2022-12-12T16:58:53.415Z,21.73
2022-12-12T17:01:21.218Z,23.98
2022-12-12T17:07:24.774Z,21.55
2022-12-12T17:09:52.869Z,21.52
2022-12-12T17:16:38.226Z,27.20
2022-12-12T17:19:05.268Z,20.20
2022-12-12T17:21:32.115Z,23.17
2022-12-12T17:24:01.828Z,24.88
2022-12-12T17:30:46.607Z,25.00
2022-12-12T17:33:18.145Z,24.27
2022-12-12T17:35:45.940Z,25.35
2022-12-12T17:38:16.331Z,26.95
2022-12-12T18:14:04.474Z,26.13
2022-12-12T18:16:33.110Z,26.95
2022-12-12T18:19:00.488Z,31.83
2022-12-12T18:24:21.417Z,25.55
2022-12-12T18:26:58.412Z,26.90
2022-12-12T18:29:26.441Z,25.33
2022-12-12T18:31:56.027Z,27.92
2022-12-12T18:34:23.246Z,29.17
2022-12-12T18:36:54.324Z,27.70
2022-12-12T18:39:22.369Z,28.45
2022-12-12T18:41:49.509Z,25.65
2022-12-12T18:44:22.755Z,29.15
2022-12-12T18:46:55.159Z,32.05
2022-12-12T18:49:24.972Z,26.52
2022-12-12T18:51:52.061Z,30.35
2022-12-12T18:57:05.378Z,29.60
2022-12-12T18:59:32.218Z,27.85
2022-12-12T19:02:03.525Z,28.83
2022-12-12T19:04:33.677Z,28.65
2022-12-12T19:07:00.604Z,28.50
2022-12-12T19:09:27.657Z,27.10
2022-12-12T19:12:01.640Z,25.08
2022-12-12T19:14:40.480Z,27.13
2022-12-12T19:17:18.350Z,27.98
2022-12-12T19:19:46.864Z,26.40
2022-12-12T19:22:39.885Z,28.08
2022-12-12T19:25:01.450Z,26.77
2022-12-12T19:27:31.476Z,26.80
2022-12-12T19:29:58.423Z,23.90
2022-12-12T19:32:25.362Z,24.50
2022-12-12T19:34:52.545Z,27.33
2022-12-12T19:37:21.721Z,32.60
2022-12-12T19:39:50.416Z,27.42
2022-12-12T19:42:17.311Z,26.70
2022-12-12T19:44:44.291Z,30.10
2022-12-12T19:47:11.359Z,28.17
2022-12-12T19:49:38.703Z,27.25
2022-12-12T19:52:10.562Z,29.88
2022-12-12T19:54:41.270Z,22.63
2022-12-12T19:57:08.238Z,24.95
2022-12-12T19:59:35.308Z,31.70
2022-12-12T20:02:02.697Z,28.13
2022-12-12T20:04:30.461Z,29.05
2022-12-12T20:07:09.134Z,28.33
2022-12-12T20:09:36.416Z,28.30
2022-12-12T20:12:03.647Z,32.38
2022-12-12T20:14:39.289Z,37.05
2022-12-12T20:17:06.476Z,28.35
2022-12-12T20:19:49.316Z,29.17
2022-12-12T20:22:16.545Z,25.92
2022-12-12T20:24:45.273Z,29.75
2022-12-12T20:27:12.524Z,29.88
2022-12-12T20:29:39.567Z,26.75
2022-12-12T20:32:06.364Z,35.97
2022-12-12T20:34:33.173Z,28.70
2022-12-12T20:37:00.143Z,25.88
2022-12-12T20:39:35.005Z,29.65
2022-12-12T20:42:02.534Z,24.25
2022-12-12T20:44:30.084Z,27.58
2022-12-12T20:46:58.944Z,26.23
2022-12-12T20:49:29.801Z,27.55
2022-12-12T20:51:58.300Z,25.55
2022-12-12T20:54:27.842Z,28.02
2022-12-12T20:56:55.135Z,29.13
2022-12-12T20:59:21.824Z,27.70
2022-12-12T21:01:48.801Z,27.42
2022-12-12T21:04:16.069Z,29.52
2022-12-12T21:06:51.656Z,23.88
2022-12-12T21:09:24.258Z,25.58
2022-12-12T21:11:52.901Z,30.70
2022-12-12T21:14:20.372Z,27.05
2022-12-12T21:16:47.461Z,26.48
2022-12-12T21:19:14.590Z,27.17
2022-12-12T21:21:42.851Z,31.05
2022-12-12T21:24:15.429Z,34.45
2022-12-12T21:26:45.533Z,30.50
2022-12-12T21:29:12.671Z,34.72
2022-12-12T21:31:48.265Z,31.88
2022-12-12T21:34:17.047Z,29.08
2022-12-12T21:36:44.647Z,28.33
2022-12-12T21:39:12.352Z,28.80
2022-12-12T21:41:41.584Z,29.25
2022-12-12T21:44:12.363Z,27.33
2022-12-12T21:46:42.137Z,22.75
2022-12-12T21:49:28.314Z,30.02
2022-12-12T21:52:03.627Z,29.20
2022-12-12T21:54:31.204Z,24.00
2022-12-12T21:57:12.976Z,26.80
2022-12-12T21:59:40.289Z,29.17
2022-12-12T22:02:13.759Z,28.17
2022-12-12T22:04:47.183Z,25.17
2022-12-12T22:07:18.118Z,31.65
2022-12-12T22:10:10.417Z,25.85
2022-12-12T22:12:40.688Z,28.73
2022-12-12T22:15:08.881Z,24.05
2022-12-12T22:17:35.715Z,25.27
2022-12-12T22:20:06.980Z,27.38
2022-12-12T22:22:33.901Z,27.35
2022-12-12T22:25:00.840Z,31.77
2022-12-12T22:27:30.070Z,31.88
2022-12-12T22:29:57.292Z,31.05
2022-12-12T22:32:24.459Z,32.92
2022-12-12T22:34:51.461Z,31.00
2022-12-12T22:37:18.190Z,38.40
2022-12-12T22:39:45.272Z,41.47
2022-12-12T22:42:11.997Z,34.97
2022-12-12T22:44:38.855Z,38.67
2022-12-12T22:47:05.767Z,37.63
2022-12-12T22:49:35.987Z,32.47
2022-12-12T22:52:02.808Z,36.72
2022-12-12T22:54:29.590Z,31.80
2022-12-12T22:56:56.910Z,36.97
2022-12-12T22:59:23.941Z,36.28
2022-12-12T23:01:51.151Z,28.73
2022-12-12T23:04:18.545Z,28.02
2022-12-12T23:06:45.695Z,29.88
2022-12-12T23:09:22.726Z,31.05
2022-12-12T23:11:49.855Z,31.38
2022-12-12T23:14:19.736Z,32.58
2022-12-12T23:16:46.931Z,29.92
2022-12-12T23:19:16.188Z,30.40
2022-12-12T23:21:43.187Z,23.77
2022-12-12T23:24:13.521Z,30.85
2022-12-12T23:26:40.413Z,26.98
2022-12-12T23:29:09.332Z,30.67
2022-12-12T23:31:38.966Z,32.33
2022-12-12T23:34:14.607Z,30.63
2022-12-12T23:36:43.931Z,31.17
2022-12-12T23:39:13.992Z,34.88
2022-12-12T23:41:41.317Z,25.33
2022-12-12T23:44:08.296Z,34.80
2022-12-12T23:46:36.465Z,32.75
2022-12-12T23:49:05.767Z,33.40
2022-12-12T23:51:35.056Z,33.15
2022-12-12T23:54:04.466Z,31.83
2022-12-12T23:56:40.826Z,32.15
2022-12-12T23:59:11.711Z,38.08
