createdAt,value
2022-09-28T00:02:24.324Z,99929.59
2022-09-28T00:04:50.923Z,99929.69
2022-09-28T00:07:17.403Z,99931.38
2022-09-28T00:09:43.944Z,99929.69
2022-09-28T00:12:11.776Z,99921.06
2022-09-28T00:14:40.497Z,99929.69
2022-09-28T00:17:08.250Z,99918.53
2022-09-28T00:19:34.732Z,99920.22
2022-09-28T00:22:01.228Z,99917.66
2022-09-28T00:24:29.522Z,99892.13
2022-09-28T00:26:58.054Z,99917.66
2022-09-28T00:29:33.826Z,99901.66
2022-09-28T00:32:06.663Z,99928.03
2022-09-28T00:34:39.927Z,99929.84
2022-09-28T00:37:08.884Z,99930.63
2022-09-28T00:39:37.349Z,99928.03
2022-09-28T00:42:10.999Z,99922.91
2022-09-28T00:44:37.474Z,99926.34
2022-09-28T00:47:08.818Z,99914.38
2022-09-28T00:49:48.899Z,99920.44
2022-09-28T00:52:37.693Z,99900.09
2022-09-28T00:55:08.594Z,99928.28
2022-09-28T00:57:36.932Z,99918.06
2022-09-28T01:00:05.152Z,99899.38
2022-09-28T01:02:32.002Z,99928.41
2022-09-28T01:04:59.623Z,99921.69
2022-09-28T01:07:26.575Z,99914.84
2022-09-28T01:09:54.162Z,99919.97
2022-09-28T01:12:20.681Z,99910.66
2022-09-28T01:14:48.519Z,99920.06
2022-09-28T01:17:17.822Z,99916.69
2022-09-28T01:19:56.436Z,99923.75
2022-09-28T01:22:45.725Z,99916.03
2022-09-28T01:25:29.419Z,99890.56
2022-09-28T01:28:25.732Z,99917.06
2022-09-28T01:31:09.671Z,99917.13
2022-09-28T01:33:50.114Z,99916.38
2022-09-28T01:36:28.167Z,99912.13
2022-09-28T01:39:13.361Z,99908.75
2022-09-28T01:41:43.934Z,99911.28
2022-09-28T01:44:16.349Z,99903.59
2022-09-28T01:46:47.142Z,99913.06
2022-09-28T01:49:22.149Z,99911.41
2022-09-28T01:52:13.058Z,99919.19
2022-09-28T01:54:46.935Z,99919.19
2022-09-28T01:57:37.685Z,99908.06
2022-09-28T02:00:12.186Z,99911.41
2022-09-28T02:03:01.531Z,99921.88
2022-09-28T02:05:33.791Z,99921.00
2022-09-28T02:08:32.154Z,99915.88
2022-09-28T02:11:15.827Z,99911.59
2022-09-28T02:14:04.282Z,99914.19
2022-09-28T02:16:36.811Z,99909.88
2022-09-28T02:19:05.229Z,99909.09
2022-09-28T02:21:41.148Z,99915.97
2022-09-28T02:24:19.349Z,99910.88
2022-09-28T02:26:49.848Z,99900.69
2022-09-28T02:29:16.750Z,99893.16
2022-09-28T02:31:44.001Z,99917.91
2022-09-28T02:34:10.555Z,99903.44
2022-09-28T02:36:37.266Z,99917.16
2022-09-28T02:39:03.875Z,99918.84
2022-09-28T02:41:54.889Z,99927.59
2022-09-28T02:44:34.082Z,99919.09
2022-09-28T02:47:08.969Z,99920.84
2022-09-28T02:50:06.315Z,99933.78
2022-09-28T02:53:00.027Z,99921.78
2022-09-28T02:55:45.360Z,99926.97
2022-09-28T02:58:36.668Z,99925.34
2022-09-28T03:01:28.903Z,99903.25
2022-09-28T03:04:05.229Z,99928.03
2022-09-28T03:06:46.829Z,99932.38
2022-09-28T03:09:20.385Z,99929.84
2022-09-28T03:11:52.159Z,99935.97
2022-09-28T03:14:19.321Z,99930.00
2022-09-28T03:16:46.565Z,99930.06
2022-09-28T03:19:13.945Z,99931.84
2022-09-28T03:21:41.293Z,99932.72
2022-09-28T03:24:11.120Z,99929.34
2022-09-28T03:26:40.671Z,99932.81
2022-09-28T03:29:07.309Z,99925.03
2022-09-28T03:31:34.556Z,99933.69
2022-09-28T03:34:01.111Z,99926.84
2022-09-28T03:36:27.714Z,99922.59
2022-09-28T03:38:57.036Z,99915.81
2022-09-28T03:41:30.049Z,99921.88
2022-09-28T03:43:56.632Z,99928.78
2022-09-28T03:46:23.084Z,99924.47
2022-09-28T03:48:49.538Z,99937.38
2022-09-28T03:51:16.115Z,99929.72
2022-09-28T03:53:42.669Z,99907.56
2022-09-28T03:56:13.294Z,99944.41
2022-09-28T03:58:40.048Z,99934.94
2022-09-28T04:01:16.493Z,99936.72
2022-09-28T04:03:44.003Z,99935.00
2022-09-28T04:06:10.971Z,99925.66
2022-09-28T04:08:37.471Z,99933.34
2022-09-28T04:11:04.368Z,99923.94
2022-09-28T04:13:31.473Z,99929.25
2022-09-28T04:16:00.320Z,99937.00
2022-09-28T04:18:28.588Z,99931.94
2022-09-28T04:21:21.578Z,99940.59
2022-09-28T04:23:48.945Z,99937.22
2022-09-28T04:26:33.531Z,99937.31
2022-09-28T04:29:19.022Z,99930.47
2022-09-28T04:31:47.157Z,99931.41
2022-09-28T04:34:17.323Z,99940.97
2022-09-28T04:36:44.922Z,99946.16
2022-09-28T04:39:19.108Z,99954.84
2022-09-28T04:41:47.809Z,99949.75
2022-09-28T04:44:15.027Z,99951.53
2022-09-28T04:46:41.554Z,99959.31
2022-09-28T04:49:10.024Z,99958.53
2022-09-28T04:51:36.562Z,99962.03
2022-09-28T04:54:03.121Z,99956.03
2022-09-28T04:56:29.738Z,99939.09
2022-09-28T04:58:56.238Z,99944.97
2022-09-28T05:01:24.178Z,99953.63
2022-09-28T05:03:53.512Z,99957.06
2022-09-28T05:06:20.149Z,99939.19
2022-09-28T05:08:47.107Z,99961.47
2022-09-28T05:11:14.646Z,99946.88
2022-09-28T05:13:45.201Z,99948.63
2022-09-28T05:16:13.398Z,99952.94
2022-09-28T05:18:39.942Z,99948.66
2022-09-28T05:21:14.276Z,99945.28
2022-09-28T05:23:45.634Z,99955.63
2022-09-28T05:26:12.111Z,99953.94
2022-09-28T05:28:38.810Z,99955.69
2022-09-28T05:31:05.687Z,99932.69
2022-09-28T05:33:33.129Z,99961.78
2022-09-28T05:36:01.485Z,99967.81
2022-09-28T05:38:28.609Z,99949.88
2022-09-28T05:40:55.180Z,99967.81
2022-09-28T05:43:21.826Z,99960.94
2022-09-28T05:45:51.624Z,99963.50
2022-09-28T05:48:20.917Z,99964.41
2022-09-28T05:50:52.387Z,99971.31
2022-09-28T05:53:19.253Z,99970.50
2022-09-28T05:55:45.759Z,99967.09
2022-09-28T05:58:12.365Z,99969.69
2022-09-28T06:00:38.837Z,99978.31
2022-09-28T06:03:09.100Z,99970.63
2022-09-28T06:05:37.490Z,99973.22
2022-09-28T06:08:05.819Z,99977.53
2022-09-28T06:10:33.165Z,99978.38
2022-09-28T06:12:59.846Z,99977.53
2022-09-28T06:15:28.937Z,99977.53
2022-09-28T06:18:00.214Z,99978.41
2022-09-28T06:20:29.049Z,99979.25
2022-09-28T06:22:55.804Z,99979.25
2022-09-28T06:25:23.765Z,99953.63
2022-09-28T06:27:58.545Z,99986.16
2022-09-28T06:30:27.206Z,99978.41
2022-09-28T06:32:55.465Z,99982.69
2022-09-28T06:35:26.079Z,99983.50
2022-09-28T06:37:53.709Z,99983.53
2022-09-28T06:40:21.940Z,99990.34
2022-09-28T06:43:03.573Z,99986.88
2022-09-28T06:45:30.529Z,99968.06
2022-09-28T06:47:59.136Z,99985.03
2022-09-28T06:50:37.653Z,99986.75
2022-09-28T06:53:09.559Z,99998.72
2022-09-28T06:55:40.074Z,99999.50
2022-09-28T06:58:10.593Z,100007.19
2022-09-28T07:00:38.962Z,100009.66
2022-09-28T07:03:09.168Z,100007.00
2022-09-28T07:05:37.081Z,100004.34
2022-09-28T07:08:07.678Z,100000.88
2022-09-28T07:10:34.322Z,99993.06
2022-09-28T07:13:05.244Z,100009.22
2022-09-28T07:15:32.762Z,100009.13
2022-09-28T07:18:03.448Z,100010.72
2022-09-28T07:20:32.208Z,99981.50
2022-09-28T07:23:15.488Z,100009.59
2022-09-28T07:25:48.789Z,100003.47
2022-09-28T07:28:17.267Z,100005.81
2022-09-28T07:30:46.703Z,100001.25
2022-09-28T07:33:15.936Z,100003.38
2022-09-28T07:35:51.031Z,99996.94
2022-09-28T07:38:17.727Z,99978.66
2022-09-28T07:41:02.550Z,99976.66
2022-09-28T07:43:29.207Z,99989.97
2022-09-28T07:45:55.777Z,99998.13
2022-09-28T07:48:23.042Z,100011.56
2022-09-28T07:50:55.095Z,100006.06
2022-09-28T07:53:24.139Z,100004.66
2022-09-28T07:55:52.330Z,99996.50
2022-09-28T07:58:20.306Z,100009.72
2022-09-28T08:00:48.571Z,100010.06
2022-09-28T08:03:21.812Z,100007.81
2022-09-28T08:05:48.639Z,99986.88
2022-09-28T08:08:15.650Z,100004.16
2022-09-28T08:10:46.850Z,100013.13
2022-09-28T08:13:15.274Z,100018.69
2022-09-28T08:15:42.523Z,100015.56
2022-09-28T08:18:09.551Z,100009.22
2022-09-28T08:20:54.756Z,100006.19
2022-09-28T08:23:21.290Z,100011.84
2022-09-28T08:25:49.086Z,100004.44
2022-09-28T08:28:20.260Z,100010.91
2022-09-28T08:30:47.697Z,100005.25
2022-09-28T08:33:16.131Z,100003.13
2022-09-28T08:35:42.612Z,100006.13
2022-09-28T08:38:09.730Z,100004.78
2022-09-28T08:41:03.879Z,100013.66
2022-09-28T08:43:48.265Z,100018.91
2022-09-28T08:46:20.840Z,99998.00
2022-09-28T08:52:03.461Z,100024.41
2022-09-28T08:55:02.470Z,100026.84
2022-09-28T08:57:46.078Z,100020.56
2022-09-28T09:00:21.000Z,100024.47
2022-09-28T09:02:48.699Z,100024.81
2022-09-28T09:05:19.994Z,99989.56
2022-09-28T09:08:13.989Z,100023.88
2022-09-28T09:10:51.084Z,100027.03
2022-09-28T09:13:51.713Z,100023.84
2022-09-28T09:16:24.244Z,100025.53
2022-09-28T09:19:09.121Z,100018.34
2022-09-28T09:21:41.706Z,100006.13
2022-09-28T09:24:31.242Z,100022.97
2022-09-28T09:27:32.646Z,100027.97
2022-09-28T09:30:18.928Z,100018.97
2022-09-28T09:33:30.632Z,100026.63
2022-09-28T09:36:09.335Z,100025.34
2022-09-28T09:38:58.101Z,100018.84
2022-09-28T09:41:36.753Z,100013.91
2022-09-28T09:44:29.257Z,100015.47
2022-09-28T09:47:14.853Z,100002.16
2022-09-28T09:49:56.038Z,100012.88
2022-09-28T09:52:22.553Z,100008.59
2022-09-28T09:55:00.294Z,100009.91
2022-09-28T09:57:32.080Z,100008.63
2022-09-28T10:00:00.449Z,99990.81
2022-09-28T10:02:34.424Z,100008.38
2022-09-28T10:05:07.531Z,100009.00
2022-09-28T10:07:56.179Z,100014.09
2022-09-28T10:10:33.979Z,100008.59
2022-09-28T10:13:00.464Z,99978.28
2022-09-28T10:15:32.465Z,99991.69
2022-09-28T10:18:03.547Z,99997.06
2022-09-28T10:20:34.750Z,99992.47
2022-09-28T10:23:04.790Z,99989.22
2022-09-28T10:25:38.011Z,99982.75
2022-09-28T10:28:14.312Z,99992.88
2022-09-28T10:30:42.777Z,99989.25
2022-09-28T10:33:29.494Z,99988.41
2022-09-28T10:35:57.065Z,100005.09
2022-09-28T10:38:24.564Z,99991.88
2022-09-28T10:40:58.353Z,99993.25
2022-09-28T10:43:38.571Z,99980.31
2022-09-28T10:46:11.053Z,99989.41
2022-09-28T10:49:07.979Z,99991.38
2022-09-28T10:51:41.973Z,99982.25
2022-09-28T10:54:16.582Z,99986.41
2022-09-28T10:56:43.939Z,99977.84
2022-09-28T10:59:29.694Z,99980.84
2022-09-28T11:02:03.118Z,99982.50
2022-09-28T11:04:38.677Z,99978.28
2022-09-28T11:07:17.253Z,99981.13
2022-09-28T11:09:48.767Z,99960.00
2022-09-28T11:12:19.575Z,99980.66
2022-09-28T11:14:48.777Z,99987.88
2022-09-28T11:17:21.296Z,99996.28
2022-09-28T11:19:47.789Z,99986.16
2022-09-28T11:22:32.839Z,100001.66
2022-09-28T11:25:16.291Z,100001.59
2022-09-28T11:27:56.461Z,100006.59
2022-09-28T11:30:25.038Z,100007.56
2022-09-28T11:33:05.008Z,100003.44
2022-09-28T11:35:36.989Z,99999.69
2022-09-28T11:38:28.659Z,100006.50
2022-09-28T11:41:08.718Z,99982.78
2022-09-28T11:44:04.416Z,100002.31
2022-09-28T11:46:44.207Z,100003.25
2022-09-28T11:49:19.723Z,99996.00
2022-09-28T11:51:51.371Z,99985.50
2022-09-28T11:54:31.391Z,99976.59
2022-09-28T11:57:01.271Z,99999.56
2022-09-28T11:59:36.820Z,99992.75
2022-09-28T12:02:15.576Z,99998.94
2022-09-28T12:04:46.995Z,99977.66
2022-09-28T12:07:23.341Z,99986.47
2022-09-28T12:10:12.008Z,99982.31
2022-09-28T12:13:01.025Z,99971.84
2022-09-28T12:16:23.312Z,99995.75
2022-09-28T12:19:08.045Z,99992.13
2022-09-28T12:21:40.491Z,99985.56
2022-09-28T12:24:13.025Z,99954.56
2022-09-28T12:26:49.890Z,99990.19
2022-09-28T12:29:55.516Z,99984.25
2022-09-28T12:32:40.517Z,99989.69
2022-09-28T12:35:32.525Z,99977.13
2022-09-28T12:38:28.570Z,99977.38
2022-09-28T12:41:03.323Z,99979.44
2022-09-28T12:43:40.579Z,99975.94
2022-09-28T12:46:22.062Z,99971.16
2022-09-28T12:49:43.667Z,99971.78
2022-09-28T12:51:50.470Z,99958.81
2022-09-28T12:54:56.491Z,99964.41
2022-09-28T12:58:11.610Z,99970.94
2022-09-28T13:00:57.361Z,99970.25
2022-09-28T13:03:48.306Z,99960.75
2022-09-28T13:07:00.201Z,99969.09
2022-09-28T13:09:31.398Z,99952.63
2022-09-28T13:12:13.240Z,99961.09
2022-09-28T13:15:08.747Z,99958.13
2022-09-28T13:17:56.873Z,99953.50
2022-09-28T13:20:48.209Z,99965.25
2022-09-28T13:23:20.735Z,99953.91
2022-09-28T13:25:55.677Z,99953.66
2022-09-28T13:28:27.232Z,99934.69
2022-09-28T13:33:38.381Z,99948.75
2022-09-28T13:36:27.857Z,99952.84
2022-09-28T13:38:56.727Z,99927.28
2022-09-28T13:41:32.102Z,99936.13
2022-09-28T13:44:10.897Z,99946.06
2022-09-28T13:46:46.484Z,99946.50
2022-09-28T13:49:31.138Z,99937.75
2022-09-28T13:52:29.882Z,99937.53
2022-09-28T13:55:23.339Z,99929.53
2022-09-28T13:58:11.717Z,99931.25
2022-09-28T14:00:47.058Z,99923.94
2022-09-28T14:03:21.199Z,99932.03
2022-09-28T14:06:08.038Z,99928.66
2022-09-28T14:08:38.945Z,99927.56
2022-09-28T14:11:26.957Z,99923.00
2022-09-28T14:14:05.410Z,99922.72
2022-09-28T14:16:34.032Z,99926.66
2022-09-28T14:19:07.230Z,99921.47
2022-09-28T14:21:42.835Z,99921.22
2022-09-28T14:24:18.665Z,99917.41
2022-09-28T14:26:53.812Z,99907.56
2022-09-28T14:29:29.362Z,99921.72
2022-09-28T14:32:24.468Z,99919.53
2022-09-28T14:35:00.780Z,99918.41
2022-09-28T14:38:00.476Z,99907.50
2022-09-28T14:40:50.997Z,99928.00
2022-09-28T14:43:42.920Z,99914.16
2022-09-28T14:46:15.593Z,99916.06
2022-09-28T14:48:47.855Z,99918.00
2022-09-28T14:51:26.420Z,99921.66
2022-09-28T14:53:54.658Z,99916.63
2022-09-28T14:56:22.289Z,99921.94
2022-09-28T14:58:54.979Z,99906.47
2022-09-28T15:01:24.659Z,99917.03
2022-09-28T15:04:04.659Z,99915.59
2022-09-28T15:06:46.026Z,99924.31
2022-09-28T15:09:27.873Z,99906.56
2022-09-28T15:12:02.425Z,99907.50
2022-09-28T15:14:32.868Z,99906.66
2022-09-28T15:17:02.881Z,99895.03
2022-09-28T15:19:53.307Z,99916.63
2022-09-28T15:22:20.963Z,99905.75
2022-09-28T15:25:01.332Z,99903.47
2022-09-28T15:27:36.876Z,99908.34
2022-09-28T15:30:25.444Z,99903.59
2022-09-28T15:32:54.670Z,99904.16
2022-09-28T15:35:26.524Z,99899.28
2022-09-28T15:37:55.180Z,99906.22
2022-09-28T15:40:32.401Z,99906.63
2022-09-28T15:42:59.720Z,99894.38
2022-09-28T15:45:37.086Z,99898.41
2022-09-28T15:48:26.198Z,99911.06
2022-09-28T15:50:59.969Z,99902.09
2022-09-28T15:53:26.841Z,99903.09
2022-09-28T15:56:03.530Z,99890.13
2022-09-28T15:58:29.997Z,99892.59
2022-09-28T16:01:36.066Z,99903.13
2022-09-28T16:04:40.544Z,99902.63
2022-09-28T16:07:10.116Z,99895.75
2022-09-28T16:09:55.425Z,99905.19
2022-09-28T16:12:22.585Z,99898.91
2022-09-28T16:14:52.065Z,99903.00
2022-09-28T16:17:31.576Z,99900.34
2022-09-28T16:20:03.749Z,99895.03
2022-09-28T16:22:34.014Z,99901.56
2022-09-28T16:25:01.435Z,99896.31
2022-09-28T16:27:40.347Z,99897.66
2022-09-28T16:30:28.779Z,99862.97
2022-09-28T16:33:19.620Z,99896.56
2022-09-28T16:35:50.916Z,99892.25
2022-09-28T16:38:18.701Z,99901.56
2022-09-28T16:40:49.459Z,99898.34
2022-09-28T16:43:30.989Z,99904.94
2022-09-28T16:46:01.166Z,99907.97
2022-09-28T16:48:30.503Z,99910.16
2022-09-28T16:50:57.968Z,99907.25
2022-09-28T16:53:44.041Z,99902.16
2022-09-28T16:56:12.172Z,99903.66
2022-09-28T16:58:39.067Z,99907.50
2022-09-28T17:01:09.316Z,99893.25
2022-09-28T17:03:36.074Z,99902.34
2022-09-28T17:06:04.323Z,99902.66
2022-09-28T17:08:32.618Z,99907.53
2022-09-28T17:11:23.357Z,99901.56
2022-09-28T17:13:48.675Z,99902.88
2022-09-28T17:16:32.628Z,99905.91
2022-09-28T17:19:23.174Z,99902.94
2022-09-28T17:21:51.258Z,99917.13
2022-09-28T17:24:19.317Z,99908.94
2022-09-28T17:26:47.609Z,99910.91
2022-09-28T17:29:15.228Z,99900.06
2022-09-28T17:31:43.327Z,99904.72
2022-09-28T17:34:11.965Z,99906.88
2022-09-28T17:36:40.624Z,99900.47
2022-09-28T17:39:11.466Z,99872.78
2022-09-28T17:41:37.943Z,99884.91
2022-09-28T17:44:04.508Z,99896.38
2022-09-28T17:46:33.745Z,99896.66
2022-09-28T17:49:02.616Z,99909.22
2022-09-28T17:51:32.243Z,99907.94
2022-09-28T17:54:00.978Z,99901.41
2022-09-28T17:56:32.162Z,99910.44
2022-09-28T17:59:01.321Z,99887.81
2022-09-28T18:01:33.705Z,99905.09
2022-09-28T18:04:05.102Z,99900.19
2022-09-28T18:06:33.775Z,99886.19
2022-09-28T18:09:02.855Z,99898.31
2022-09-28T18:11:30.602Z,99897.81
2022-09-28T18:13:57.110Z,99902.34
2022-09-28T18:16:23.775Z,99894.97
2022-09-28T18:18:50.267Z,99903.00
2022-09-28T18:21:16.829Z,99899.03
2022-09-28T18:23:43.403Z,99902.72
2022-09-28T18:26:16.721Z,99903.94
2022-09-28T18:28:43.213Z,99905.16
2022-09-28T18:31:11.893Z,99918.38
2022-09-28T18:33:38.937Z,99904.81
2022-09-28T18:36:06.891Z,99909.47
2022-09-28T18:38:37.384Z,99884.28
2022-09-28T18:41:13.384Z,99910.09
2022-09-28T18:43:40.412Z,99906.00
2022-09-28T18:46:11.268Z,99898.63
2022-09-28T18:48:40.587Z,99916.97
2022-09-28T18:51:11.864Z,99906.22
2022-09-28T18:53:39.485Z,99924.44
2022-09-28T18:56:08.107Z,99899.94
2022-09-28T18:58:44.233Z,99919.78
2022-09-28T19:01:33.744Z,99913.22
2022-09-28T19:04:01.659Z,99910.84
2022-09-28T19:06:28.574Z,99915.41
2022-09-28T19:08:55.975Z,99910.34
2022-09-28T19:11:22.716Z,99910.75
2022-09-28T19:13:49.258Z,99916.91
2022-09-28T19:16:18.260Z,99918.88
2022-09-28T19:18:45.020Z,99925.19
2022-09-28T19:21:14.188Z,99917.63
2022-09-28T19:23:46.876Z,99913.53
2022-09-28T19:26:21.519Z,99922.38
2022-09-28T19:28:48.733Z,99879.97
2022-09-28T19:31:15.970Z,99919.28
2022-09-28T19:33:42.901Z,99922.88
2022-09-28T19:36:13.168Z,99916.19
2022-09-28T19:38:40.692Z,99920.72
2022-09-28T19:41:39.400Z,99903.22
2022-09-28T19:44:29.748Z,99922.06
2022-09-28T19:46:58.744Z,99901.03
2022-09-28T19:49:27.301Z,99924.13
2022-09-28T19:52:12.710Z,99886.06
2022-09-28T19:54:43.620Z,99903.22
2022-09-28T19:57:11.168Z,99932.22
2022-09-28T19:59:37.777Z,99929.16
2022-09-28T20:02:08.536Z,99943.75
2022-09-28T20:04:35.217Z,99921.81
2022-09-28T20:07:02.698Z,99949.06
2022-09-28T20:09:29.547Z,99947.44
2022-09-28T20:11:56.298Z,99953.56
2022-09-28T20:14:24.592Z,99956.28
2022-09-28T20:16:54.818Z,99954.66
2022-09-28T20:19:23.055Z,99959.88
2022-09-28T20:21:50.408Z,99958.25
2022-09-28T20:24:17.343Z,99956.75
2022-09-28T20:26:45.653Z,99955.03
2022-09-28T20:29:12.688Z,99962.00
2022-09-28T20:31:39.339Z,99931.44
2022-09-28T20:34:06.752Z,99974.28
2022-09-28T20:36:33.840Z,99957.16
2022-09-28T20:39:04.239Z,99935.03
2022-09-28T20:41:36.783Z,99943.78
2022-09-28T20:44:06.399Z,99965.06
2022-09-28T20:46:35.270Z,99969.47
2022-09-28T20:49:02.430Z,99974.75
2022-09-28T20:51:29.011Z,99968.78
2022-09-28T20:53:57.594Z,99966.38
2022-09-28T20:56:26.551Z,99971.69
2022-09-28T20:58:53.649Z,99967.47
2022-09-28T21:01:22.964Z,99973.59
2022-09-28T21:03:55.125Z,99970.25
2022-09-28T21:06:24.303Z,99961.81
2022-09-28T21:08:51.073Z,99970.56
2022-09-28T21:11:20.701Z,99922.94
2022-09-28T21:13:47.969Z,99966.41
2022-09-28T21:16:16.361Z,99972.59
2022-09-28T21:18:42.972Z,99951.41
2022-09-28T21:21:13.979Z,99976.28
2022-09-28T21:23:40.896Z,99978.13
2022-09-28T21:26:09.660Z,99981.69
2022-09-28T21:28:37.277Z,99974.94
2022-09-28T21:31:10.204Z,99984.47
2022-09-28T21:33:37.277Z,99976.13
2022-09-28T21:36:06.269Z,99979.56
2022-09-28T21:38:33.266Z,99963.34
2022-09-28T21:41:00.399Z,99973.72
2022-09-28T21:43:28.781Z,99979.78
2022-09-28T21:45:56.276Z,99980.75
2022-09-28T21:48:24.633Z,99980.81
2022-09-28T21:51:13.672Z,99982.63
2022-09-28T21:53:40.486Z,99978.44
2022-09-28T21:56:09.732Z,99980.16
2022-09-28T21:58:36.662Z,99974.25
2022-09-28T22:01:25.422Z,99982.94
2022-09-28T22:03:54.647Z,99976.16
2022-09-28T22:06:23.670Z,99976.22
2022-09-28T22:08:50.922Z,99979.69
2022-09-28T22:11:20.179Z,99983.22
2022-09-28T22:13:55.553Z,99985.06
2022-09-28T22:16:25.395Z,99986.00
2022-09-28T22:18:52.651Z,99983.53
2022-09-28T22:21:34.549Z,99980.22
2022-09-28T22:24:03.336Z,99980.22
2022-09-28T22:26:32.176Z,99989.81
2022-09-28T22:29:01.408Z,99963.44
2022-09-28T22:31:30.852Z,99995.97
2022-09-28T22:33:57.902Z,99991.72
2022-09-28T22:36:25.863Z,99995.22
2022-09-28T22:38:53.986Z,99994.47
2022-09-28T22:41:20.885Z,99995.34
2022-09-28T22:43:52.365Z,99991.09
2022-09-28T22:46:24.118Z,99993.69
2022-09-28T22:48:56.358Z,100003.25
2022-09-28T22:51:24.668Z,99988.81
2022-09-28T22:53:51.350Z,99999.91
2022-09-28T22:56:19.187Z,99996.50
2022-09-28T22:58:46.264Z,99994.81
2022-09-28T23:01:17.824Z,99991.44
2022-09-28T23:03:45.237Z,99994.03
2022-09-28T23:06:14.169Z,99994.94
2022-09-28T23:08:40.675Z,99993.31
2022-09-28T23:11:07.270Z,99989.00
2022-09-28T23:13:35.044Z,99979.59
2022-09-28T23:16:04.493Z,99979.75
2022-09-28T23:18:35.809Z,99973.69
2022-09-28T23:21:06.109Z,99983.25
2022-09-28T23:23:33.358Z,99983.31
2022-09-28T23:26:00.208Z,99934.63
2022-09-28T23:28:27.365Z,99980.00
2022-09-28T23:30:54.040Z,99972.22
2022-09-28T23:33:21.350Z,99978.28
2022-09-28T23:35:47.956Z,99972.28
2022-09-28T23:38:20.288Z,99969.81
2022-09-28T23:40:47.431Z,99969.81
2022-09-28T23:43:14.389Z,99968.94
2022-09-28T23:45:42.754Z,99969.00
2022-09-28T23:48:09.631Z,99970.75
2022-09-28T23:50:36.114Z,99955.44
2022-09-28T23:53:02.590Z,99963.16
2022-09-28T23:55:29.287Z,99970.94
2022-09-28T23:57:56.669Z,99964.13
