createdAt,value
2023-05-17T00:01:06.353Z,3.80
2023-05-17T00:03:35.556Z,4.38
2023-05-17T00:06:03.472Z,4.47
2023-05-17T00:08:31.919Z,4.38
2023-05-17T00:10:59.827Z,4.10
2023-05-17T00:13:27.803Z,3.60
2023-05-17T00:15:55.672Z,3.58
2023-05-17T00:18:23.816Z,4.00
2023-05-17T00:20:53.099Z,4.28
2023-05-17T00:23:20.880Z,3.88
2023-05-17T00:25:48.699Z,5.05
2023-05-17T00:28:16.498Z,4.32
2023-05-17T00:30:44.515Z,5.00
2023-05-17T00:33:12.430Z,4.22
2023-05-17T00:35:41.331Z,4.63
2023-05-17T00:38:10.502Z,4.97
2023-05-17T00:40:38.303Z,4.97
2023-05-17T00:43:06.126Z,4.82
2023-05-17T00:45:33.935Z,5.18
2023-05-17T00:48:02.475Z,4.20
2023-05-17T00:50:30.390Z,4.70
2023-05-17T00:52:58.295Z,4.50
2023-05-17T00:55:28.076Z,4.60
2023-05-17T00:57:56.242Z,4.93
2023-05-17T01:00:24.688Z,4.55
2023-05-17T01:02:52.794Z,4.60
2023-05-17T01:05:20.691Z,4.75
2023-05-17T01:07:48.537Z,4.55
2023-05-17T01:10:16.483Z,4.63
2023-05-17T01:13:01.564Z,4.93
2023-05-17T01:15:33.759Z,5.90
2023-05-17T01:18:21.328Z,4.75
2023-05-17T01:20:51.059Z,5.18
2023-05-17T01:23:36.749Z,4.57
2023-05-17T01:26:09.135Z,4.45
2023-05-17T01:28:40.112Z,4.75
2023-05-17T01:31:09.513Z,4.82
2023-05-17T01:33:38.805Z,5.07
2023-05-17T01:36:08.902Z,4.47
2023-05-17T01:38:36.760Z,4.25
2023-05-17T01:41:09.047Z,4.88
2023-05-17T01:43:45.579Z,5.85
2023-05-17T01:46:20.202Z,4.57
2023-05-17T01:49:01.881Z,3.90
2023-05-17T01:51:34.474Z,4.95
2023-05-17T01:54:09.517Z,5.32
2023-05-17T01:56:42.073Z,4.97
2023-05-17T01:59:16.020Z,5.53
2023-05-17T02:01:44.368Z,5.00
2023-05-17T02:04:12.228Z,4.70
2023-05-17T02:06:41.539Z,4.47
2023-05-17T02:09:09.377Z,4.68
2023-05-17T02:11:37.967Z,4.70
2023-05-17T02:14:06.061Z,4.70
2023-05-17T02:16:36.569Z,5.68
2023-05-17T02:19:04.440Z,4.60
2023-05-17T02:21:32.334Z,4.28
2023-05-17T02:24:00.113Z,4.47
2023-05-17T02:26:27.922Z,4.82
2023-05-17T02:28:55.739Z,4.93
2023-05-17T02:31:24.935Z,4.88
2023-05-17T02:33:54.484Z,6.22
2023-05-17T02:36:22.621Z,4.35
2023-05-17T02:38:50.758Z,5.05
2023-05-17T02:41:18.677Z,4.20
2023-05-17T02:43:46.549Z,5.30
2023-05-17T02:46:14.456Z,4.28
2023-05-17T02:48:42.294Z,5.55
2023-05-17T02:51:11.701Z,7.10
2023-05-17T02:53:39.550Z,4.55
2023-05-17T02:56:08.404Z,5.25
2023-05-17T02:58:36.296Z,5.20
2023-05-17T03:01:04.076Z,5.40
2023-05-17T03:03:32.499Z,4.30
2023-05-17T03:06:01.890Z,4.50
2023-05-17T03:08:31.298Z,6.15
2023-05-17T03:10:59.086Z,4.15
2023-05-17T03:13:26.845Z,5.22
2023-05-17T03:15:55.138Z,5.72
2023-05-17T03:18:23.001Z,5.13
2023-05-17T03:20:50.872Z,4.47
2023-05-17T03:23:18.782Z,4.60
2023-05-17T03:25:47.980Z,4.50
2023-05-17T03:28:15.790Z,5.25
2023-05-17T03:30:43.684Z,5.63
2023-05-17T03:33:11.612Z,5.25
2023-05-17T03:35:39.472Z,5.13
2023-05-17T03:38:07.248Z,5.90
2023-05-17T03:40:35.113Z,5.07
2023-05-17T03:43:04.537Z,6.78
2023-05-17T03:45:32.314Z,5.45
2023-05-17T03:48:00.254Z,4.93
2023-05-17T03:50:28.263Z,5.90
2023-05-17T03:52:56.060Z,4.82
2023-05-17T03:55:24.179Z,5.13
2023-05-17T03:57:51.990Z,4.43
2023-05-17T04:00:22.426Z,5.40
2023-05-17T04:02:52.141Z,5.13
2023-05-17T04:05:20.847Z,5.10
2023-05-17T04:07:48.744Z,5.93
2023-05-17T04:10:16.861Z,5.60
2023-05-17T04:12:44.660Z,5.20
2023-05-17T04:15:12.875Z,5.97
2023-05-17T04:17:42.168Z,4.25
2023-05-17T04:20:11.172Z,3.95
2023-05-17T04:22:38.974Z,4.72
2023-05-17T04:25:08.454Z,4.00
2023-05-17T04:27:36.795Z,4.18
2023-05-17T04:30:05.395Z,3.70
2023-05-17T04:32:34.282Z,4.10
2023-05-17T04:35:03.521Z,4.40
2023-05-17T04:37:31.646Z,3.53
2023-05-17T04:39:59.775Z,2.85
2023-05-17T04:42:27.841Z,3.20
2023-05-17T04:44:57.790Z,3.47
2023-05-17T04:47:26.068Z,3.97
2023-05-17T04:49:53.919Z,3.53
2023-05-17T04:52:23.173Z,3.03
2023-05-17T04:54:52.185Z,4.25
2023-05-17T04:57:19.937Z,4.22
2023-05-17T04:59:47.729Z,3.42
2023-05-17T05:02:15.535Z,4.55
2023-05-17T05:04:43.459Z,3.70
2023-05-17T05:07:11.367Z,4.57
2023-05-17T05:09:40.602Z,3.88
2023-05-17T05:12:09.288Z,4.32
2023-05-17T05:14:37.021Z,4.72
2023-05-17T05:17:04.970Z,4.03
2023-05-17T05:19:32.913Z,3.55
2023-05-17T05:22:00.743Z,4.05
2023-05-17T05:24:28.609Z,5.40
2023-05-17T05:26:57.881Z,3.65
2023-05-17T05:29:25.683Z,4.25
2023-05-17T05:31:53.790Z,4.75
2023-05-17T05:34:21.607Z,3.95
2023-05-17T05:36:49.470Z,4.05
2023-05-17T05:39:17.392Z,3.88
2023-05-17T05:41:45.996Z,3.65
2023-05-17T05:44:15.269Z,4.05
2023-05-17T05:46:43.141Z,3.28
2023-05-17T05:49:11.000Z,3.83
2023-05-17T05:51:38.850Z,3.53
2023-05-17T05:54:09.508Z,5.10
2023-05-17T05:56:37.340Z,4.90
2023-05-17T05:59:05.121Z,3.83
2023-05-17T06:01:34.298Z,3.58
2023-05-17T06:04:02.270Z,4.68
2023-05-17T06:06:30.640Z,5.00
2023-05-17T06:08:59.742Z,2.92
2023-05-17T06:11:27.921Z,3.17
2023-05-17T06:13:55.795Z,3.78
2023-05-17T06:16:23.599Z,5.20
2023-05-17T06:18:52.783Z,3.58
2023-05-17T06:21:20.690Z,2.78
2023-05-17T06:23:48.898Z,6.32
2023-05-17T06:26:16.747Z,5.43
2023-05-17T06:28:44.544Z,3.35
2023-05-17T06:31:12.340Z,2.67
2023-05-17T06:33:40.162Z,3.15
2023-05-17T06:36:09.883Z,3.00
2023-05-17T06:38:37.629Z,3.40
2023-05-17T06:41:05.480Z,3.40
2023-05-17T06:43:35.528Z,4.03
2023-05-17T06:46:04.198Z,3.65
2023-05-17T06:48:32.198Z,3.65
2023-05-17T06:51:00.061Z,2.83
2023-05-17T06:53:29.222Z,3.83
2023-05-17T06:55:57.063Z,3.22
2023-05-17T06:58:24.822Z,2.90
2023-05-17T07:00:52.766Z,2.67
2023-05-17T07:03:20.786Z,3.25
2023-05-17T07:05:48.667Z,3.10
2023-05-17T07:08:16.493Z,3.15
2023-05-17T07:10:45.707Z,3.33
2023-05-17T07:13:13.532Z,3.47
2023-05-17T07:15:41.552Z,3.20
2023-05-17T07:18:09.461Z,2.80
2023-05-17T07:20:37.475Z,3.22
2023-05-17T07:23:05.367Z,3.20
2023-05-17T07:25:33.155Z,3.25
2023-05-17T07:28:02.393Z,7.35
2023-05-17T07:30:30.207Z,3.53
2023-05-17T07:32:58.087Z,2.47
2023-05-17T07:35:25.944Z,2.75
2023-05-17T07:37:53.802Z,2.78
2023-05-17T07:40:22.104Z,2.75
2023-05-17T07:42:50.234Z,2.50
2023-05-17T07:45:20.036Z,2.67
2023-05-17T07:47:51.219Z,3.10
2023-05-17T07:50:19.635Z,2.80
2023-05-17T07:52:48.297Z,3.53
2023-05-17T07:55:17.149Z,3.10
2023-05-17T07:57:47.430Z,2.58
2023-05-17T08:00:19.317Z,2.85
2023-05-17T08:02:48.567Z,2.72
2023-05-17T08:05:16.769Z,2.47
2023-05-17T08:07:44.586Z,2.38
2023-05-17T08:10:13.001Z,2.75
2023-05-17T08:12:41.297Z,3.08
2023-05-17T08:15:10.014Z,2.95
2023-05-17T08:17:37.904Z,2.38
2023-05-17T08:20:08.919Z,2.75
2023-05-17T08:22:36.972Z,2.03
2023-05-17T08:25:05.181Z,2.30
2023-05-17T08:27:33.122Z,2.42
2023-05-17T08:30:00.987Z,2.00
2023-05-17T08:32:29.388Z,2.10
2023-05-17T08:34:57.873Z,2.63
2023-05-17T08:37:27.352Z,1.90
2023-05-17T08:39:55.300Z,2.05
2023-05-17T08:42:25.319Z,2.70
2023-05-17T08:44:54.023Z,2.28
2023-05-17T08:47:30.121Z,2.25
2023-05-17T08:50:00.613Z,2.35
2023-05-17T08:52:32.509Z,1.83
2023-05-17T08:55:05.198Z,2.47
2023-05-17T08:57:36.348Z,2.70
2023-05-17T09:00:12.495Z,2.10
2023-05-17T09:02:40.826Z,2.03
2023-05-17T09:05:09.979Z,2.75
2023-05-17T09:07:39.458Z,1.88
2023-05-17T09:10:08.430Z,1.58
2023-05-17T09:12:36.755Z,2.15
2023-05-17T09:15:15.981Z,2.15
2023-05-17T09:17:44.306Z,1.88
2023-05-17T09:20:13.135Z,1.70
2023-05-17T09:22:46.190Z,2.05
2023-05-17T09:25:14.201Z,2.47
2023-05-17T09:27:42.347Z,2.20
2023-05-17T09:30:12.724Z,1.60
2023-05-17T09:32:45.237Z,2.08
2023-05-17T09:35:13.602Z,1.98
2023-05-17T09:37:45.242Z,2.15
2023-05-17T09:40:24.534Z,1.55
2023-05-17T09:42:52.591Z,1.70
2023-05-17T09:45:23.934Z,1.70
2023-05-17T09:47:53.633Z,1.95
2023-05-17T09:50:25.968Z,2.00
2023-05-17T09:52:55.483Z,2.30
2023-05-17T09:55:27.844Z,2.38
2023-05-17T09:58:04.193Z,1.75
2023-05-17T10:00:32.702Z,2.20
2023-05-17T10:03:02.337Z,1.80
2023-05-17T10:05:30.864Z,2.13
2023-05-17T10:08:00.384Z,2.67
2023-05-17T10:10:28.750Z,2.33
2023-05-17T10:12:57.528Z,2.10
2023-05-17T10:15:26.385Z,2.22
2023-05-17T10:17:55.166Z,2.00
2023-05-17T10:20:23.522Z,2.22
2023-05-17T10:22:51.848Z,2.60
2023-05-17T10:25:22.441Z,2.60
2023-05-17T10:27:52.084Z,2.80
2023-05-17T10:30:21.304Z,2.47
2023-05-17T10:32:51.497Z,1.90
2023-05-17T10:35:20.790Z,2.55
2023-05-17T10:37:48.696Z,4.45
2023-05-17T10:40:20.280Z,2.25
2023-05-17T10:42:53.398Z,2.55
2023-05-17T10:45:23.287Z,2.00
2023-05-17T10:47:52.939Z,2.58
2023-05-17T10:50:24.272Z,2.10
2023-05-17T10:52:53.627Z,2.55
2023-05-17T10:55:22.392Z,2.28
2023-05-17T10:58:18.831Z,2.47
2023-05-17T11:00:48.969Z,2.20
2023-05-17T11:03:19.183Z,2.80
2023-05-17T11:06:24.604Z,2.17
2023-05-17T11:09:14.767Z,2.17
2023-05-17T11:12:05.420Z,1.50
2023-05-17T11:14:51.120Z,2.20
2023-05-17T11:17:21.009Z,2.70
2023-05-17T11:20:03.370Z,2.08
2023-05-17T11:22:38.673Z,2.05
2023-05-17T11:25:14.235Z,2.75
2023-05-17T11:27:46.979Z,2.08
2023-05-17T11:30:24.457Z,2.90
2023-05-17T11:32:54.363Z,2.83
2023-05-17T11:35:27.185Z,2.15
2023-05-17T11:38:12.865Z,2.23
2023-05-17T11:40:46.757Z,2.10
2023-05-17T11:43:16.259Z,2.13
2023-05-17T11:45:50.611Z,2.00
2023-05-17T11:48:22.384Z,2.03
2023-05-17T11:50:51.832Z,2.20
2023-05-17T11:53:20.081Z,2.40
2023-05-17T11:55:49.083Z,2.83
2023-05-17T11:58:18.712Z,2.60
2023-05-17T12:00:54.419Z,2.33
2023-05-17T12:03:23.460Z,2.35
2023-05-17T12:05:53.311Z,2.30
2023-05-17T12:08:23.152Z,2.50
2023-05-17T12:10:52.558Z,2.58
2023-05-17T12:13:20.954Z,2.35
2023-05-17T12:15:57.149Z,2.25
2023-05-17T12:18:25.233Z,2.45
2023-05-17T12:20:57.305Z,2.28
2023-05-17T12:23:30.616Z,2.38
2023-05-17T12:26:06.551Z,2.20
2023-05-17T12:28:34.684Z,2.25
2023-05-17T12:31:05.096Z,2.17
2023-05-17T12:33:34.977Z,2.20
2023-05-17T12:36:04.692Z,2.28
2023-05-17T12:38:33.713Z,2.47
2023-05-17T12:41:06.189Z,2.38
2023-05-17T12:43:34.724Z,2.67
2023-05-17T12:46:09.509Z,2.15
2023-05-17T12:48:38.651Z,2.30
2023-05-17T12:51:12.257Z,2.50
2023-05-17T12:56:09.354Z,2.20
2023-05-17T12:58:37.631Z,1.80
2023-05-17T13:01:08.247Z,2.47
2023-05-17T13:03:38.170Z,2.10
2023-05-17T13:06:09.528Z,1.95
2023-05-17T13:08:38.250Z,1.98
2023-05-17T13:11:13.668Z,2.65
2023-05-17T13:13:42.317Z,2.60
2023-05-17T13:16:10.165Z,3.10
2023-05-17T13:18:50.869Z,2.92
2023-05-17T13:21:20.049Z,2.40
2023-05-17T13:23:49.001Z,2.58
2023-05-17T13:26:17.587Z,2.50
2023-05-17T13:28:46.038Z,2.80
2023-05-17T13:31:14.048Z,2.10
2023-05-17T13:33:41.894Z,3.67
2023-05-17T13:36:12.181Z,2.45
2023-05-17T13:38:39.944Z,3.15
2023-05-17T13:41:09.374Z,2.40
2023-05-17T13:43:37.264Z,2.63
2023-05-17T13:46:05.108Z,3.00
2023-05-17T13:48:33.084Z,2.58
2023-05-17T13:51:02.001Z,3.30
2023-05-17T13:53:31.374Z,3.08
2023-05-17T13:55:59.153Z,3.35
2023-05-17T13:58:26.963Z,2.30
2023-05-17T14:00:54.917Z,3.17
2023-05-17T14:03:22.797Z,3.50
2023-05-17T14:05:53.014Z,2.83
2023-05-17T14:08:21.192Z,3.15
2023-05-17T14:10:50.370Z,2.70
2023-05-17T14:13:18.203Z,3.47
2023-05-17T14:15:46.144Z,3.20
2023-05-17T14:18:14.029Z,2.50
2023-05-17T14:20:41.898Z,3.85
2023-05-17T14:23:09.674Z,2.95
2023-05-17T14:25:37.667Z,2.85
2023-05-17T14:28:07.207Z,3.03
2023-05-17T14:30:35.201Z,2.65
2023-05-17T14:33:03.065Z,3.03
2023-05-17T14:35:31.680Z,2.60
2023-05-17T14:37:59.471Z,2.50
2023-05-17T14:40:27.510Z,2.70
2023-05-17T14:42:56.901Z,2.30
2023-05-17T14:45:26.126Z,2.50
2023-05-17T14:47:54.036Z,2.97
2023-05-17T14:50:21.843Z,3.28
2023-05-17T14:52:49.756Z,2.72
2023-05-17T14:55:17.702Z,2.95
2023-05-17T14:57:45.939Z,2.80
2023-05-17T15:00:14.560Z,2.85
2023-05-17T15:02:44.061Z,3.83
2023-05-17T15:05:12.505Z,2.65
2023-05-17T15:07:40.567Z,2.40
2023-05-17T15:10:09.880Z,2.95
2023-05-17T15:12:37.798Z,2.85
2023-05-17T15:15:06.713Z,2.63
2023-05-17T15:17:34.687Z,2.70
2023-05-17T15:20:04.183Z,2.53
2023-05-17T15:22:31.928Z,2.65
2023-05-17T15:24:59.749Z,3.10
2023-05-17T15:27:27.677Z,2.75
2023-05-17T15:29:55.575Z,2.92
2023-05-17T15:32:23.620Z,2.97
2023-05-17T15:34:52.653Z,2.42
2023-05-17T15:37:23.048Z,2.97
2023-05-17T15:39:51.208Z,2.15
2023-05-17T15:42:21.869Z,2.80
2023-05-17T15:44:49.725Z,2.95
2023-05-17T15:47:17.814Z,3.30
2023-05-17T15:49:46.335Z,3.17
2023-05-17T15:52:14.146Z,3.33
2023-05-17T15:54:43.511Z,2.92
2023-05-17T15:57:11.358Z,2.47
2023-05-17T15:59:39.287Z,2.35
2023-05-17T16:02:07.459Z,2.33
2023-05-17T16:04:35.348Z,3.30
2023-05-17T16:07:03.240Z,2.95
2023-05-17T16:09:31.150Z,2.22
2023-05-17T16:12:00.337Z,3.58
2023-05-17T16:14:28.134Z,2.42
2023-05-17T16:16:56.102Z,3.47
2023-05-17T16:19:26.806Z,2.90
2023-05-17T16:21:54.680Z,2.20
2023-05-17T16:24:22.551Z,2.38
2023-05-17T16:26:50.426Z,2.95
2023-05-17T16:29:19.668Z,2.90
2023-05-17T16:31:49.018Z,2.85
2023-05-17T16:34:16.887Z,2.50
2023-05-17T16:36:47.725Z,3.00
2023-05-17T16:39:15.515Z,3.20
2023-05-17T16:41:43.350Z,3.17
2023-05-17T16:44:11.330Z,2.95
2023-05-17T16:46:40.748Z,2.90
2023-05-17T16:49:08.583Z,2.28
2023-05-17T16:51:36.394Z,2.63
2023-05-17T16:54:04.610Z,3.05
2023-05-17T16:56:32.460Z,2.75
2023-05-17T16:59:00.261Z,3.03
2023-05-17T17:01:28.080Z,2.03
2023-05-17T17:03:57.281Z,2.53
2023-05-17T17:06:25.490Z,2.88
2023-05-17T17:08:53.312Z,3.00
2023-05-17T17:11:21.860Z,2.70
2023-05-17T17:13:50.071Z,2.50
2023-05-17T17:16:18.460Z,3.05
2023-05-17T17:18:47.112Z,2.67
2023-05-17T17:21:16.454Z,3.10
2023-05-17T17:23:44.447Z,4.35
2023-05-17T17:26:12.626Z,2.63
2023-05-17T17:28:40.668Z,3.08
2023-05-17T17:31:08.567Z,3.55
2023-05-17T17:33:36.973Z,3.17
2023-05-17T17:36:05.473Z,2.65
2023-05-17T17:38:34.997Z,2.60
2023-05-17T17:41:03.142Z,2.95
2023-05-17T17:43:31.061Z,2.60
2023-05-17T17:45:58.918Z,2.88
2023-05-17T17:48:26.751Z,2.72
2023-05-17T17:50:54.617Z,2.78
2023-05-17T17:53:23.160Z,2.65
2023-05-17T17:55:52.444Z,2.88
2023-05-17T17:58:20.245Z,2.53
2023-05-17T18:00:48.389Z,2.42
2023-05-17T18:03:16.585Z,2.88
2023-05-17T18:05:44.594Z,2.83
2023-05-17T18:08:12.390Z,3.80
2023-05-17T18:10:41.304Z,3.00
2023-05-17T18:13:10.526Z,2.72
2023-05-17T18:15:38.381Z,3.30
2023-05-17T18:18:06.439Z,2.83
2023-05-17T18:20:34.422Z,2.80
2023-05-17T18:23:02.320Z,2.13
2023-05-17T18:25:30.139Z,2.28
2023-05-17T18:27:58.222Z,2.38
2023-05-17T18:30:27.587Z,3.03
2023-05-17T18:32:55.709Z,3.15
2023-05-17T18:35:23.818Z,2.80
2023-05-17T18:37:51.686Z,2.97
2023-05-17T18:40:19.786Z,2.10
2023-05-17T18:42:47.924Z,2.50
2023-05-17T18:45:15.853Z,2.95
2023-05-17T18:47:45.358Z,2.47
2023-05-17T18:50:13.257Z,2.40
2023-05-17T18:52:41.617Z,3.05
2023-05-17T18:55:09.985Z,2.58
2023-05-17T18:57:38.021Z,2.92
2023-05-17T19:00:07.560Z,2.70
2023-05-17T19:02:35.540Z,2.45
2023-05-17T19:05:05.298Z,2.55
2023-05-17T19:07:33.442Z,3.20
2023-05-17T19:10:01.705Z,2.30
2023-05-17T19:12:29.653Z,2.30
2023-05-17T19:14:57.619Z,2.03
2023-05-17T19:17:25.501Z,1.70
2023-05-17T19:19:53.542Z,2.50
2023-05-17T19:22:22.850Z,2.35
2023-05-17T19:24:51.238Z,2.45
2023-05-17T19:27:20.549Z,2.20
2023-05-17T19:29:49.123Z,2.58
2023-05-17T19:32:17.009Z,2.65
2023-05-17T19:34:44.940Z,2.10
2023-05-17T19:37:12.942Z,2.60
2023-05-17T19:39:42.150Z,2.13
2023-05-17T19:42:09.995Z,2.00
2023-05-17T19:44:37.956Z,2.22
2023-05-17T19:47:06.300Z,2.92
2023-05-17T19:49:34.161Z,3.28
2023-05-17T19:52:02.666Z,2.95
2023-05-17T19:54:30.577Z,2.38
2023-05-17T19:56:59.950Z,2.20
2023-05-17T19:59:27.805Z,2.22
2023-05-17T20:01:56.088Z,3.25
2023-05-17T20:04:24.312Z,2.38
2023-05-17T20:06:52.654Z,2.30
2023-05-17T20:09:21.550Z,1.95
2023-05-17T20:11:49.520Z,1.83
2023-05-17T20:14:18.843Z,2.83
2023-05-17T20:16:47.555Z,2.50
2023-05-17T20:19:15.556Z,2.17
2023-05-17T20:21:43.486Z,2.13
2023-05-17T20:24:11.425Z,1.90
2023-05-17T20:26:39.644Z,2.30
2023-05-17T20:29:08.745Z,2.03
2023-05-17T20:31:38.820Z,2.17
2023-05-17T20:34:07.565Z,2.30
2023-05-17T20:36:36.014Z,2.75
2023-05-17T20:39:03.846Z,2.15
2023-05-17T20:41:31.683Z,2.17
2023-05-17T20:43:59.513Z,1.90
2023-05-17T20:46:29.709Z,3.33
2023-05-17T20:49:01.194Z,2.85
2023-05-17T20:51:29.057Z,2.38
2023-05-17T20:53:56.899Z,3.08
2023-05-17T20:56:25.634Z,2.22
2023-05-17T20:58:53.467Z,3.47
2023-05-17T21:01:21.407Z,2.30
2023-05-17T21:03:51.349Z,2.13
2023-05-17T21:06:22.131Z,2.10
2023-05-17T21:08:49.953Z,2.80
2023-05-17T21:11:21.290Z,2.70
2023-05-17T21:13:49.402Z,2.22
2023-05-17T21:16:17.730Z,2.15
2023-05-17T21:18:46.134Z,2.45
2023-05-17T21:21:14.331Z,2.25
2023-05-17T21:23:43.545Z,1.70
2023-05-17T21:26:11.399Z,2.17
2023-05-17T21:28:39.326Z,2.40
2023-05-17T21:31:07.284Z,2.25
2023-05-17T21:33:35.242Z,2.90
2023-05-17T21:36:03.498Z,2.25
2023-05-17T21:38:31.370Z,2.20
2023-05-17T21:41:00.700Z,2.10
2023-05-17T21:43:28.706Z,2.30
2023-05-17T21:45:56.626Z,2.17
2023-05-17T21:48:25.424Z,2.63
2023-05-17T21:50:53.239Z,2.10
2023-05-17T21:53:21.098Z,5.20
2023-05-17T21:56:01.456Z,2.33
2023-05-17T21:58:31.977Z,2.10
2023-05-17T22:00:59.901Z,2.30
2023-05-17T22:03:27.861Z,2.20
2023-05-17T22:05:55.778Z,2.58
2023-05-17T22:08:23.691Z,2.25
2023-05-17T22:10:51.768Z,2.13
2023-05-17T22:13:25.386Z,2.63
2023-05-17T22:15:57.446Z,2.35
2023-05-17T22:18:27.021Z,2.65
2023-05-17T22:20:59.172Z,2.20
2023-05-17T22:23:27.303Z,2.20
2023-05-17T22:25:57.171Z,2.55
2023-05-17T22:28:24.987Z,1.95
2023-05-17T22:30:55.119Z,3.33
2023-05-17T22:33:23.562Z,1.83
2023-05-17T22:35:53.579Z,2.30
2023-05-17T22:38:23.496Z,2.40
2023-05-17T22:40:51.374Z,2.35
2023-05-17T22:43:21.373Z,2.65
2023-05-17T22:45:51.102Z,2.88
2023-05-17T22:48:21.038Z,2.53
2023-05-17T22:50:49.046Z,2.05
2023-05-17T22:53:18.737Z,2.20
2023-05-17T22:55:49.063Z,2.33
2023-05-17T22:58:17.027Z,2.72
2023-05-17T23:00:45.232Z,2.50
2023-05-17T23:03:13.567Z,2.13
2023-05-17T23:05:43.312Z,2.15
2023-05-17T23:08:12.883Z,1.92
2023-05-17T23:10:40.944Z,2.15
2023-05-17T23:13:08.822Z,2.38
2023-05-17T23:15:37.185Z,2.85
2023-05-17T23:18:08.264Z,2.88
2023-05-17T23:20:36.206Z,2.00
2023-05-17T23:23:06.425Z,2.42
2023-05-17T23:25:34.338Z,2.80
2023-05-17T23:28:04.639Z,3.03
2023-05-17T23:30:32.730Z,3.20
2023-05-17T23:33:02.577Z,2.72
2023-05-17T23:35:30.747Z,2.63
2023-05-17T23:37:58.797Z,2.28
2023-05-17T23:40:27.924Z,2.60
2023-05-17T23:42:55.918Z,2.08
2023-05-17T23:45:23.933Z,2.33
2023-05-17T23:47:51.853Z,2.30
2023-05-17T23:50:19.688Z,2.35
2023-05-17T23:52:47.544Z,2.40
2023-05-17T23:55:15.488Z,2.45
2023-05-17T23:57:44.672Z,2.38
