createdAt,value
2024-02-27T00:01:55.249Z,0
2024-02-27T00:04:21.342Z,0
2024-02-27T00:06:47.161Z,0
2024-02-27T00:09:13.670Z,0
2024-02-27T00:11:39.331Z,0
2024-02-27T00:14:05.769Z,0
2024-02-27T00:16:31.849Z,0
2024-02-27T00:18:57.974Z,0
2024-02-27T00:21:22.929Z,0
2024-02-27T00:23:49.152Z,0
2024-02-27T00:26:14.929Z,0
2024-02-27T00:28:41.316Z,0
2024-02-27T00:31:07.115Z,0
2024-02-27T00:33:33.481Z,0
2024-02-27T00:35:59.468Z,0
2024-02-27T00:38:25.703Z,0
2024-02-27T00:40:51.778Z,0
2024-02-27T00:43:17.919Z,0
2024-02-27T00:45:44.028Z,0
2024-02-27T00:48:09.877Z,0
2024-02-27T00:50:36.236Z,0
2024-02-27T00:53:01.214Z,0
2024-02-27T00:55:27.434Z,0
2024-02-27T00:57:53.553Z,0
2024-02-27T01:00:19.538Z,0
2024-02-27T01:02:45.690Z,0
2024-02-27T01:05:11.539Z,0
2024-02-27T01:07:37.845Z,0
2024-02-27T01:10:03.904Z,0
2024-02-27T01:12:30.037Z,0
2024-02-27T01:14:56.174Z,0
2024-02-27T01:17:22.278Z,0
2024-02-27T01:19:48.035Z,0
2024-02-27T01:22:14.341Z,0
2024-02-27T01:24:40.662Z,0
2024-02-27T01:27:06.673Z,0
2024-02-27T01:29:31.737Z,0
2024-02-27T01:31:57.817Z,0
2024-02-27T01:34:23.975Z,0
2024-02-27T01:36:50.058Z,0
2024-02-27T01:39:16.175Z,0
2024-02-27T01:41:42.152Z,0
2024-02-27T01:44:08.247Z,0
2024-02-27T01:46:34.422Z,0
2024-02-27T01:49:00.527Z,0
2024-02-27T01:51:26.564Z,0
2024-02-27T01:53:52.592Z,0
2024-02-27T01:56:18.784Z,0
2024-02-27T01:58:44.962Z,0
2024-02-27T02:01:09.996Z,0
2024-02-27T02:03:36.090Z,0
2024-02-27T02:06:02.152Z,0
2024-02-27T02:08:28.235Z,0
2024-02-27T02:10:54.348Z,0
2024-02-27T02:13:20.492Z,0
2024-02-27T02:15:46.567Z,0
2024-02-27T02:18:12.580Z,0
2024-02-27T02:20:38.751Z,0
2024-02-27T02:23:04.917Z,0
2024-02-27T02:25:30.954Z,0
2024-02-27T02:27:57.118Z,0
2024-02-27T02:30:23.051Z,0
2024-02-27T02:32:47.952Z,0
2024-02-27T02:35:14.362Z,0
2024-02-27T02:37:40.405Z,0
2024-02-27T02:40:06.626Z,0
2024-02-27T02:42:32.587Z,0
2024-02-27T02:44:58.681Z,0
2024-02-27T02:47:24.814Z,0
2024-02-27T02:49:50.958Z,0
2024-02-27T02:52:17.030Z,0
2024-02-27T02:54:43.087Z,0
2024-02-27T02:57:09.073Z,0
2024-02-27T02:59:35.369Z,0
2024-02-27T03:02:01.074Z,0
2024-02-27T03:04:26.416Z,0
2024-02-27T03:06:52.608Z,0
2024-02-27T03:09:18.472Z,0
2024-02-27T03:11:44.478Z,0
2024-02-27T03:14:10.581Z,0
2024-02-27T03:16:36.660Z,0
2024-02-27T03:19:02.985Z,0
2024-02-27T03:21:28.982Z,0
2024-02-27T03:23:54.946Z,0
2024-02-27T03:26:21.353Z,0
2024-02-27T03:28:47.502Z,0
2024-02-27T03:31:13.244Z,0
2024-02-27T03:33:39.655Z,0
2024-02-27T03:36:04.779Z,0
2024-02-27T03:38:30.909Z,0
2024-02-27T03:40:56.726Z,0
2024-02-27T03:43:22.949Z,0
2024-02-27T03:45:49.138Z,0
2024-02-27T03:48:15.220Z,0
2024-02-27T03:50:41.332Z,0
2024-02-27T03:53:06.442Z,0
2024-02-27T03:55:32.569Z,0
2024-02-27T03:57:58.658Z,0
2024-02-27T04:00:24.797Z,0
2024-02-27T04:02:50.842Z,0
2024-02-27T04:05:17.067Z,0
2024-02-27T04:07:43.119Z,0
2024-02-27T04:10:09.180Z,0
2024-02-27T04:12:35.341Z,0
2024-02-27T04:15:01.390Z,0
2024-02-27T04:17:27.471Z,0
2024-02-27T04:19:53.412Z,0
2024-02-27T04:22:19.430Z,0
2024-02-27T04:24:44.389Z,0
2024-02-27T04:27:10.628Z,0
2024-02-27T04:29:36.607Z,0
2024-02-27T04:32:02.695Z,0
2024-02-27T04:34:28.786Z,0
2024-02-27T04:36:54.887Z,0
2024-02-27T04:39:20.973Z,0
2024-02-27T04:41:47.380Z,0
2024-02-27T04:44:13.153Z,0
2024-02-27T04:46:39.235Z,0
2024-02-27T04:49:05.342Z,0
2024-02-27T04:51:31.423Z,0
2024-02-27T04:53:57.660Z,0
2024-02-27T04:56:22.802Z,0
2024-02-27T04:58:48.776Z,0
2024-02-27T05:01:14.831Z,0
2024-02-27T05:03:41.254Z,0
2024-02-27T05:06:07.304Z,0
2024-02-27T05:08:33.346Z,0
2024-02-27T05:10:59.402Z,0
2024-02-27T05:13:25.686Z,0
2024-02-27T05:15:51.602Z,0
2024-02-27T05:18:17.547Z,0
2024-02-27T05:20:43.719Z,0
2024-02-27T05:23:09.904Z,0
2024-02-27T05:25:35.802Z,0
2024-02-27T05:28:01.036Z,0
2024-02-27T05:30:27.064Z,0
2024-02-27T05:32:53.309Z,0
2024-02-27T05:35:19.190Z,0
2024-02-27T05:37:45.289Z,0
2024-02-27T05:40:11.396Z,0
2024-02-27T05:42:37.604Z,0
2024-02-27T05:45:03.589Z,0
2024-02-27T05:47:29.644Z,0
2024-02-27T05:49:55.818Z,0
2024-02-27T05:52:21.831Z,0
2024-02-27T05:54:47.930Z,0
2024-02-27T05:57:14.257Z,0
2024-02-27T05:59:39.149Z,0
2024-02-27T06:02:05.316Z,0
2024-02-27T06:04:31.594Z,0
2024-02-27T06:06:57.444Z,0
2024-02-27T06:09:23.533Z,0
2024-02-27T06:11:49.827Z,0
2024-02-27T06:14:16.018Z,5
2024-02-27T06:16:42.010Z,5
2024-02-27T06:19:08.010Z,5
2024-02-27T06:21:34.112Z,11
2024-02-27T06:24:00.203Z,11
2024-02-27T06:26:26.207Z,16
2024-02-27T06:28:52.348Z,22
2024-02-27T06:31:17.715Z,22
2024-02-27T06:33:43.596Z,28
2024-02-27T06:36:09.808Z,28
2024-02-27T06:38:35.796Z,28
2024-02-27T06:41:01.919Z,33
2024-02-27T06:43:28.252Z,33
2024-02-27T06:45:54.199Z,39
2024-02-27T06:48:20.149Z,45
2024-02-27T06:50:46.241Z,50
2024-02-27T06:53:12.493Z,56
2024-02-27T06:55:38.559Z,61
2024-02-27T06:58:04.735Z,67
2024-02-27T07:00:30.805Z,73
2024-02-27T07:02:55.657Z,78
2024-02-27T07:05:22.035Z,84
2024-02-27T07:07:48.075Z,90
2024-02-27T07:10:14.241Z,90
2024-02-27T07:12:40.321Z,95
2024-02-27T07:15:06.275Z,95
2024-02-27T07:17:32.294Z,101
2024-02-27T07:19:58.633Z,112
2024-02-27T07:22:24.637Z,123
2024-02-27T07:24:50.562Z,135
2024-02-27T07:27:16.953Z,151
2024-02-27T07:29:42.734Z,157
2024-02-27T07:32:09.067Z,157
2024-02-27T07:34:34.237Z,157
2024-02-27T07:37:00.125Z,157
2024-02-27T07:39:26.219Z,163
2024-02-27T07:41:52.495Z,168
2024-02-27T07:44:18.447Z,168
2024-02-27T07:46:44.480Z,168
2024-02-27T07:49:10.643Z,174
2024-02-27T07:51:36.676Z,185
2024-02-27T07:54:02.950Z,202
2024-02-27T07:56:28.835Z,219
2024-02-27T07:58:54.844Z,230
2024-02-27T08:01:20.957Z,241
2024-02-27T08:03:47.228Z,253
2024-02-27T08:06:13.359Z,265
2024-02-27T08:08:39.481Z,276
2024-02-27T08:11:04.352Z,293
2024-02-27T08:13:30.455Z,304
2024-02-27T08:15:56.733Z,321
2024-02-27T08:18:22.950Z,344
2024-02-27T08:20:48.856Z,366
2024-02-27T08:23:15.036Z,361
2024-02-27T08:25:41.114Z,332
2024-02-27T08:28:07.148Z,304
2024-02-27T08:30:33.199Z,287
2024-02-27T08:32:59.570Z,287
2024-02-27T08:35:25.435Z,287
2024-02-27T08:37:51.721Z,293
2024-02-27T08:40:17.765Z,299
2024-02-27T08:42:42.638Z,327
2024-02-27T08:45:08.681Z,344
2024-02-27T08:47:35.118Z,344
2024-02-27T08:50:01.122Z,355
2024-02-27T08:52:27.233Z,372
2024-02-27T08:54:53.422Z,372
2024-02-27T08:57:19.364Z,377
2024-02-27T08:59:45.527Z,383
2024-02-27T09:02:11.648Z,389
2024-02-27T09:04:37.708Z,383
2024-02-27T09:07:03.646Z,344
2024-02-27T09:09:29.636Z,293
2024-02-27T09:11:55.919Z,265
2024-02-27T09:14:20.997Z,253
2024-02-27T09:16:47.056Z,271
2024-02-27T09:19:13.096Z,304
2024-02-27T09:21:39.248Z,394
2024-02-27T09:24:05.291Z,456
2024-02-27T09:26:31.426Z,451
2024-02-27T09:28:57.468Z,428
2024-02-27T09:31:23.537Z,417
2024-02-27T09:33:49.640Z,422
2024-02-27T09:36:15.702Z,462
2024-02-27T09:38:41.787Z,496
2024-02-27T09:41:07.893Z,513
2024-02-27T09:43:34.197Z,501
2024-02-27T09:45:59.104Z,462
2024-02-27T09:48:25.171Z,428
2024-02-27T09:50:51.299Z,394
2024-02-27T09:53:17.371Z,394
2024-02-27T09:55:43.571Z,428
2024-02-27T09:58:09.567Z,473
2024-02-27T10:00:35.649Z,507
2024-02-27T10:03:01.764Z,519
2024-02-27T10:05:27.881Z,536
2024-02-27T10:07:54.031Z,553
2024-02-27T10:10:20.152Z,530
2024-02-27T10:12:46.120Z,501
2024-02-27T10:15:12.324Z,484
2024-02-27T10:17:37.339Z,473
2024-02-27T10:20:03.454Z,490
2024-02-27T10:22:29.525Z,479
2024-02-27T10:24:55.598Z,451
2024-02-27T10:27:21.708Z,434
2024-02-27T10:29:47.791Z,417
2024-02-27T10:32:13.917Z,406
2024-02-27T10:34:39.985Z,406
2024-02-27T10:37:06.259Z,411
2024-02-27T10:39:32.187Z,400
2024-02-27T10:41:58.314Z,406
2024-02-27T10:44:24.431Z,400
2024-02-27T10:46:50.594Z,400
2024-02-27T10:49:15.815Z,383
2024-02-27T10:51:41.777Z,389
2024-02-27T10:54:07.763Z,400
2024-02-27T10:56:34.097Z,428
2024-02-27T10:59:00.076Z,456
2024-02-27T11:01:26.129Z,467
2024-02-27T11:03:52.354Z,439
2024-02-27T11:06:18.356Z,445
2024-02-27T11:08:44.447Z,547
2024-02-27T11:11:10.419Z,688
2024-02-27T11:13:36.612Z,722
2024-02-27T11:16:02.714Z,699
2024-02-27T11:18:28.730Z,699
2024-02-27T11:20:53.941Z,733
2024-02-27T11:23:20.132Z,755
2024-02-27T11:25:46.303Z,824
2024-02-27T11:28:12.283Z,852
2024-02-27T11:30:38.393Z,761
2024-02-27T11:33:04.301Z,779
2024-02-27T11:35:30.438Z,801
2024-02-27T11:37:56.515Z,790
2024-02-27T11:40:22.763Z,779
2024-02-27T11:42:48.672Z,818
2024-02-27T11:45:14.846Z,727
2024-02-27T11:47:40.849Z,637
2024-02-27T11:50:06.967Z,654
2024-02-27T11:52:32.072Z,553
2024-02-27T11:54:58.168Z,682
2024-02-27T11:57:24.260Z,750
2024-02-27T11:59:50.462Z,682
2024-02-27T12:02:15.488Z,705
2024-02-27T12:04:41.706Z,682
2024-02-27T12:07:07.764Z,660
2024-02-27T12:09:33.786Z,716
2024-02-27T12:12:00.007Z,637
2024-02-27T12:14:25.985Z,615
2024-02-27T12:16:52.216Z,592
2024-02-27T12:19:18.155Z,660
2024-02-27T12:21:44.305Z,654
2024-02-27T12:24:10.328Z,615
2024-02-27T12:26:36.424Z,587
2024-02-27T12:29:02.622Z,456
2024-02-27T12:31:28.612Z,377
2024-02-27T12:33:53.716Z,394
2024-02-27T12:36:19.866Z,445
2024-02-27T12:38:45.985Z,525
2024-02-27T12:41:12.044Z,637
2024-02-27T12:43:38.255Z,874
2024-02-27T12:46:04.191Z,1027
2024-02-27T12:48:30.326Z,1061
2024-02-27T12:50:56.425Z,1021
2024-02-27T12:53:22.455Z,1039
2024-02-27T12:55:48.570Z,1021
2024-02-27T12:58:14.700Z,869
2024-02-27T13:00:40.756Z,818
2024-02-27T13:03:06.952Z,914
2024-02-27T13:05:31.969Z,948
2024-02-27T13:07:58.118Z,964
2024-02-27T13:10:24.213Z,919
2024-02-27T13:12:50.257Z,790
2024-02-27T13:15:16.349Z,665
2024-02-27T13:17:42.449Z,575
2024-02-27T13:20:08.517Z,575
2024-02-27T13:22:34.722Z,575
2024-02-27T13:25:00.841Z,581
2024-02-27T13:27:26.963Z,598
2024-02-27T13:29:53.000Z,570
2024-02-27T13:32:19.195Z,570
2024-02-27T13:34:45.306Z,632
2024-02-27T13:37:10.265Z,755
2024-02-27T13:39:36.440Z,677
2024-02-27T13:42:02.563Z,682
2024-02-27T13:44:28.622Z,688
2024-02-27T13:46:54.737Z,722
2024-02-27T13:49:20.874Z,807
2024-02-27T13:51:46.767Z,846
2024-02-27T13:54:13.039Z,880
2024-02-27T13:56:39.083Z,948
2024-02-27T13:59:05.099Z,987
2024-02-27T14:01:31.212Z,959
2024-02-27T14:03:57.294Z,880
2024-02-27T14:06:23.363Z,846
2024-02-27T14:08:48.501Z,841
2024-02-27T14:11:14.546Z,796
2024-02-27T14:13:40.673Z,784
2024-02-27T14:16:06.737Z,773
2024-02-27T14:18:32.852Z,733
2024-02-27T14:20:58.957Z,660
2024-02-27T14:23:25.034Z,598
2024-02-27T14:25:51.127Z,542
2024-02-27T14:28:17.218Z,490
2024-02-27T14:30:43.378Z,462
2024-02-27T14:33:09.405Z,451
2024-02-27T14:35:35.507Z,467
2024-02-27T14:38:01.630Z,496
2024-02-27T14:40:26.736Z,536
2024-02-27T14:42:52.812Z,553
2024-02-27T14:45:18.904Z,536
2024-02-27T14:47:45.009Z,490
2024-02-27T14:50:11.092Z,451
2024-02-27T14:52:37.181Z,434
2024-02-27T14:55:03.273Z,428
2024-02-27T14:57:29.386Z,422
2024-02-27T14:59:55.479Z,411
2024-02-27T15:02:21.570Z,394
2024-02-27T15:04:47.750Z,372
2024-02-27T15:07:13.760Z,361
2024-02-27T15:09:39.930Z,349
2024-02-27T15:12:05.032Z,338
2024-02-27T15:14:31.068Z,321
2024-02-27T15:16:57.157Z,310
2024-02-27T15:19:23.262Z,287
2024-02-27T15:21:49.347Z,265
2024-02-27T15:24:15.428Z,225
2024-02-27T15:26:41.541Z,180
2024-02-27T15:29:07.654Z,157
2024-02-27T15:31:33.729Z,168
2024-02-27T15:33:59.827Z,163
2024-02-27T15:36:25.980Z,140
2024-02-27T15:38:52.006Z,112
2024-02-27T15:41:18.082Z,112
2024-02-27T15:43:43.264Z,129
2024-02-27T15:46:09.298Z,135
2024-02-27T15:48:35.432Z,123
2024-02-27T15:51:01.494Z,118
2024-02-27T15:53:27.595Z,118
2024-02-27T15:55:53.699Z,106
2024-02-27T15:58:19.770Z,106
2024-02-27T16:00:45.849Z,101
2024-02-27T16:03:11.958Z,95
2024-02-27T16:05:38.073Z,101
2024-02-27T16:08:04.154Z,101
2024-02-27T16:10:30.242Z,95
2024-02-27T16:12:56.333Z,90
2024-02-27T16:15:21.424Z,90
2024-02-27T16:17:47.716Z,90
2024-02-27T16:20:13.653Z,95
2024-02-27T16:22:39.749Z,95
2024-02-27T16:25:05.825Z,95
2024-02-27T16:27:31.912Z,90
2024-02-27T16:29:58.013Z,84
2024-02-27T16:32:24.119Z,78
2024-02-27T16:34:50.200Z,67
2024-02-27T16:37:16.321Z,61
2024-02-27T16:39:42.488Z,45
2024-02-27T16:42:08.504Z,33
2024-02-27T16:44:34.608Z,28
2024-02-27T16:46:59.694Z,28
2024-02-27T16:49:25.799Z,22
2024-02-27T16:51:51.888Z,22
2024-02-27T16:54:17.977Z,16
2024-02-27T16:56:44.071Z,16
2024-02-27T16:59:10.169Z,11
2024-02-27T17:01:36.261Z,11
2024-02-27T17:04:02.361Z,11
2024-02-27T17:06:28.445Z,5
2024-02-27T17:08:54.552Z,5
2024-02-27T17:11:20.662Z,0
2024-02-27T17:13:46.743Z,0
2024-02-27T17:16:12.853Z,0
2024-02-27T17:18:37.957Z,0
2024-02-27T17:21:04.076Z,0
2024-02-27T17:23:30.132Z,0
2024-02-27T17:25:56.235Z,0
2024-02-27T17:28:22.323Z,0
2024-02-27T17:30:48.436Z,0
2024-02-27T17:33:14.526Z,0
2024-02-27T17:35:40.685Z,0
2024-02-27T17:38:06.698Z,0
2024-02-27T17:40:32.806Z,0
2024-02-27T17:42:58.882Z,0
2024-02-27T17:45:24.990Z,0
2024-02-27T17:47:51.071Z,0
2024-02-27T17:50:16.200Z,0
2024-02-27T17:52:42.277Z,0
2024-02-27T17:55:08.391Z,0
2024-02-27T17:57:34.474Z,0
2024-02-27T18:00:00.567Z,0
2024-02-27T18:02:26.670Z,0
2024-02-27T18:04:52.758Z,0
2024-02-27T18:07:18.857Z,0
2024-02-27T18:09:44.969Z,0
2024-02-27T18:12:11.040Z,0
2024-02-27T18:14:37.127Z,0
2024-02-27T18:17:03.239Z,0
2024-02-27T18:19:29.315Z,0
2024-02-27T18:21:54.441Z,0
2024-02-27T18:24:20.532Z,0
2024-02-27T18:26:46.618Z,0
2024-02-27T18:29:12.752Z,0
2024-02-27T18:31:38.833Z,0
2024-02-27T18:34:04.972Z,0
2024-02-27T18:36:31.017Z,0
2024-02-27T18:38:57.141Z,0
2024-02-27T18:41:23.203Z,0
2024-02-27T18:43:49.293Z,0
2024-02-27T18:46:15.368Z,0
2024-02-27T18:48:41.477Z,0
2024-02-27T18:51:07.607Z,0
2024-02-27T18:53:32.674Z,0
2024-02-27T18:55:58.853Z,0
2024-02-27T18:58:24.874Z,0
2024-02-27T19:00:50.968Z,0
2024-02-27T19:05:43.160Z,0
2024-02-27T19:08:09.244Z,0
2024-02-27T19:10:35.362Z,0
2024-02-27T19:13:01.476Z,0
2024-02-27T19:15:27.538Z,0
2024-02-27T19:17:53.614Z,0
2024-02-27T19:20:19.720Z,0
2024-02-27T19:22:45.915Z,0
2024-02-27T19:25:10.923Z,0
2024-02-27T19:27:37.013Z,0
2024-02-27T19:30:03.128Z,0
2024-02-27T19:32:29.227Z,0
2024-02-27T19:34:55.364Z,0
2024-02-27T19:37:21.408Z,0
2024-02-27T19:39:47.536Z,0
2024-02-27T19:42:13.612Z,0
2024-02-27T19:44:39.797Z,0
2024-02-27T19:47:05.973Z,0
2024-02-27T19:49:31.964Z,0
2024-02-27T19:51:58.101Z,0
2024-02-27T19:54:24.059Z,0
2024-02-27T19:56:49.258Z,0
2024-02-27T19:59:15.279Z,0
2024-02-27T20:01:41.365Z,0
2024-02-27T20:04:07.507Z,0
2024-02-27T20:06:33.576Z,0
2024-02-27T20:08:59.660Z,0
2024-02-27T20:11:24.777Z,0
2024-02-27T20:13:50.853Z,0
2024-02-27T20:16:16.949Z,0
2024-02-27T20:21:09.138Z,0
2024-02-27T20:23:35.252Z,0
2024-02-27T20:26:01.374Z,0
2024-02-27T20:28:27.461Z,0
2024-02-27T20:30:53.533Z,0
2024-02-27T20:33:19.647Z,0
2024-02-27T20:35:45.813Z,0
2024-02-27T20:38:11.823Z,0
2024-02-27T20:40:37.909Z,0
2024-02-27T20:43:03.001Z,0
2024-02-27T20:45:29.123Z,0
2024-02-27T20:47:55.215Z,0
2024-02-27T20:50:21.326Z,0
2024-02-27T20:52:47.405Z,0
2024-02-27T20:55:13.508Z,0
2024-02-27T20:57:39.619Z,0
2024-02-27T21:00:05.728Z,0
2024-02-27T21:02:31.835Z,0
2024-02-27T21:04:57.932Z,0
2024-02-27T21:07:24.080Z,0
2024-02-27T21:09:50.124Z,0
2024-02-27T21:12:16.227Z,0
2024-02-27T21:14:42.579Z,0
2024-02-27T21:17:08.397Z,0
2024-02-27T21:19:34.494Z,0
2024-02-27T21:22:00.576Z,0
2024-02-27T21:24:26.669Z,0
2024-02-27T21:26:52.764Z,0
2024-02-27T21:29:17.879Z,0
2024-02-27T21:31:43.983Z,0
2024-02-27T21:34:10.064Z,0
2024-02-27T21:36:36.193Z,0
2024-02-27T21:39:02.266Z,0
2024-02-27T21:41:28.349Z,0
2024-02-27T21:43:54.526Z,0
2024-02-27T21:46:20.536Z,0
2024-02-27T21:48:46.626Z,0
2024-02-27T21:51:12.771Z,0
2024-02-27T21:53:38.839Z,0
2024-02-27T21:56:04.978Z,0
2024-02-27T21:58:31.009Z,0
2024-02-27T22:00:56.295Z,0
2024-02-27T22:03:22.247Z,0
2024-02-27T22:05:48.329Z,0
2024-02-27T22:08:14.403Z,0
2024-02-27T22:10:40.541Z,0
2024-02-27T22:13:06.604Z,0
2024-02-27T22:15:32.787Z,0
2024-02-27T22:17:58.885Z,0
2024-02-27T22:20:24.908Z,0
2024-02-27T22:22:50.968Z,0
2024-02-27T22:25:17.131Z,0
2024-02-27T22:27:43.201Z,0
2024-02-27T22:30:09.257Z,0
2024-02-27T22:32:34.402Z,0
2024-02-27T22:35:00.475Z,0
2024-02-27T22:37:26.577Z,0
2024-02-27T22:39:52.661Z,0
2024-02-27T22:42:18.737Z,0
2024-02-27T22:44:44.981Z,0
2024-02-27T22:47:10.940Z,0
2024-02-27T22:49:37.047Z,0
2024-02-27T22:52:03.176Z,0
2024-02-27T22:54:29.246Z,0
2024-02-27T22:56:55.435Z,0
2024-02-27T22:59:21.598Z,0
2024-02-27T23:01:47.657Z,0
2024-02-27T23:04:12.635Z,0
2024-02-27T23:06:38.742Z,0
2024-02-27T23:09:04.803Z,0
2024-02-27T23:11:30.942Z,0
2024-02-27T23:13:57.002Z,0
2024-02-27T23:16:23.240Z,0
2024-02-27T23:18:49.190Z,0
2024-02-27T23:21:15.282Z,0
2024-02-27T23:23:41.376Z,0
2024-02-27T23:26:07.479Z,0
2024-02-27T23:28:33.582Z,0
2024-02-27T23:30:59.673Z,0
2024-02-27T23:33:25.768Z,0
2024-02-27T23:35:50.868Z,0
2024-02-27T23:38:16.965Z,0
2024-02-27T23:40:43.075Z,0
2024-02-27T23:43:09.151Z,0
2024-02-27T23:45:35.253Z,0
2024-02-27T23:48:01.345Z,0
2024-02-27T23:50:27.445Z,0
2024-02-27T23:52:53.560Z,0
2024-02-27T23:55:19.646Z,0
2024-02-27T23:57:45.736Z,0
