createdAt,value
2019-04-05T00:01:24.111Z,24.40
2019-04-05T00:03:52.578Z,23.97
2019-04-05T00:06:20.988Z,22.50
2019-04-05T00:08:49.454Z,21.77
2019-04-05T00:11:17.876Z,23.30
2019-04-05T00:13:46.372Z,23.80
2019-04-05T00:16:14.794Z,23.20
2019-04-05T00:18:43.223Z,23.37
2019-04-05T00:21:11.663Z,21.50
2019-04-05T00:23:40.126Z,23.07
2019-04-05T00:26:08.598Z,21.27
2019-04-05T00:28:37.028Z,21.83
2019-04-05T00:31:05.460Z,21.97
2019-04-05T00:33:33.895Z,20.30
2019-04-05T00:36:02.340Z,23.00
2019-04-05T00:38:30.766Z,21.57
2019-04-05T00:40:59.209Z,23.17
2019-04-05T00:43:27.714Z,21.80
2019-04-05T00:45:56.228Z,21.70
2019-04-05T00:48:24.665Z,19.90
2019-04-05T00:50:53.072Z,23.60
2019-04-05T00:53:21.519Z,23.27
2019-04-05T00:55:50.221Z,23.27
2019-04-05T00:58:18.654Z,23.93
2019-04-05T01:00:47.090Z,23.33
2019-04-05T01:03:15.500Z,20.80
2019-04-05T01:05:43.976Z,21.60
2019-04-05T01:08:12.569Z,20.53
2019-04-05T01:10:41.014Z,21.43
2019-04-05T01:13:09.702Z,21.80
2019-04-05T01:15:40.996Z,21.27
2019-04-05T01:18:08.275Z,24.57
2019-04-05T01:20:38.255Z,22.97
2019-04-05T01:23:06.940Z,22.63
2019-04-05T01:25:37.384Z,25.03
2019-04-05T01:28:05.897Z,23.70
2019-04-05T01:30:34.548Z,23.57
2019-04-05T01:33:03.064Z,23.40
2019-04-05T01:35:31.481Z,22.20
2019-04-05T01:38:00.139Z,21.30
2019-04-05T01:40:32.348Z,22.00
2019-04-05T01:43:01.401Z,22.80
2019-04-05T01:45:30.011Z,23.63
2019-04-05T01:47:58.593Z,21.93
2019-04-05T01:50:27.373Z,22.00
2019-04-05T01:52:55.859Z,23.07
2019-04-05T01:55:24.303Z,23.90
2019-04-05T01:57:52.745Z,21.67
2019-04-05T02:00:21.341Z,23.37
2019-04-05T02:02:49.850Z,25.00
2019-04-05T02:05:19.842Z,26.37
2019-04-05T02:07:48.281Z,24.73
2019-04-05T02:10:17.131Z,24.47
2019-04-05T02:12:45.613Z,25.73
2019-04-05T02:15:20.176Z,23.53
2019-04-05T02:17:48.581Z,26.17
2019-04-05T02:20:17.156Z,26.13
2019-04-05T02:22:45.571Z,25.90
2019-04-05T02:25:14.248Z,24.80
2019-04-05T02:27:43.024Z,22.03
2019-04-05T02:30:11.446Z,24.27
2019-04-05T02:32:40.011Z,23.73
2019-04-05T02:35:09.002Z,24.00
2019-04-05T02:37:38.028Z,22.93
2019-04-05T02:40:12.708Z,25.37
2019-04-05T02:42:43.001Z,23.70
2019-04-05T02:45:12.951Z,24.67
2019-04-05T02:47:44.795Z,25.20
2019-04-05T02:50:14.768Z,22.70
2019-04-05T02:52:44.889Z,23.80
2019-04-05T02:55:13.530Z,24.83
2019-04-05T02:57:44.390Z,23.53
2019-04-05T03:00:13.007Z,21.60
2019-04-05T03:02:42.760Z,24.77
2019-04-05T03:05:11.616Z,24.10
2019-04-05T03:07:40.209Z,25.33
2019-04-05T03:10:09.000Z,25.70
2019-04-05T03:12:37.843Z,24.13
2019-04-05T03:15:28.595Z,26.07
2019-04-05T03:17:57.071Z,26.00
2019-04-05T03:20:26.332Z,25.30
2019-04-05T03:22:55.119Z,23.40
2019-04-05T03:25:23.772Z,25.63
2019-04-05T03:27:52.397Z,23.93
2019-04-05T03:30:21.416Z,24.60
2019-04-05T03:32:49.998Z,21.80
2019-04-05T03:35:18.947Z,23.70
2019-04-05T03:37:47.693Z,24.30
2019-04-05T03:40:16.208Z,24.47
2019-04-05T03:42:44.771Z,26.23
2019-04-05T03:45:13.596Z,23.03
2019-04-05T03:47:42.459Z,23.00
2019-04-05T03:50:11.411Z,22.80
2019-04-05T03:52:39.908Z,24.37
2019-04-05T03:55:08.677Z,24.20
2019-04-05T03:57:37.290Z,23.10
2019-04-05T04:00:06.889Z,22.90
2019-04-05T04:02:35.627Z,20.57
2019-04-05T04:05:05.402Z,22.97
2019-04-05T04:07:33.879Z,24.60
2019-04-05T04:10:02.483Z,34.53
2019-04-05T04:12:31.257Z,23.43
2019-04-05T04:15:01.845Z,23.70
2019-04-05T04:17:30.255Z,23.23
2019-04-05T04:19:58.977Z,41.60
2019-04-05T04:22:28.998Z,26.70
2019-04-05T04:24:58.703Z,23.40
2019-04-05T04:27:28.166Z,22.53
2019-04-05T04:30:00.235Z,23.43
2019-04-05T04:32:27.229Z,21.80
2019-04-05T04:34:55.899Z,25.07
2019-04-05T04:37:24.469Z,22.20
2019-04-05T04:39:53.714Z,24.70
2019-04-05T04:42:23.055Z,24.77
2019-04-05T04:44:52.640Z,21.93
2019-04-05T04:47:27.106Z,22.23
2019-04-05T04:49:52.387Z,23.63
2019-04-05T04:52:21.133Z,23.17
2019-04-05T04:54:49.554Z,24.10
2019-04-05T04:57:18.427Z,24.80
2019-04-05T04:59:47.010Z,24.23
2019-04-05T05:02:18.317Z,26.07
2019-04-05T05:04:47.000Z,23.97
2019-04-05T05:07:15.551Z,23.53
2019-04-05T05:09:44.199Z,25.50
2019-04-05T05:12:12.868Z,25.00
2019-04-05T05:14:41.863Z,26.93
2019-04-05T05:17:10.543Z,26.47
2019-04-05T05:19:39.065Z,27.80
2019-04-05T05:22:07.927Z,25.93
2019-04-05T05:24:36.434Z,27.17
2019-04-05T05:27:05.502Z,27.83
2019-04-05T05:29:34.159Z,29.10
2019-04-05T05:32:04.659Z,26.17
2019-04-05T05:34:34.093Z,25.47
2019-04-05T05:37:03.289Z,24.57
2019-04-05T05:39:34.978Z,24.77
2019-04-05T05:42:11.144Z,26.10
2019-04-05T05:44:43.481Z,24.40
2019-04-05T05:47:16.887Z,25.17
2019-04-05T05:49:45.429Z,22.97
2019-04-05T05:52:14.994Z,23.70
2019-04-05T05:54:44.899Z,23.13
2019-04-05T05:57:15.579Z,25.33
2019-04-05T05:59:45.379Z,23.80
2019-04-05T06:02:13.798Z,21.77
2019-04-05T06:04:46.329Z,24.20
2019-04-05T06:07:19.952Z,21.90
2019-04-05T06:09:47.799Z,22.97
2019-04-05T06:12:17.405Z,21.70
2019-04-05T06:14:47.827Z,22.27
2019-04-05T06:17:23.721Z,24.13
2019-04-05T06:19:54.315Z,25.67
2019-04-05T06:22:27.234Z,25.87
2019-04-05T06:24:53.021Z,25.10
2019-04-05T06:27:23.441Z,23.70
2019-04-05T06:29:55.204Z,23.37
2019-04-05T06:32:23.663Z,23.87
2019-04-05T06:34:52.180Z,21.80
2019-04-05T06:37:23.657Z,22.33
2019-04-05T06:39:54.095Z,23.13
2019-04-05T06:42:22.885Z,23.60
2019-04-05T06:44:51.318Z,22.23
2019-04-05T06:47:42.010Z,24.67
2019-04-05T06:50:12.772Z,24.37
2019-04-05T06:52:47.270Z,25.27
2019-04-05T06:55:11.710Z,26.13
2019-04-05T06:57:41.665Z,24.17
2019-04-05T07:00:14.110Z,23.10
2019-04-05T07:02:44.509Z,26.93
2019-04-05T07:05:13.392Z,23.60
2019-04-05T07:07:42.136Z,23.10
2019-04-05T07:10:14.887Z,23.83
2019-04-05T07:12:50.674Z,24.47
2019-04-05T07:15:22.437Z,25.03
2019-04-05T07:17:50.874Z,24.80
2019-04-05T07:20:19.289Z,23.33
2019-04-05T07:22:49.612Z,23.77
2019-04-05T07:25:18.380Z,25.20
2019-04-05T07:27:47.056Z,23.50
2019-04-05T07:30:18.724Z,25.83
2019-04-05T07:32:49.819Z,23.37
2019-04-05T07:35:18.307Z,28.13
2019-04-05T07:37:46.710Z,25.80
2019-04-05T07:40:17.684Z,23.70
2019-04-05T07:42:47.212Z,23.17
2019-04-05T07:45:15.717Z,20.77
2019-04-05T07:47:46.019Z,23.03
2019-04-05T07:50:16.790Z,23.20
2019-04-05T07:52:45.907Z,24.97
2019-04-05T07:55:14.628Z,22.40
2019-04-05T07:57:47.233Z,32.90
2019-04-05T08:00:27.814Z,29.00
2019-04-05T08:02:56.269Z,24.33
2019-04-05T08:05:28.869Z,24.47
2019-04-05T08:08:01.361Z,21.50
2019-04-05T08:10:30.792Z,22.53
2019-04-05T08:13:00.871Z,25.03
2019-04-05T08:15:30.309Z,18.53
2019-04-05T08:18:02.100Z,19.97
2019-04-05T08:20:30.515Z,20.17
2019-04-05T08:22:58.983Z,17.60
2019-04-05T08:25:30.000Z,13.97
2019-04-05T08:28:00.021Z,13.60
2019-04-05T08:30:28.508Z,19.77
2019-04-05T08:32:59.802Z,16.80
2019-04-05T08:35:31.845Z,17.50
2019-04-05T08:38:04.498Z,17.63
2019-04-05T08:40:33.081Z,18.43
2019-04-05T08:43:01.840Z,18.43
2019-04-05T08:45:33.063Z,20.10
2019-04-05T08:48:05.532Z,21.13
2019-04-05T08:50:33.400Z,21.20
2019-04-05T08:53:02.245Z,21.07
2019-04-05T08:55:33.830Z,22.07
2019-04-05T08:58:07.297Z,22.53
2019-04-05T09:00:39.868Z,22.70
2019-04-05T09:03:08.296Z,20.93
2019-04-05T09:05:36.837Z,22.77
2019-04-05T09:08:09.158Z,25.00
2019-04-05T09:10:42.059Z,23.67
2019-04-05T09:13:11.013Z,22.83
2019-04-05T09:15:39.489Z,23.83
2019-04-05T09:18:10.534Z,21.33
2019-04-05T09:20:43.803Z,24.17
2019-04-05T09:23:15.159Z,21.07
2019-04-05T09:25:43.343Z,20.93
2019-04-05T09:28:11.811Z,18.30
2019-04-05T09:30:46.214Z,19.13
2019-04-05T09:33:17.825Z,16.97
2019-04-05T09:35:47.676Z,17.60
2019-04-05T09:38:16.392Z,14.83
2019-04-05T09:40:46.582Z,14.73
2019-04-05T09:43:18.882Z,14.60
2019-04-05T09:45:48.544Z,13.07
2019-04-05T09:48:16.943Z,15.20
2019-04-05T09:50:46.938Z,13.93
2019-04-05T09:53:19.857Z,12.30
2019-04-05T09:55:50.493Z,13.20
2019-04-05T09:58:18.541Z,9.10
2019-04-05T10:00:48.101Z,12.10
2019-04-05T10:03:21.325Z,12.87
2019-04-05T10:05:51.584Z,13.07
2019-04-05T10:08:20.683Z,13.87
2019-04-05T10:10:49.508Z,18.90
2019-04-05T10:13:21.854Z,14.73
2019-04-05T10:15:51.735Z,14.30
2019-04-05T10:18:20.212Z,14.43
2019-04-05T10:20:50.054Z,12.70
2019-04-05T10:23:24.104Z,11.90
2019-04-05T10:25:53.979Z,14.50
2019-04-05T10:28:22.809Z,14.50
2019-04-05T10:30:52.098Z,13.80
2019-04-05T10:33:24.524Z,14.93
2019-04-05T10:35:55.323Z,15.23
2019-04-05T10:38:23.492Z,15.30
2019-04-05T10:40:53.904Z,14.40
2019-04-05T10:43:25.921Z,14.73
2019-04-05T10:45:57.344Z,14.23
2019-04-05T10:48:26.281Z,13.33
2019-04-05T10:50:55.008Z,13.90
2019-04-05T10:53:29.824Z,14.27
2019-04-05T10:56:00.018Z,12.77
2019-04-05T10:58:30.079Z,13.80
2019-04-05T11:00:58.612Z,12.23
2019-04-05T11:03:30.565Z,12.77
2019-04-05T11:06:01.403Z,10.57
2019-04-05T11:08:30.330Z,12.00
2019-04-05T11:10:58.983Z,15.10
2019-04-05T11:13:29.450Z,11.83
2019-04-05T11:16:04.774Z,12.43
2019-04-05T11:18:35.976Z,13.50
2019-04-05T11:21:06.494Z,12.67
2019-04-05T11:23:34.674Z,12.67
2019-04-05T11:26:04.334Z,14.97
2019-04-05T11:28:37.585Z,13.50
2019-04-05T11:31:09.203Z,13.67
2019-04-05T11:33:37.720Z,15.40
2019-04-05T11:36:09.225Z,13.67
2019-04-05T11:38:40.452Z,15.47
2019-04-05T11:41:14.813Z,13.63
2019-04-05T11:43:46.637Z,12.47
2019-04-05T11:46:18.103Z,11.50
2019-04-05T11:48:46.401Z,12.13
2019-04-05T11:51:15.514Z,12.53
2019-04-05T11:53:49.350Z,11.23
2019-04-05T11:56:22.403Z,13.27
2019-04-05T11:58:57.716Z,12.13
2019-04-05T12:01:31.137Z,12.37
2019-04-05T12:04:04.410Z,11.70
2019-04-05T12:06:35.285Z,12.07
2019-04-05T12:09:09.561Z,14.33
2019-04-05T12:11:38.116Z,13.23
2019-04-05T12:14:08.158Z,13.70
2019-04-05T12:16:39.252Z,12.50
2019-04-05T12:19:08.264Z,13.70
2019-04-05T12:21:37.080Z,13.67
2019-04-05T12:24:08.587Z,15.10
2019-04-05T12:26:42.551Z,14.17
2019-04-05T12:29:13.900Z,14.00
2019-04-05T12:31:42.359Z,13.40
2019-04-05T12:34:10.803Z,12.57
2019-04-05T12:36:42.704Z,11.40
2019-04-05T12:39:17.392Z,12.50
2019-04-05T12:41:51.781Z,13.27
2019-04-05T12:44:24.136Z,13.70
2019-04-05T12:46:54.529Z,12.47
2019-04-05T12:49:23.274Z,12.77
2019-04-05T12:51:51.934Z,12.50
2019-04-05T12:54:22.488Z,13.43
2019-04-05T12:56:54.062Z,12.50
2019-04-05T12:59:21.464Z,13.37
2019-04-05T13:01:51.796Z,14.07
2019-04-05T13:04:24.627Z,13.53
2019-04-05T13:06:53.757Z,12.53
2019-04-05T13:09:23.496Z,13.67
2019-04-05T13:11:52.433Z,11.57
2019-04-05T13:14:20.856Z,12.50
2019-04-05T13:16:55.516Z,14.47
2019-04-05T13:19:23.942Z,13.10
2019-04-05T13:21:52.448Z,13.17
2019-04-05T13:24:20.864Z,15.00
2019-04-05T13:26:49.381Z,12.30
2019-04-05T13:29:19.646Z,13.60
2019-04-05T13:31:48.599Z,13.87
2019-04-05T13:34:18.401Z,14.27
2019-04-05T13:36:47.011Z,13.57
2019-04-05T13:39:15.421Z,13.40
2019-04-05T13:41:43.856Z,16.10
2019-04-05T13:44:12.322Z,14.70
2019-04-05T13:46:42.753Z,14.93
2019-04-05T13:49:11.065Z,16.13
2019-04-05T13:51:42.096Z,15.13
2019-04-05T13:54:10.982Z,14.17
2019-04-05T13:56:41.437Z,14.53
2019-04-05T13:59:09.951Z,14.40
2019-04-05T14:01:38.366Z,15.17
2019-04-05T14:04:06.865Z,14.50
2019-04-05T14:06:36.689Z,13.90
2019-04-05T14:09:10.201Z,15.17
2019-04-05T14:11:37.655Z,17.03
2019-04-05T14:14:07.398Z,14.57
2019-04-05T14:16:38.290Z,15.53
2019-04-05T14:19:06.314Z,15.70
2019-04-05T14:21:40.254Z,15.17
2019-04-05T14:24:06.538Z,15.93
2019-04-05T14:26:34.988Z,16.73
2019-04-05T14:29:04.143Z,15.60
2019-04-05T14:31:32.756Z,14.83
2019-04-05T14:34:01.393Z,13.50
2019-04-05T14:36:29.901Z,14.23
2019-04-05T14:39:00.449Z,14.23
2019-04-05T14:41:28.875Z,15.40
2019-04-05T14:43:57.309Z,13.93
2019-04-05T14:46:28.229Z,14.13
2019-04-05T14:48:56.017Z,14.50
2019-04-05T14:51:24.483Z,13.50
2019-04-05T14:53:52.965Z,14.33
2019-04-05T14:56:21.425Z,12.83
2019-04-05T14:58:49.851Z,14.40
2019-04-05T15:01:18.407Z,14.30
2019-04-05T15:03:46.949Z,13.53
2019-04-05T15:06:15.631Z,14.53
2019-04-05T15:08:47.951Z,12.53
2019-04-05T15:11:16.290Z,13.80
2019-04-05T15:13:44.726Z,15.23
2019-04-05T15:16:14.398Z,13.30
2019-04-05T15:18:43.183Z,13.60
2019-04-05T15:21:11.648Z,14.10
2019-04-05T15:23:41.349Z,14.10
2019-04-05T15:26:10.162Z,14.83
2019-04-05T15:28:39.083Z,13.57
2019-04-05T15:31:07.775Z,13.27
2019-04-05T15:33:36.256Z,14.23
2019-04-05T15:36:04.963Z,13.07
2019-04-05T15:38:33.572Z,12.40
2019-04-05T15:41:01.986Z,13.40
2019-04-05T15:43:30.437Z,13.30
2019-04-05T15:45:58.847Z,14.20
2019-04-05T15:48:27.289Z,14.77
2019-04-05T15:50:59.330Z,13.03
2019-04-05T15:53:32.758Z,13.83
2019-04-05T15:56:04.329Z,13.37
2019-04-05T15:58:34.119Z,13.20
2019-04-05T16:01:04.862Z,12.83
2019-04-05T16:03:36.924Z,13.47
2019-04-05T16:06:08.007Z,12.70
2019-04-05T16:08:39.974Z,13.23
2019-04-05T16:11:09.965Z,12.93
2019-04-05T16:13:38.372Z,15.13
2019-04-05T16:16:07.119Z,15.27
2019-04-05T16:18:35.513Z,13.77
2019-04-05T16:21:04.044Z,14.97
2019-04-05T16:23:32.453Z,13.53
2019-04-05T16:26:00.900Z,14.23
2019-04-05T16:28:37.438Z,14.17
2019-04-05T16:31:06.086Z,16.37
2019-04-05T16:33:34.615Z,13.43
2019-04-05T16:36:03.126Z,13.27
2019-04-05T16:38:31.541Z,14.20
2019-04-05T16:41:00.008Z,14.97
2019-04-05T16:43:28.412Z,14.07
2019-04-05T16:45:56.861Z,13.93
2019-04-05T16:48:25.329Z,14.97
2019-04-05T16:50:53.750Z,13.83
2019-04-05T16:53:22.201Z,14.00
2019-04-05T16:55:50.644Z,15.60
2019-04-05T16:58:19.082Z,14.73
2019-04-05T17:00:47.543Z,15.70
2019-04-05T17:03:15.958Z,15.60
2019-04-05T17:05:44.398Z,16.27
2019-04-05T17:08:12.855Z,16.83
2019-04-05T17:10:41.329Z,18.10
2019-04-05T17:13:09.796Z,16.47
2019-04-05T17:15:38.300Z,16.17
2019-04-05T17:18:06.737Z,17.60
2019-04-05T17:20:35.166Z,17.07
2019-04-05T17:23:03.645Z,17.00
2019-04-05T17:25:32.119Z,18.97
2019-04-05T17:28:00.548Z,18.83
2019-04-05T17:30:29.103Z,16.33
2019-04-05T17:32:57.569Z,15.10
2019-04-05T17:35:26.009Z,18.20
2019-04-05T17:37:54.454Z,18.83
2019-04-05T17:40:23.024Z,18.23
2019-04-05T17:42:51.461Z,18.17
2019-04-05T17:45:19.945Z,18.57
2019-04-05T17:47:48.361Z,18.53
2019-04-05T17:50:19.877Z,17.93
2019-04-05T17:52:48.299Z,18.80
2019-04-05T17:55:16.743Z,16.50
2019-04-05T17:57:45.420Z,18.67
2019-04-05T18:00:15.767Z,20.50
2019-04-05T18:02:44.222Z,19.40
2019-04-05T18:05:12.623Z,18.73
2019-04-05T18:07:41.082Z,17.93
2019-04-05T18:10:12.946Z,18.63
2019-04-05T18:12:41.456Z,18.70
2019-04-05T18:15:10.072Z,18.23
2019-04-05T18:17:38.585Z,20.70
2019-04-05T18:20:09.784Z,19.40
2019-04-05T18:22:38.364Z,20.23
2019-04-05T18:25:07.519Z,19.63
2019-04-05T18:27:36.057Z,21.67
2019-04-05T18:30:07.399Z,20.47
2019-04-05T18:32:35.879Z,20.20
2019-04-05T18:35:06.132Z,21.97
2019-04-05T18:37:35.370Z,22.20
2019-04-05T18:40:08.236Z,21.70
2019-04-05T18:42:36.759Z,21.80
2019-04-05T18:45:07.174Z,20.93
2019-04-05T18:47:35.650Z,23.60
2019-04-05T18:50:06.115Z,23.20
2019-04-05T18:52:34.573Z,22.30
2019-04-05T18:55:03.627Z,23.10
2019-04-05T18:57:32.051Z,21.10
2019-04-05T19:00:00.667Z,22.40
2019-04-05T19:02:29.193Z,24.03
2019-04-05T19:04:57.713Z,25.20
2019-04-05T19:07:26.127Z,24.20
2019-04-05T19:09:54.567Z,25.30
2019-04-05T19:12:23.028Z,24.33
2019-04-05T19:14:51.491Z,24.10
2019-04-05T19:17:24.134Z,22.90
2019-04-05T19:19:50.216Z,24.70
2019-04-05T19:22:19.879Z,25.13
2019-04-05T19:24:48.369Z,25.07
2019-04-05T19:27:17.179Z,24.00
2019-04-05T19:29:45.660Z,24.27
2019-04-05T19:49:45.778Z,27.27
2019-04-05T19:52:14.245Z,25.33
2019-04-05T19:54:42.698Z,29.03
2019-04-05T19:57:11.229Z,24.47
2019-04-05T19:59:39.760Z,25.30
2019-04-05T20:02:08.326Z,26.87
2019-04-05T20:04:36.768Z,27.60
2019-04-05T20:07:08.262Z,24.47
2019-04-05T20:09:36.665Z,27.60
2019-04-05T20:12:05.506Z,28.03
2019-04-05T20:14:33.957Z,27.93
2019-04-05T20:17:02.746Z,26.77
2019-04-05T20:19:39.241Z,27.60
2019-04-05T20:22:07.728Z,26.10
2019-04-05T20:24:36.534Z,25.20
2019-04-05T20:27:05.594Z,26.53
2019-04-05T20:29:34.198Z,24.33
2019-04-05T20:32:02.777Z,24.77
2019-04-05T20:34:31.314Z,22.60
2019-04-05T20:37:00.195Z,25.70
2019-04-05T20:39:28.631Z,22.23
2019-04-05T20:41:57.165Z,23.07
2019-04-05T20:44:25.620Z,24.37
2019-04-05T20:46:55.818Z,21.70
2019-04-05T20:49:24.235Z,24.57
2019-04-05T20:51:52.666Z,25.20
2019-04-05T20:54:24.864Z,28.73
2019-04-05T20:56:51.289Z,26.90
2019-04-05T20:59:19.758Z,22.90
2019-04-05T21:01:48.643Z,22.07
2019-04-05T21:04:18.549Z,25.83
2019-04-05T21:06:48.193Z,25.53
2019-04-05T21:09:16.722Z,26.20
2019-04-05T21:11:48.961Z,26.47
2019-04-05T21:14:17.414Z,24.23
2019-04-05T21:16:45.881Z,23.77
2019-04-05T21:19:14.396Z,25.80
2019-04-05T21:21:44.859Z,24.97
2019-04-05T21:24:13.698Z,23.83
2019-04-05T21:26:42.157Z,25.93
2019-04-05T21:29:10.602Z,24.03
2019-04-05T21:31:39.051Z,24.77
2019-04-05T21:34:07.503Z,23.77
2019-04-05T21:36:36.030Z,23.83
2019-04-05T21:39:07.526Z,26.70
2019-04-05T21:41:35.982Z,25.10
2019-04-05T21:44:04.891Z,25.23
2019-04-05T21:46:33.345Z,24.53
2019-04-05T21:49:01.886Z,24.53
2019-04-05T21:51:30.776Z,24.60
2019-04-05T21:53:59.502Z,24.73
2019-04-05T21:56:28.012Z,25.60
2019-04-05T21:58:59.327Z,25.17
2019-04-05T22:01:28.772Z,25.57
2019-04-05T22:03:57.344Z,26.27
2019-04-05T22:06:25.909Z,25.43
2019-04-05T22:08:54.768Z,22.80
2019-04-05T22:11:23.347Z,26.77
2019-04-05T22:13:51.856Z,23.97
2019-04-05T22:16:20.358Z,27.10
2019-04-05T22:18:48.924Z,24.97
2019-04-05T22:21:17.348Z,25.67
2019-04-05T22:23:45.782Z,24.90
2019-04-05T22:26:14.220Z,26.13
2019-04-05T22:28:42.741Z,24.33
2019-04-05T22:31:11.191Z,27.30
2019-04-05T22:33:39.643Z,26.53
2019-04-05T22:36:08.104Z,26.63
2019-04-05T22:38:36.529Z,27.80
2019-04-05T22:41:05.023Z,26.67
2019-04-05T22:43:33.445Z,27.27
2019-04-05T22:46:01.954Z,25.10
2019-04-05T22:48:30.408Z,28.50
2019-04-05T22:50:58.881Z,26.30
2019-04-05T22:53:27.386Z,26.60
2019-04-05T22:55:55.840Z,27.30
2019-04-05T22:58:24.282Z,25.50
2019-04-05T23:00:52.782Z,26.73
2019-04-05T23:03:21.234Z,30.63
2019-04-05T23:05:51.434Z,25.80
2019-04-05T23:08:19.868Z,28.60
2019-04-05T23:10:48.385Z,26.77
2019-04-05T23:13:17.028Z,25.43
2019-04-05T23:15:45.502Z,29.77
2019-04-05T23:18:14.053Z,30.13
2019-04-05T23:20:42.560Z,28.20
2019-04-05T23:23:11.233Z,27.17
2019-04-05T23:25:39.664Z,27.80
2019-04-05T23:28:08.152Z,27.20
2019-04-05T23:30:36.672Z,27.67
2019-04-05T23:33:05.208Z,28.07
2019-04-05T23:35:33.646Z,28.93
2019-04-05T23:38:02.170Z,27.77
2019-04-05T23:40:30.604Z,28.47
2019-04-05T23:42:59.042Z,27.77
2019-04-05T23:45:27.892Z,27.53
2019-04-05T23:47:56.337Z,28.30
2019-04-05T23:50:24.785Z,25.87
2019-04-05T23:52:53.238Z,27.33
2019-04-05T23:55:32.492Z,27.50
2019-04-05T23:57:51.857Z,27.37
