createdAt,value
2023-04-04T00:00:40.651Z,48.78
2023-04-04T00:05:42.727Z,49.00
2023-04-04T00:10:44.105Z,49.47
2023-04-04T00:15:45.477Z,49.22
2023-04-04T00:20:46.888Z,49.64
2023-04-04T00:25:52.255Z,50.13
2023-04-04T00:30:54.416Z,49.85
2023-04-04T00:35:55.862Z,50.51
2023-04-04T00:40:57.611Z,50.50
2023-04-04T00:45:59.179Z,50.53
2023-04-04T00:51:00.754Z,50.60
2023-04-04T00:56:02.180Z,50.40
2023-04-04T01:01:05.632Z,50.72
2023-04-04T01:06:08.336Z,50.51
2023-04-04T01:11:10.034Z,50.50
2023-04-04T01:16:11.385Z,50.34
2023-04-04T01:21:17.062Z,50.80
2023-04-04T01:26:21.826Z,51.30
2023-04-04T01:31:31.604Z,50.97
2023-04-04T01:36:43.060Z,51.71
2023-04-04T01:41:48.361Z,51.08
2023-04-04T01:46:54.898Z,51.29
2023-04-04T01:51:56.847Z,51.62
2023-04-04T01:56:58.341Z,51.31
2023-04-04T02:01:59.720Z,51.91
2023-04-04T02:07:01.021Z,51.77
2023-04-04T02:12:02.447Z,51.97
2023-04-04T02:17:03.895Z,51.99
2023-04-04T02:22:05.986Z,51.80
2023-04-04T02:27:07.305Z,52.44
2023-04-04T02:32:08.606Z,52.22
2023-04-04T02:37:10.254Z,51.88
2023-04-04T02:42:11.615Z,51.94
2023-04-04T02:47:13.096Z,52.34
2023-04-04T02:52:14.480Z,52.42
2023-04-04T02:57:16.141Z,52.05
2023-04-04T03:02:17.583Z,52.05
2023-04-04T03:07:19.351Z,51.91
2023-04-04T03:12:21.752Z,52.64
2023-04-04T03:17:23.268Z,52.23
2023-04-04T03:22:24.691Z,52.81
2023-04-04T03:27:26.560Z,52.64
2023-04-04T03:32:28.647Z,52.94
2023-04-04T03:37:30.419Z,52.92
2023-04-04T03:42:34.965Z,53.43
2023-04-04T03:47:36.401Z,53.08
2023-04-04T03:52:41.676Z,53.42
2023-04-04T03:57:43.251Z,53.13
2023-04-04T04:02:44.785Z,53.25
2023-04-04T04:07:46.596Z,53.01
2023-04-04T04:12:48.180Z,53.25
2023-04-04T04:17:49.601Z,53.28
2023-04-04T04:22:53.343Z,53.63
2023-04-04T04:27:56.901Z,53.51
2023-04-04T04:32:58.400Z,53.13
2023-04-04T04:37:59.726Z,53.20
2023-04-04T04:43:01.301Z,53.42
2023-04-04T04:48:02.700Z,53.26
2023-04-04T04:53:04.348Z,53.60
2023-04-04T04:58:06.158Z,54.19
2023-04-04T05:03:07.573Z,53.43
2023-04-04T05:08:08.996Z,53.37
2023-04-04T05:13:10.554Z,53.36
2023-04-04T05:18:12.076Z,54.03
2023-04-04T05:23:13.741Z,53.17
2023-04-04T05:28:15.125Z,53.01
2023-04-04T05:33:16.482Z,53.22
2023-04-04T05:38:17.868Z,53.80
2023-04-04T05:43:19.208Z,53.25
2023-04-04T05:48:21.030Z,53.66
2023-04-04T05:53:22.437Z,52.87
2023-04-04T05:58:23.796Z,53.16
2023-04-04T06:03:25.462Z,52.99
2023-04-04T06:08:27.093Z,52.86
2023-04-04T06:13:28.462Z,52.95
2023-04-04T06:18:29.838Z,53.54
2023-04-04T06:23:31.502Z,53.49
2023-04-04T06:28:32.944Z,53.56
2023-04-04T06:33:34.289Z,53.57
2023-04-04T06:38:36.517Z,53.05
2023-04-04T06:43:37.854Z,53.17
2023-04-04T06:48:39.175Z,52.70
2023-04-04T06:53:40.543Z,52.44
2023-04-04T06:58:41.994Z,52.43
2023-04-04T07:03:44.555Z,52.20
2023-04-04T07:08:45.974Z,51.78
2023-04-04T07:13:47.394Z,51.41
2023-04-04T07:18:48.733Z,50.79
2023-04-04T07:23:51.033Z,50.77
2023-04-04T07:28:52.881Z,50.67
2023-04-04T07:33:54.219Z,49.98
2023-04-04T07:38:55.696Z,50.04
2023-04-04T07:43:57.083Z,49.77
2023-04-04T07:48:58.575Z,48.52
2023-04-04T07:53:59.880Z,48.80
2023-04-04T07:59:01.643Z,47.95
2023-04-04T08:04:03.206Z,47.55
2023-04-04T08:09:04.948Z,47.62
2023-04-04T08:14:06.307Z,46.82
2023-04-04T08:19:08.374Z,46.16
2023-04-04T08:24:09.788Z,46.18
2023-04-04T08:29:11.295Z,46.02
2023-04-04T08:34:13.470Z,44.97
2023-04-04T08:39:14.873Z,44.98
2023-04-04T08:44:20.416Z,44.07
2023-04-04T08:49:23.802Z,44.36
2023-04-04T08:54:26.237Z,43.90
2023-04-04T08:59:27.711Z,42.92
2023-04-04T09:04:29.292Z,42.99
2023-04-04T09:09:34.299Z,42.15
2023-04-04T09:14:38.721Z,41.92
2023-04-04T09:19:40.054Z,41.22
2023-04-04T09:24:43.409Z,40.86
2023-04-04T09:29:44.741Z,40.74
2023-04-04T09:34:46.179Z,40.24
2023-04-04T09:39:48.400Z,39.70
2023-04-04T09:44:54.672Z,38.95
2023-04-04T09:50:00.674Z,38.80
2023-04-04T09:55:04.798Z,38.20
2023-04-04T10:00:09.441Z,38.19
2023-04-04T10:05:11.283Z,37.83
2023-04-04T10:10:13.785Z,37.62
2023-04-04T10:15:16.560Z,37.55
2023-04-04T10:20:19.026Z,37.12
2023-04-04T10:25:20.552Z,36.76
2023-04-04T10:30:21.908Z,36.05
2023-04-04T10:35:24.915Z,35.86
2023-04-04T10:40:33.160Z,35.28
2023-04-04T10:45:38.400Z,34.47
2023-04-04T10:50:41.022Z,34.12
2023-04-04T10:55:44.576Z,33.24
2023-04-04T11:00:54.989Z,32.77
2023-04-04T11:06:01.690Z,33.00
2023-04-04T11:11:09.693Z,32.44
2023-04-04T11:16:19.260Z,32.71
2023-04-04T11:21:28.116Z,32.31
2023-04-04T11:26:29.884Z,32.34
2023-04-04T11:31:40.029Z,31.78
2023-04-04T11:36:43.004Z,32.37
2023-04-04T11:41:59.643Z,32.18
2023-04-04T11:47:11.898Z,31.38
2023-04-04T11:52:15.774Z,31.23
2023-04-04T11:57:19.248Z,30.49
2023-04-04T12:02:27.168Z,30.40
2023-04-04T12:07:29.338Z,30.32
2023-04-04T12:12:31.075Z,30.06
2023-04-04T12:17:34.470Z,30.43
2023-04-04T12:22:36.444Z,30.26
2023-04-04T12:27:37.828Z,29.90
2023-04-04T12:32:39.334Z,30.47
2023-04-04T12:37:57.176Z,29.86
2023-04-04T12:43:00.051Z,28.70
2023-04-04T12:48:01.496Z,28.78
2023-04-04T12:53:24.329Z,28.35
2023-04-04T12:58:27.212Z,28.06
2023-04-04T13:03:29.372Z,28.09
2023-04-04T13:08:31.732Z,27.98
2023-04-04T13:13:56.252Z,27.78
2023-04-04T13:18:57.634Z,27.81
2023-04-04T13:23:58.982Z,27.42
2023-04-04T13:29:00.319Z,27.98
2023-04-04T13:34:01.643Z,27.66
2023-04-04T13:39:03.006Z,27.76
2023-04-04T13:44:04.330Z,27.61
2023-04-04T13:49:05.828Z,27.47
2023-04-04T13:54:07.286Z,27.12
2023-04-04T13:59:08.835Z,27.50
2023-04-04T14:04:22.657Z,27.25
2023-04-04T14:09:25.336Z,27.29
2023-04-04T14:14:26.760Z,26.57
2023-04-04T14:19:28.268Z,26.61
2023-04-04T14:24:29.646Z,26.64
2023-04-04T14:29:31.166Z,26.95
2023-04-04T14:34:32.594Z,26.66
2023-04-04T14:39:33.996Z,26.67
2023-04-04T14:44:35.403Z,25.68
2023-04-04T14:49:36.809Z,24.12
2023-04-04T14:54:38.170Z,23.27
2023-04-04T14:59:39.534Z,23.32
2023-04-04T15:04:42.518Z,22.94
2023-04-04T15:09:44.163Z,23.58
2023-04-04T15:14:46.112Z,24.39
2023-04-04T15:19:47.424Z,24.90
2023-04-04T15:24:48.824Z,25.25
2023-04-04T15:29:50.383Z,24.69
2023-04-04T15:34:51.837Z,24.77
2023-04-04T15:39:54.257Z,25.41
2023-04-04T15:44:56.012Z,25.85
2023-04-04T15:49:57.351Z,26.00
2023-04-04T15:54:58.730Z,26.32
2023-04-04T16:00:00.215Z,26.64
2023-04-04T16:05:01.907Z,26.72
2023-04-04T16:10:03.869Z,26.78
2023-04-04T16:15:07.536Z,27.15
2023-04-04T16:20:09.681Z,27.36
2023-04-04T16:25:11.160Z,27.67
2023-04-04T16:30:13.992Z,28.00
2023-04-04T16:35:15.597Z,28.73
2023-04-04T16:40:18.564Z,28.71
2023-04-04T16:45:19.994Z,28.32
2023-04-04T16:50:21.334Z,28.72
2023-04-04T16:55:26.121Z,28.64
2023-04-04T17:00:27.574Z,28.87
2023-04-04T17:05:28.895Z,28.64
2023-04-04T17:10:31.161Z,28.89
2023-04-04T17:15:32.679Z,29.26
2023-04-04T17:20:34.582Z,29.74
2023-04-04T17:25:36.517Z,30.35
2023-04-04T17:30:38.007Z,30.22
2023-04-04T17:35:39.933Z,30.75
2023-04-04T17:40:41.956Z,30.87
2023-04-04T17:45:44.064Z,31.45
2023-04-04T17:50:45.463Z,31.50
2023-04-04T17:55:46.854Z,31.84
2023-04-04T18:00:48.368Z,32.06
2023-04-04T18:05:49.914Z,32.54
2023-04-04T18:10:52.220Z,32.92
2023-04-04T18:15:53.680Z,33.24
2023-04-04T18:20:55.162Z,33.58
2023-04-04T18:25:56.622Z,33.86
2023-04-04T18:30:58.553Z,34.32
2023-04-04T18:36:00.342Z,34.80
2023-04-04T18:41:01.838Z,34.95
2023-04-04T18:46:05.171Z,34.96
2023-04-04T18:51:07.894Z,35.56
2023-04-04T18:56:09.603Z,36.10
2023-04-04T19:01:11.779Z,36.48
2023-04-04T19:06:14.459Z,37.02
2023-04-04T19:11:16.238Z,37.21
2023-04-04T19:16:18.271Z,37.51
2023-04-04T19:21:19.701Z,37.49
2023-04-04T19:26:21.381Z,37.93
2023-04-04T19:31:24.372Z,38.50
2023-04-04T19:36:26.201Z,38.80
2023-04-04T19:41:35.240Z,39.13
2023-04-04T19:46:36.721Z,39.86
2023-04-04T19:51:40.531Z,39.73
2023-04-04T19:56:44.947Z,40.38
2023-04-04T20:01:59.775Z,41.01
2023-04-04T20:07:02.042Z,40.51
2023-04-04T20:12:05.032Z,41.39
2023-04-04T20:17:06.801Z,41.94
2023-04-04T20:22:08.155Z,42.08
2023-04-04T20:27:10.424Z,42.81
2023-04-04T20:32:11.954Z,43.77
2023-04-04T20:37:20.890Z,43.84
2023-04-04T20:42:31.256Z,43.55
2023-04-04T20:47:46.204Z,43.96
2023-04-04T20:52:59.399Z,44.09
2023-04-04T20:58:08.631Z,45.04
2023-04-04T21:03:26.044Z,44.95
2023-04-04T21:08:37.270Z,44.14
2023-04-04T21:13:43.739Z,44.58
2023-04-04T21:18:45.639Z,45.02
2023-04-04T21:23:55.274Z,45.71
2023-04-04T21:28:59.340Z,45.74
2023-04-04T21:34:07.765Z,45.96
2023-04-04T21:39:21.665Z,46.36
2023-04-04T21:44:23.667Z,46.47
2023-04-04T21:49:25.547Z,46.25
2023-04-04T21:54:26.894Z,47.11
2023-04-04T21:59:28.334Z,46.87
2023-04-04T22:04:29.732Z,46.94
2023-04-04T22:09:31.145Z,47.26
2023-04-04T22:14:32.509Z,47.59
2023-04-04T22:19:43.170Z,48.12
2023-04-04T22:24:44.756Z,48.59
2023-04-04T22:29:46.577Z,48.15
2023-04-04T22:34:48.824Z,48.12
2023-04-04T22:39:50.963Z,47.97
2023-04-04T22:44:52.338Z,48.62
2023-04-04T22:49:53.686Z,48.91
2023-04-04T22:54:55.255Z,49.16
2023-04-04T22:59:56.592Z,49.16
2023-04-04T23:04:58.579Z,49.67
2023-04-04T23:10:00.360Z,49.83
2023-04-04T23:15:03.138Z,49.72
2023-04-04T23:20:07.790Z,49.95
2023-04-04T23:25:09.359Z,50.54
2023-04-04T23:30:11.133Z,50.05
2023-04-04T23:35:12.480Z,49.62
2023-04-04T23:40:13.910Z,50.24
2023-04-04T23:45:16.238Z,50.31
2023-04-04T23:50:19.038Z,50.39
2023-04-04T23:55:20.575Z,50.06
