createdAt,value
2023-09-13T00:04:49.832Z,6.40
2023-09-13T00:09:52.218Z,4.88
2023-09-13T00:14:54.188Z,5.43
2023-09-13T00:19:59.706Z,5.03
2023-09-13T00:25:01.669Z,5.22
2023-09-13T00:30:04.281Z,5.40
2023-09-13T00:35:06.683Z,5.72
2023-09-13T00:40:09.506Z,4.05
2023-09-13T00:45:11.535Z,4.40
2023-09-13T00:50:16.163Z,5.00
2023-09-13T00:55:21.101Z,4.72
2023-09-13T01:00:25.562Z,5.20
2023-09-13T01:05:27.742Z,5.53
2023-09-13T01:10:29.962Z,4.82
2023-09-13T01:16:02.059Z,5.03
2023-09-13T01:21:33.773Z,5.20
2023-09-13T01:26:50.038Z,4.82
2023-09-13T01:31:52.460Z,4.82
2023-09-13T01:36:55.510Z,3.58
2023-09-13T01:42:06.775Z,3.13
2023-09-13T01:47:09.719Z,3.88
2023-09-13T01:52:11.738Z,3.08
2023-09-13T01:57:13.691Z,3.08
2023-09-13T02:02:15.600Z,3.97
2023-09-13T02:07:17.927Z,3.15
2023-09-13T02:12:19.941Z,3.20
2023-09-13T02:17:21.982Z,2.83
2023-09-13T02:22:23.815Z,3.42
2023-09-13T02:27:25.764Z,3.60
2023-09-13T02:32:27.648Z,3.17
2023-09-13T02:37:29.660Z,3.47
2023-09-13T02:42:31.471Z,2.88
2023-09-13T02:47:33.429Z,2.90
2023-09-13T02:52:35.350Z,2.95
2023-09-13T02:57:37.216Z,2.97
2023-09-13T03:02:39.253Z,3.05
2023-09-13T03:07:41.681Z,3.03
2023-09-13T03:12:44.269Z,2.83
2023-09-13T03:17:47.191Z,3.33
2023-09-13T03:22:49.344Z,3.25
2023-09-13T03:27:53.207Z,3.30
2023-09-13T03:32:55.093Z,2.53
2023-09-13T03:37:57.071Z,2.90
2023-09-13T03:43:00.522Z,3.03
2023-09-13T03:48:02.792Z,2.60
2023-09-13T03:53:05.104Z,3.20
2023-09-13T03:58:07.433Z,3.40
2023-09-13T04:03:09.836Z,2.90
2023-09-13T04:08:12.328Z,3.15
2023-09-13T04:13:14.830Z,3.38
2023-09-13T04:18:17.905Z,3.03
2023-09-13T04:23:20.164Z,2.97
2023-09-13T04:28:23.390Z,3.45
2023-09-13T04:33:54.559Z,3.42
2023-09-13T04:39:01.207Z,3.60
2023-09-13T04:44:04.511Z,3.30
2023-09-13T04:49:07.436Z,3.67
2023-09-13T04:54:09.642Z,3.65
2023-09-13T04:59:11.833Z,3.53
2023-09-13T05:04:14.025Z,4.22
2023-09-13T05:09:16.245Z,3.78
2023-09-13T05:14:18.355Z,3.53
2023-09-13T05:19:20.722Z,3.53
2023-09-13T05:24:22.652Z,3.80
2023-09-13T05:29:24.665Z,4.20
2023-09-13T05:34:26.659Z,4.38
2023-09-13T05:39:28.806Z,4.55
2023-09-13T05:44:32.669Z,3.83
2023-09-13T05:49:34.785Z,3.63
2023-09-13T05:54:36.891Z,4.03
2023-09-13T05:59:41.139Z,4.10
2023-09-13T06:04:43.343Z,3.88
2023-09-13T06:09:45.384Z,4.28
2023-09-13T06:14:48.128Z,3.75
2023-09-13T06:19:51.268Z,4.32
2023-09-13T06:24:53.186Z,4.55
2023-09-13T06:29:55.079Z,4.25
2023-09-13T06:35:00.380Z,4.30
2023-09-13T06:40:04.917Z,5.10
2023-09-13T06:45:22.183Z,4.30
2023-09-13T06:55:35.602Z,3.88
2023-09-13T07:00:54.650Z,4.40
2023-09-13T07:06:05.634Z,4.32
2023-09-13T07:11:07.819Z,4.53
2023-09-13T07:16:10.472Z,4.55
2023-09-13T07:21:12.571Z,4.57
2023-09-13T07:26:15.334Z,4.82
2023-09-13T07:31:17.422Z,5.75
2023-09-13T07:36:19.630Z,5.20
2023-09-13T07:41:21.700Z,4.55
2023-09-13T07:46:24.357Z,4.63
2023-09-13T07:51:27.022Z,4.80
2023-09-13T07:56:29.033Z,4.22
2023-09-13T08:01:31.428Z,4.75
2023-09-13T08:06:33.903Z,4.57
2023-09-13T08:11:36.282Z,4.25
2023-09-13T08:16:38.627Z,4.65
2023-09-13T08:21:43.020Z,3.70
2023-09-13T08:26:44.963Z,3.83
2023-09-13T08:31:47.024Z,4.38
2023-09-13T08:36:50.487Z,3.50
2023-09-13T08:41:55.005Z,3.58
2023-09-13T08:47:00.043Z,3.95
2023-09-13T08:52:03.605Z,3.28
2023-09-13T08:57:06.608Z,2.78
2023-09-13T09:02:15.374Z,3.80
2023-09-13T09:07:20.682Z,2.95
2023-09-13T09:12:25.867Z,2.50
2023-09-13T09:17:29.144Z,2.63
2023-09-13T09:22:31.959Z,2.35
2023-09-13T09:27:34.017Z,2.25
2023-09-13T09:32:38.816Z,2.28
2023-09-13T09:37:41.040Z,2.63
2023-09-13T09:42:43.281Z,2.15
2023-09-13T09:47:45.482Z,2.50
2023-09-13T09:52:51.881Z,2.70
2023-09-13T09:57:55.006Z,2.90
2023-09-13T10:02:57.503Z,2.53
2023-09-13T10:07:59.912Z,2.60
2023-09-13T10:13:02.139Z,2.00
2023-09-13T10:18:08.221Z,1.95
2023-09-13T10:23:14.504Z,2.00
2023-09-13T10:28:20.085Z,1.90
2023-09-13T10:33:27.077Z,1.95
2023-09-13T10:39:06.732Z,2.15
2023-09-13T10:44:11.563Z,2.40
2023-09-13T10:49:13.753Z,2.20
2023-09-13T10:54:17.717Z,2.05
2023-09-13T10:59:23.442Z,1.80
2023-09-13T11:04:26.765Z,2.33
2023-09-13T11:09:33.069Z,2.47
2023-09-13T11:14:35.117Z,2.10
2023-09-13T11:19:37.194Z,2.20
2023-09-13T11:25:01.898Z,2.40
2023-09-13T11:30:07.394Z,2.05
2023-09-13T11:35:12.118Z,1.45
2023-09-13T11:40:16.106Z,2.33
2023-09-13T11:45:30.406Z,1.77
2023-09-13T11:50:47.632Z,1.77
2023-09-13T12:01:05.453Z,1.92
2023-09-13T12:06:30.730Z,2.10
2023-09-13T12:11:36.604Z,1.30
2023-09-13T12:16:40.272Z,1.50
2023-09-13T12:21:47.526Z,1.77
2023-09-13T12:26:53.251Z,1.95
2023-09-13T12:31:59.217Z,1.30
2023-09-13T12:37:02.403Z,1.27
2023-09-13T12:42:09.816Z,1.10
2023-09-13T12:47:12.052Z,1.48
2023-09-13T12:52:16.281Z,1.00
2023-09-13T12:57:29.520Z,1.02
2023-09-13T13:02:35.556Z,1.20
2023-09-13T13:07:52.978Z,1.23
2023-09-13T13:13:02.998Z,1.10
2023-09-13T13:18:10.728Z,1.15
2023-09-13T13:23:12.741Z,1.10
2023-09-13T13:28:15.702Z,0.88
2023-09-13T13:33:17.678Z,0.70
2023-09-13T13:38:20.161Z,0.82
2023-09-13T13:43:22.060Z,1.10
2023-09-13T13:48:24.053Z,0.52
2023-09-13T13:53:28.139Z,0.70
2023-09-13T13:58:30.507Z,0.82
2023-09-13T14:03:33.015Z,0.60
2023-09-13T14:08:35.022Z,0.63
2023-09-13T14:13:36.940Z,0.90
2023-09-13T14:18:38.928Z,0.93
2023-09-13T14:23:41.113Z,0.90
2023-09-13T14:28:43.439Z,1.30
2023-09-13T14:33:48.193Z,0.63
2023-09-13T14:38:50.179Z,0.77
2023-09-13T14:43:52.120Z,1.15
2023-09-13T14:48:54.512Z,1.40
2023-09-13T14:53:56.922Z,0.90
2023-09-13T14:58:58.841Z,1.05
2023-09-13T15:04:01.229Z,1.20
2023-09-13T15:09:04.985Z,1.00
2023-09-13T15:14:07.108Z,1.20
2023-09-13T15:19:09.691Z,0.80
2023-09-13T15:24:12.522Z,1.23
2023-09-13T15:29:14.641Z,0.88
2023-09-13T15:34:16.578Z,1.10
2023-09-13T15:39:18.846Z,1.27
2023-09-13T15:44:20.949Z,0.80
2023-09-13T15:49:27.234Z,0.90
2023-09-13T15:54:29.243Z,0.90
2023-09-13T15:59:33.724Z,0.90
2023-09-13T16:04:35.741Z,0.90
2023-09-13T16:09:38.044Z,1.35
2023-09-13T16:14:41.140Z,0.85
2023-09-13T16:19:44.311Z,0.90
2023-09-13T16:24:47.053Z,0.95
2023-09-13T16:29:48.988Z,0.98
2023-09-13T16:34:50.892Z,0.95
2023-09-13T16:39:54.184Z,0.80
2023-09-13T16:44:56.339Z,0.98
2023-09-13T16:49:58.821Z,0.90
2023-09-13T16:55:01.000Z,0.82
2023-09-13T17:00:05.193Z,0.82
2023-09-13T17:05:08.161Z,1.00
2023-09-13T17:10:10.303Z,0.90
2023-09-13T17:15:12.224Z,1.10
2023-09-13T17:20:14.209Z,1.08
2023-09-13T17:25:16.269Z,1.58
2023-09-13T17:30:18.653Z,1.40
2023-09-13T17:35:20.594Z,1.52
2023-09-13T17:40:22.612Z,1.38
2023-09-13T17:45:24.749Z,1.70
2023-09-13T17:50:26.836Z,1.92
2023-09-13T17:55:28.797Z,1.70
2023-09-13T18:00:31.172Z,1.52
2023-09-13T18:05:33.357Z,1.40
2023-09-13T18:10:35.311Z,1.00
2023-09-13T18:15:37.595Z,1.00
2023-09-13T18:20:40.609Z,1.20
2023-09-13T18:25:42.592Z,1.40
2023-09-13T18:30:44.531Z,1.67
2023-09-13T18:35:46.470Z,1.60
2023-09-13T18:40:48.584Z,1.80
2023-09-13T18:46:04.190Z,1.60
2023-09-13T18:51:06.357Z,1.65
2023-09-13T18:56:08.398Z,2.20
2023-09-13T19:01:10.442Z,1.77
2023-09-13T19:06:13.378Z,2.15
2023-09-13T19:11:15.796Z,2.03
2023-09-13T19:16:17.860Z,1.77
2023-09-13T19:21:19.982Z,1.77
2023-09-13T19:26:23.310Z,1.70
2023-09-13T19:31:26.766Z,1.48
2023-09-13T19:36:28.741Z,1.63
2023-09-13T19:41:30.745Z,1.40
2023-09-13T19:46:32.844Z,2.08
2023-09-13T19:51:34.823Z,1.70
2023-09-13T19:56:37.428Z,1.45
2023-09-13T20:01:39.373Z,1.88
2023-09-13T20:06:42.244Z,2.33
2023-09-13T20:11:44.902Z,2.22
2023-09-13T20:16:46.823Z,2.13
2023-09-13T20:21:48.769Z,2.20
2023-09-13T20:26:50.843Z,1.73
2023-09-13T20:31:52.778Z,2.38
2023-09-13T20:36:54.829Z,2.15
2023-09-13T20:41:56.687Z,2.00
2023-09-13T20:46:59.545Z,2.60
2023-09-13T20:52:01.756Z,2.55
2023-09-13T20:57:08.014Z,1.83
2023-09-13T21:02:10.140Z,2.10
2023-09-13T21:07:12.253Z,2.25
2023-09-13T21:12:14.185Z,2.08
2023-09-13T21:17:16.386Z,2.08
2023-09-13T21:22:18.578Z,2.40
2023-09-13T21:27:21.833Z,2.42
2023-09-13T21:32:23.753Z,1.98
2023-09-13T21:37:25.751Z,2.38
2023-09-13T21:42:27.678Z,2.05
2023-09-13T21:47:29.687Z,2.05
2023-09-13T21:52:31.535Z,2.65
2023-09-13T21:57:38.937Z,2.67
2023-09-13T22:02:41.391Z,2.17
2023-09-13T22:07:45.599Z,2.25
2023-09-13T22:12:53.061Z,2.50
2023-09-13T22:22:56.949Z,1.63
2023-09-13T22:27:58.948Z,1.90
2023-09-13T22:33:01.065Z,2.30
2023-09-13T22:38:03.577Z,2.10
2023-09-13T22:43:06.933Z,1.90
2023-09-13T22:48:11.198Z,1.50
2023-09-13T22:53:13.623Z,1.70
2023-09-13T22:58:15.655Z,2.03
2023-09-13T23:03:26.820Z,1.58
2023-09-13T23:08:40.394Z,1.58
2023-09-13T23:13:43.122Z,1.98
2023-09-13T23:18:45.320Z,1.70
2023-09-13T23:23:48.369Z,1.50
2023-09-13T23:28:53.498Z,1.88
2023-09-13T23:33:55.558Z,2.20
2023-09-13T23:38:58.169Z,1.70
2023-09-13T23:44:00.217Z,1.50
2023-09-13T23:49:02.089Z,0.98
2023-09-13T23:54:04.238Z,0.80
2023-09-13T23:59:06.170Z,1.40
