createdAt,value
2022-12-31T00:02:12.916Z,99.90
2022-12-31T00:04:51.224Z,99.90
2022-12-31T00:07:19.920Z,99.90
2022-12-31T00:09:48.646Z,99.90
2022-12-31T00:12:17.506Z,99.90
2022-12-31T00:14:46.254Z,99.90
2022-12-31T00:17:16.287Z,99.90
2022-12-31T00:19:44.984Z,99.90
2022-12-31T00:22:13.604Z,99.90
2022-12-31T00:24:42.420Z,99.90
2022-12-31T00:27:48.173Z,99.90
2022-12-31T00:30:16.859Z,99.90
2022-12-31T00:33:06.566Z,99.90
2022-12-31T00:35:36.638Z,99.90
2022-12-31T00:38:05.453Z,99.90
2022-12-31T00:40:58.780Z,99.90
2022-12-31T00:43:27.457Z,99.90
2022-12-31T00:45:56.392Z,99.90
2022-12-31T00:48:27.091Z,99.90
2022-12-31T00:50:56.734Z,99.90
2022-12-31T00:53:27.797Z,99.90
2022-12-31T00:56:01.588Z,99.90
2022-12-31T00:58:30.607Z,99.90
2022-12-31T01:00:59.392Z,99.90
2022-12-31T01:03:29.754Z,99.90
2022-12-31T01:06:47.391Z,99.90
2022-12-31T01:09:17.048Z,99.90
2022-12-31T01:11:45.768Z,99.90
2022-12-31T01:14:16.535Z,99.90
2022-12-31T01:16:48.466Z,99.90
2022-12-31T01:19:20.884Z,99.90
2022-12-31T01:22:15.109Z,99.90
2022-12-31T01:24:43.776Z,99.90
2022-12-31T01:27:12.369Z,99.90
2022-12-31T01:29:41.016Z,99.90
2022-12-31T01:32:09.410Z,99.90
2022-12-31T01:34:39.523Z,99.90
2022-12-31T01:37:08.158Z,99.90
2022-12-31T01:39:36.555Z,99.90
2022-12-31T01:42:05.644Z,99.90
2022-12-31T01:44:54.899Z,99.90
2022-12-31T01:47:35.454Z,99.90
2022-12-31T01:50:11.831Z,99.90
2022-12-31T01:52:43.245Z,99.90
2022-12-31T01:55:18.113Z,99.90
2022-12-31T01:57:49.090Z,99.90
2022-12-31T02:00:18.460Z,99.90
2022-12-31T02:02:47.961Z,99.90
2022-12-31T02:05:25.243Z,99.90
2022-12-31T02:07:55.689Z,99.90
2022-12-31T02:10:24.552Z,99.90
2022-12-31T02:12:54.281Z,99.90
2022-12-31T02:15:29.772Z,99.90
2022-12-31T02:18:04.981Z,99.90
2022-12-31T02:21:02.291Z,99.90
2022-12-31T02:24:05.027Z,99.90
2022-12-31T02:26:50.902Z,99.90
2022-12-31T02:30:00.009Z,99.90
2022-12-31T02:32:39.537Z,99.90
2022-12-31T02:35:12.145Z,99.90
2022-12-31T02:37:43.148Z,99.90
2022-12-31T02:40:16.240Z,99.90
2022-12-31T02:42:48.611Z,99.90
2022-12-31T02:45:24.720Z,99.90
2022-12-31T02:48:07.642Z,99.90
2022-12-31T02:50:55.840Z,99.90
2022-12-31T02:53:53.641Z,99.90
2022-12-31T02:56:28.749Z,99.90
2022-12-31T03:02:43.404Z,99.90
2022-12-31T03:05:15.637Z,99.90
2022-12-31T03:07:45.765Z,99.90
2022-12-31T03:10:15.852Z,99.90
2022-12-31T03:12:48.388Z,99.90
2022-12-31T03:15:23.473Z,99.90
2022-12-31T03:17:55.080Z,99.90
2022-12-31T03:20:45.520Z,99.90
2022-12-31T03:23:16.815Z,99.90
2022-12-31T03:25:45.100Z,99.90
2022-12-31T03:28:16.081Z,99.90
2022-12-31T03:30:47.722Z,99.90
2022-12-31T03:33:17.087Z,99.90
2022-12-31T03:35:49.066Z,99.90
2022-12-31T03:38:19.047Z,99.90
2022-12-31T03:40:49.827Z,99.90
2022-12-31T03:43:19.368Z,99.90
2022-12-31T03:45:50.382Z,99.90
2022-12-31T03:48:19.735Z,99.90
2022-12-31T03:51:14.217Z,99.90
2022-12-31T03:53:43.202Z,99.90
2022-12-31T03:56:11.890Z,99.90
2022-12-31T03:58:40.500Z,99.90
2022-12-31T04:01:09.299Z,99.90
2022-12-31T04:03:38.391Z,99.90
2022-12-31T04:06:07.153Z,99.90
2022-12-31T04:08:49.378Z,99.90
2022-12-31T04:11:43.338Z,99.90
2022-12-31T04:14:12.472Z,99.90
2022-12-31T04:16:41.192Z,99.90
2022-12-31T04:19:09.862Z,99.90
2022-12-31T04:21:38.350Z,99.90
2022-12-31T04:24:09.562Z,99.90
2022-12-31T04:26:38.760Z,99.90
2022-12-31T04:29:07.928Z,99.90
2022-12-31T04:31:36.853Z,99.90
2022-12-31T04:34:05.693Z,99.90
2022-12-31T04:36:34.182Z,99.90
2022-12-31T04:39:03.129Z,99.90
2022-12-31T04:41:33.035Z,99.90
2022-12-31T04:44:01.909Z,99.90
2022-12-31T04:46:32.929Z,99.90
2022-12-31T04:49:02.297Z,99.90
2022-12-31T04:51:32.478Z,99.90
2022-12-31T04:54:01.632Z,99.90
2022-12-31T04:56:30.700Z,99.90
2022-12-31T04:59:00.957Z,99.90
2022-12-31T05:01:29.677Z,99.90
2022-12-31T05:03:58.957Z,99.90
2022-12-31T05:06:27.762Z,99.90
2022-12-31T05:08:56.371Z,99.90
2022-12-31T05:11:25.067Z,99.90
2022-12-31T05:13:56.848Z,99.90
2022-12-31T05:16:27.131Z,99.90
2022-12-31T05:18:55.788Z,99.90
2022-12-31T05:21:24.436Z,99.90
2022-12-31T05:23:53.372Z,99.90
2022-12-31T05:26:21.967Z,99.90
2022-12-31T05:28:50.472Z,99.90
2022-12-31T05:31:19.243Z,99.90
2022-12-31T05:33:49.553Z,99.90
2022-12-31T05:36:18.229Z,99.90
2022-12-31T05:38:46.836Z,99.90
2022-12-31T05:41:15.537Z,99.90
2022-12-31T05:43:44.252Z,99.90
2022-12-31T05:46:12.800Z,99.90
2022-12-31T05:48:41.506Z,99.90
2022-12-31T05:51:11.995Z,99.90
2022-12-31T05:53:40.460Z,99.90
2022-12-31T05:56:09.194Z,99.90
2022-12-31T05:58:37.907Z,99.90
2022-12-31T06:01:06.813Z,99.90
2022-12-31T06:03:35.574Z,99.90
2022-12-31T06:06:04.139Z,99.90
2022-12-31T06:08:34.398Z,99.90
2022-12-31T06:11:03.282Z,99.90
2022-12-31T06:13:50.942Z,99.90
2022-12-31T06:16:19.561Z,99.90
2022-12-31T06:18:51.611Z,99.90
2022-12-31T06:21:21.705Z,99.90
2022-12-31T06:23:51.955Z,99.90
2022-12-31T06:26:20.493Z,99.90
2022-12-31T06:28:49.206Z,99.90
2022-12-31T06:31:17.954Z,99.90
2022-12-31T06:33:48.499Z,99.90
2022-12-31T06:36:42.041Z,99.90
2022-12-31T06:39:12.300Z,99.90
2022-12-31T06:41:41.037Z,99.90
2022-12-31T06:44:09.689Z,99.90
2022-12-31T06:46:38.753Z,99.90
2022-12-31T06:49:07.740Z,99.90
2022-12-31T06:51:36.404Z,99.90
2022-12-31T06:54:05.150Z,99.90
2022-12-31T06:56:36.853Z,99.90
2022-12-31T07:02:24.375Z,99.90
2022-12-31T07:05:19.417Z,99.90
2022-12-31T07:07:59.908Z,99.90
2022-12-31T07:10:37.635Z,99.90
2022-12-31T07:13:44.974Z,99.90
2022-12-31T07:16:37.190Z,99.90
2022-12-31T07:19:26.120Z,99.90
2022-12-31T07:21:57.549Z,99.90
2022-12-31T07:24:27.468Z,99.90
2022-12-31T07:27:22.620Z,99.90
2022-12-31T07:30:03.647Z,99.90
2022-12-31T07:32:51.955Z,99.90
2022-12-31T07:35:35.073Z,99.90
2022-12-31T07:38:09.620Z,99.90
2022-12-31T07:40:59.162Z,99.90
2022-12-31T07:43:34.809Z,99.90
2022-12-31T07:46:13.664Z,99.90
2022-12-31T07:48:42.709Z,99.90
2022-12-31T07:51:12.988Z,99.90
2022-12-31T07:53:41.714Z,99.90
2022-12-31T07:56:11.305Z,99.90
2022-12-31T07:59:03.963Z,99.90
2022-12-31T08:01:39.168Z,99.90
2022-12-31T08:04:14.038Z,99.90
2022-12-31T08:06:53.046Z,99.90
2022-12-31T08:09:34.722Z,99.90
2022-12-31T08:12:04.386Z,99.90
2022-12-31T08:14:35.139Z,99.90
2022-12-31T08:17:06.629Z,99.90
2022-12-31T08:19:35.812Z,99.90
2022-12-31T08:22:25.432Z,99.90
2022-12-31T08:25:08.130Z,99.90
2022-12-31T08:27:48.316Z,99.90
2022-12-31T08:30:18.589Z,99.90
2022-12-31T08:33:35.130Z,99.90
2022-12-31T08:36:16.513Z,99.90
2022-12-31T08:38:53.663Z,99.90
2022-12-31T08:41:30.132Z,99.90
2022-12-31T08:44:09.377Z,99.90
2022-12-31T08:47:18.298Z,99.90
2022-12-31T08:49:49.506Z,99.90
2022-12-31T08:52:24.374Z,87.30
2022-12-31T08:54:54.014Z,79.20
2022-12-31T08:57:33.714Z,71.60
2022-12-31T09:00:28.211Z,67.60
2022-12-31T09:03:22.252Z,62.10
2022-12-31T09:06:04.375Z,60.00
2022-12-31T09:08:42.815Z,58.50
2022-12-31T09:11:22.572Z,58.50
2022-12-31T09:14:19.840Z,58.40
2022-12-31T09:16:57.485Z,60.40
2022-12-31T09:19:52.768Z,65.10
2022-12-31T09:22:24.126Z,68.40
2022-12-31T09:24:53.381Z,73.50
2022-12-31T09:27:28.045Z,77.40
2022-12-31T09:30:03.954Z,79.40
2022-12-31T09:32:43.099Z,82.20
2022-12-31T09:35:21.149Z,84.30
2022-12-31T09:37:53.831Z,88.60
2022-12-31T09:41:06.915Z,89.30
2022-12-31T09:44:09.154Z,90.70
2022-12-31T09:47:13.170Z,91.20
2022-12-31T09:50:13.969Z,90.70
2022-12-31T09:53:19.761Z,90.90
2022-12-31T09:55:53.822Z,91.20
2022-12-31T09:58:34.078Z,93.30
2022-12-31T10:01:11.998Z,93.00
2022-12-31T10:04:18.028Z,93.20
2022-12-31T10:06:52.917Z,93.30
2022-12-31T10:09:48.436Z,94.30
2022-12-31T10:12:53.121Z,94.70
2022-12-31T10:15:55.543Z,96.60
2022-12-31T10:18:37.974Z,97.60
2022-12-31T10:21:20.539Z,98.90
2022-12-31T10:24:11.086Z,99.60
2022-12-31T10:27:19.997Z,99.90
2022-12-31T10:29:59.241Z,99.90
2022-12-31T10:32:37.053Z,99.90
2022-12-31T10:35:32.483Z,99.90
2022-12-31T10:38:21.842Z,99.90
2022-12-31T10:41:25.627Z,99.90
2022-12-31T10:44:22.661Z,99.90
2022-12-31T10:47:12.137Z,99.90
2022-12-31T10:50:23.283Z,99.90
2022-12-31T10:53:23.682Z,99.90
2022-12-31T10:56:16.598Z,99.90
2022-12-31T10:59:26.835Z,99.90
2022-12-31T11:02:11.577Z,99.90
2022-12-31T11:05:41.691Z,99.90
2022-12-31T11:08:27.421Z,99.90
2022-12-31T11:11:11.696Z,99.90
2022-12-31T11:14:25.995Z,99.90
2022-12-31T11:17:14.208Z,99.90
2022-12-31T11:19:55.713Z,99.90
2022-12-31T11:22:41.968Z,99.90
2022-12-31T11:25:37.315Z,99.90
2022-12-31T11:28:29.220Z,99.90
2022-12-31T11:31:17.729Z,99.90
2022-12-31T11:34:10.647Z,99.90
2022-12-31T11:36:46.784Z,99.90
2022-12-31T11:39:36.588Z,99.90
2022-12-31T11:42:15.871Z,99.90
2022-12-31T11:44:51.676Z,99.90
2022-12-31T11:48:20.602Z,99.90
2022-12-31T11:51:15.969Z,99.90
2022-12-31T11:54:07.128Z,99.90
2022-12-31T11:56:39.221Z,99.90
2022-12-31T11:59:19.008Z,99.90
2022-12-31T12:01:59.779Z,99.90
2022-12-31T12:04:29.052Z,99.90
2022-12-31T12:06:59.472Z,99.90
2022-12-31T12:09:30.930Z,99.90
2022-12-31T12:12:01.224Z,99.90
2022-12-31T12:14:34.081Z,99.90
2022-12-31T12:17:05.448Z,99.90
2022-12-31T12:19:36.658Z,99.90
2022-12-31T12:22:14.936Z,99.90
2022-12-31T12:24:54.674Z,99.90
2022-12-31T12:27:25.141Z,99.90
2022-12-31T12:29:54.044Z,99.90
2022-12-31T12:32:25.067Z,99.90
2022-12-31T12:34:54.181Z,99.90
2022-12-31T12:37:39.112Z,99.90
2022-12-31T12:40:19.991Z,99.90
2022-12-31T12:42:50.005Z,99.90
2022-12-31T12:45:22.552Z,99.90
2022-12-31T12:47:56.662Z,99.90
2022-12-31T12:50:33.863Z,99.90
2022-12-31T12:53:17.418Z,99.90
2022-12-31T12:55:59.911Z,99.90
2022-12-31T12:58:41.874Z,99.90
2022-12-31T13:01:24.177Z,99.90
2022-12-31T13:04:38.539Z,99.90
2022-12-31T13:07:32.692Z,99.90
2022-12-31T13:10:17.746Z,99.90
2022-12-31T13:15:48.415Z,99.90
2022-12-31T13:18:30.204Z,99.90
2022-12-31T13:21:04.718Z,99.90
2022-12-31T13:23:41.592Z,99.90
2022-12-31T13:26:18.503Z,99.90
2022-12-31T13:28:49.593Z,99.90
2022-12-31T13:31:23.812Z,99.90
2022-12-31T13:34:01.172Z,99.90
2022-12-31T13:36:32.872Z,99.90
2022-12-31T13:39:03.764Z,99.90
2022-12-31T13:41:40.299Z,99.90
2022-12-31T13:44:15.639Z,99.90
2022-12-31T13:46:49.765Z,99.90
2022-12-31T13:49:25.349Z,99.90
2022-12-31T13:52:00.832Z,99.90
2022-12-31T13:54:38.919Z,99.90
2022-12-31T13:57:16.366Z,99.90
2022-12-31T13:59:50.109Z,99.90
2022-12-31T14:02:34.789Z,99.90
2022-12-31T14:05:08.121Z,99.90
2022-12-31T14:07:45.776Z,99.90
2022-12-31T14:10:16.573Z,99.90
2022-12-31T14:12:54.514Z,99.90
2022-12-31T14:15:30.760Z,99.90
2022-12-31T14:18:05.995Z,99.90
2022-12-31T14:21:03.345Z,99.90
2022-12-31T14:23:41.958Z,99.90
2022-12-31T14:26:20.312Z,99.90
2022-12-31T14:29:01.214Z,99.90
2022-12-31T14:31:40.768Z,99.90
2022-12-31T14:34:19.655Z,99.90
2022-12-31T14:36:59.998Z,99.90
2022-12-31T14:39:45.237Z,99.90
2022-12-31T14:42:25.785Z,99.90
2022-12-31T14:45:16.466Z,99.90
2022-12-31T14:47:54.153Z,99.90
2022-12-31T14:50:26.486Z,99.90
2022-12-31T14:52:56.963Z,99.90
2022-12-31T14:55:28.837Z,99.90
2022-12-31T14:58:26.898Z,99.90
2022-12-31T15:01:22.760Z,99.90
2022-12-31T15:03:51.884Z,99.90
2022-12-31T15:06:46.796Z,99.90
2022-12-31T15:09:29.450Z,99.90
2022-12-31T15:12:19.075Z,99.90
2022-12-31T15:15:09.709Z,99.90
2022-12-31T15:17:50.992Z,99.90
2022-12-31T15:20:59.388Z,99.90
2022-12-31T15:23:35.872Z,99.90
2022-12-31T15:26:05.985Z,99.90
2022-12-31T15:28:37.670Z,99.90
2022-12-31T15:31:19.407Z,99.90
2022-12-31T15:34:04.356Z,99.90
2022-12-31T15:36:35.893Z,99.90
2022-12-31T15:39:39.426Z,99.90
2022-12-31T15:42:38.772Z,99.90
2022-12-31T15:45:17.500Z,99.90
2022-12-31T15:47:50.413Z,99.90
2022-12-31T15:51:07.548Z,99.90
2022-12-31T15:53:40.900Z,99.90
2022-12-31T15:56:18.724Z,99.90
2022-12-31T15:58:48.984Z,99.90
2022-12-31T16:01:21.841Z,99.90
2022-12-31T16:03:56.062Z,99.90
2022-12-31T16:06:29.169Z,99.90
2022-12-31T16:08:58.832Z,99.90
2022-12-31T16:11:30.602Z,99.90
2022-12-31T16:14:00.184Z,99.90
2022-12-31T16:16:31.706Z,99.90
2022-12-31T16:19:00.802Z,99.90
2022-12-31T16:21:34.261Z,99.90
2022-12-31T16:24:06.759Z,99.90
2022-12-31T16:26:40.398Z,99.90
2022-12-31T16:29:14.962Z,99.90
2022-12-31T16:31:54.594Z,99.90
2022-12-31T16:34:25.618Z,99.90
2022-12-31T16:37:00.761Z,99.90
2022-12-31T16:39:32.341Z,99.90
2022-12-31T16:42:29.601Z,99.90
2022-12-31T16:44:59.145Z,99.90
2022-12-31T16:47:33.672Z,99.90
2022-12-31T16:50:08.048Z,99.90
2022-12-31T16:52:41.257Z,99.90
2022-12-31T16:55:12.106Z,99.90
2022-12-31T16:58:13.783Z,99.90
2022-12-31T17:01:04.675Z,99.90
2022-12-31T17:03:34.113Z,99.90
2022-12-31T17:06:14.092Z,99.90
2022-12-31T17:08:46.539Z,99.90
2022-12-31T17:11:39.529Z,99.90
2022-12-31T17:14:14.760Z,99.90
2022-12-31T17:17:03.627Z,99.90
2022-12-31T17:19:40.230Z,99.90
2022-12-31T17:22:14.577Z,99.90
2022-12-31T17:24:44.873Z,99.90
2022-12-31T17:27:13.888Z,99.90
2022-12-31T17:29:42.569Z,99.90
2022-12-31T17:32:31.189Z,99.90
2022-12-31T17:34:59.854Z,99.90
2022-12-31T17:37:29.981Z,99.90
2022-12-31T17:40:49.814Z,99.90
2022-12-31T17:42:53.492Z,99.90
2022-12-31T17:45:23.721Z,99.90
2022-12-31T17:47:55.791Z,99.90
2022-12-31T17:50:26.910Z,99.90
2022-12-31T17:52:58.811Z,99.90
2022-12-31T17:55:30.832Z,99.90
2022-12-31T17:57:59.674Z,99.90
2022-12-31T18:00:29.046Z,99.90
2022-12-31T18:02:57.803Z,99.90
2022-12-31T18:05:27.291Z,99.90
2022-12-31T18:07:56.006Z,99.90
2022-12-31T18:10:26.070Z,99.90
2022-12-31T18:12:56.231Z,99.90
2022-12-31T18:15:26.269Z,99.90
2022-12-31T18:17:54.928Z,99.90
2022-12-31T18:20:23.878Z,99.90
2022-12-31T18:22:52.695Z,99.90
2022-12-31T18:25:24.308Z,99.90
2022-12-31T18:27:53.586Z,99.90
2022-12-31T18:30:23.916Z,99.90
2022-12-31T18:32:52.695Z,99.90
2022-12-31T18:38:14.856Z,99.90
2022-12-31T18:40:46.836Z,99.90
2022-12-31T18:43:17.991Z,99.90
2022-12-31T18:45:49.045Z,99.90
2022-12-31T18:48:17.994Z,99.90
2022-12-31T18:50:47.382Z,99.90
2022-12-31T18:53:22.013Z,99.90
2022-12-31T18:55:52.521Z,99.90
2022-12-31T18:58:47.183Z,99.90
2022-12-31T19:01:27.806Z,99.90
2022-12-31T19:03:57.687Z,99.90
2022-12-31T19:06:26.784Z,99.90
2022-12-31T19:08:55.851Z,99.90
2022-12-31T19:11:24.971Z,99.90
2022-12-31T19:13:53.556Z,99.90
2022-12-31T19:16:24.140Z,99.90
2022-12-31T19:18:52.874Z,99.90
2022-12-31T19:21:24.228Z,99.90
2022-12-31T19:23:53.318Z,99.90
2022-12-31T19:26:24.114Z,99.90
2022-12-31T19:28:52.998Z,99.90
2022-12-31T19:31:23.395Z,99.90
2022-12-31T19:33:52.126Z,99.90
2022-12-31T19:36:21.818Z,99.90
2022-12-31T19:38:50.250Z,99.90
2022-12-31T19:41:21.263Z,99.90
2022-12-31T19:44:15.590Z,99.90
2022-12-31T19:46:46.758Z,99.90
2022-12-31T19:49:16.323Z,99.90
2022-12-31T19:51:44.974Z,99.90
2022-12-31T19:54:14.839Z,99.90
2022-12-31T19:56:46.559Z,99.90
2022-12-31T19:59:15.680Z,99.90
2022-12-31T20:01:46.217Z,99.90
2022-12-31T20:04:14.945Z,99.90
2022-12-31T20:06:43.321Z,99.90
2022-12-31T20:09:12.917Z,99.90
2022-12-31T20:11:41.879Z,99.90
2022-12-31T20:14:10.587Z,99.90
2022-12-31T20:16:39.176Z,99.90
2022-12-31T20:19:10.997Z,99.90
2022-12-31T20:21:39.838Z,99.90
2022-12-31T20:24:09.107Z,99.90
2022-12-31T20:26:37.888Z,99.90
2022-12-31T20:29:06.455Z,99.90
2022-12-31T20:31:34.982Z,99.90
2022-12-31T20:34:03.674Z,99.90
2022-12-31T20:36:34.134Z,99.90
2022-12-31T20:39:03.058Z,99.90
2022-12-31T20:41:32.248Z,99.90
2022-12-31T20:44:01.261Z,99.90
2022-12-31T20:46:31.621Z,99.90
2022-12-31T20:49:01.794Z,99.90
2022-12-31T20:51:33.643Z,99.90
2022-12-31T20:54:08.402Z,99.90
2022-12-31T20:56:39.331Z,99.90
2022-12-31T20:59:08.747Z,99.90
2022-12-31T21:02:11.813Z,99.90
2022-12-31T21:04:26.481Z,99.90
2022-12-31T21:06:56.690Z,99.90
2022-12-31T21:09:25.538Z,99.90
2022-12-31T21:12:11.446Z,99.90
2022-12-31T21:14:44.519Z,99.90
2022-12-31T21:17:15.786Z,99.90
2022-12-31T21:19:44.413Z,99.90
2022-12-31T21:22:14.774Z,99.90
2022-12-31T21:24:43.591Z,99.90
2022-12-31T21:27:12.059Z,99.90
2022-12-31T21:30:02.057Z,99.90
2022-12-31T21:32:29.452Z,99.90
2022-12-31T21:35:31.561Z,99.90
2022-12-31T21:37:58.088Z,99.90
2022-12-31T21:40:29.307Z,99.90
2022-12-31T21:42:58.037Z,99.90
2022-12-31T21:45:26.898Z,99.90
2022-12-31T21:48:15.178Z,99.90
2022-12-31T21:50:43.663Z,99.90
2022-12-31T21:53:16.572Z,99.90
2022-12-31T21:56:06.351Z,99.90
2022-12-31T21:58:35.091Z,99.90
2022-12-31T22:01:20.631Z,99.90
2022-12-31T22:03:49.637Z,99.90
2022-12-31T22:06:22.200Z,99.90
2022-12-31T22:08:54.886Z,99.90
2022-12-31T22:11:25.543Z,99.90
2022-12-31T22:13:55.185Z,99.90
2022-12-31T22:16:24.641Z,99.90
2022-12-31T22:18:56.151Z,99.90
2022-12-31T22:21:26.887Z,99.90
2022-12-31T22:23:58.921Z,99.90
2022-12-31T22:27:28.816Z,99.90
2022-12-31T22:29:58.089Z,99.90
2022-12-31T22:32:26.728Z,99.90
2022-12-31T22:34:55.704Z,99.90
2022-12-31T22:37:55.654Z,99.90
2022-12-31T22:40:14.954Z,99.90
2022-12-31T22:42:43.316Z,99.90
2022-12-31T22:45:12.994Z,99.90
2022-12-31T22:47:45.669Z,99.90
2022-12-31T22:50:14.258Z,99.90
2022-12-31T22:52:42.953Z,99.90
2022-12-31T22:55:11.859Z,99.90
2022-12-31T22:57:41.967Z,99.90
2022-12-31T23:00:14.246Z,99.90
2022-12-31T23:02:43.613Z,99.90
2022-12-31T23:05:34.445Z,99.90
2022-12-31T23:08:10.226Z,99.90
2022-12-31T23:14:17.961Z,99.90
2022-12-31T23:17:29.703Z,99.90
2022-12-31T23:20:09.947Z,99.90
2022-12-31T23:22:55.687Z,99.90
2022-12-31T23:25:24.402Z,99.90
2022-12-31T23:27:53.069Z,99.90
2022-12-31T23:30:23.273Z,99.90
2022-12-31T23:32:51.958Z,99.90
2022-12-31T23:35:21.067Z,99.90
2022-12-31T23:37:49.950Z,99.90
2022-12-31T23:40:22.883Z,99.90
2022-12-31T23:42:51.966Z,99.90
2022-12-31T23:45:20.718Z,99.90
2022-12-31T23:48:05.674Z,99.90
2022-12-31T23:50:34.318Z,99.90
2022-12-31T23:53:02.991Z,99.90
2022-12-31T23:55:32.352Z,99.90
2022-12-31T23:58:01.058Z,99.90
