createdAt,value
2022-12-31T00:13:41.320Z,97
2022-12-31T00:28:41.316Z,97
2022-12-31T00:43:41.278Z,97
2022-12-31T00:58:41.293Z,97
2022-12-31T01:13:41.255Z,98
2022-12-31T01:28:41.269Z,98
2022-12-31T01:43:41.213Z,98
2022-12-31T01:58:41.248Z,98
2022-12-31T02:13:41.178Z,98
2022-12-31T02:28:41.196Z,98
2022-12-31T02:43:41.166Z,98
2022-12-31T02:58:41.178Z,98
2022-12-31T03:13:41.123Z,98
2022-12-31T03:28:41.150Z,98
2022-12-31T03:43:41.115Z,98
2022-12-31T03:58:41.118Z,98
2022-12-31T04:13:41.079Z,98
2022-12-31T04:28:41.093Z,98
2022-12-31T04:43:41.059Z,98
2022-12-31T04:58:41.057Z,98
2022-12-31T05:13:41.024Z,98
2022-12-31T05:28:41.063Z,98
2022-12-31T05:43:41.006Z,98
2022-12-31T06:13:40.967Z,98
2022-12-31T06:28:40.988Z,98
2022-12-31T06:43:40.947Z,98
2022-12-31T06:58:40.940Z,98
2022-12-31T07:13:40.912Z,98
2022-12-31T07:28:40.911Z,98
2022-12-31T07:43:40.868Z,98
2022-12-31T07:58:40.917Z,98
2022-12-31T08:13:40.836Z,98
2022-12-31T08:28:40.860Z,98
2022-12-31T08:43:40.828Z,99
2022-12-31T08:58:40.849Z,99
2022-12-31T09:13:40.797Z,99
2022-12-31T09:28:40.805Z,99
2022-12-31T09:43:40.766Z,99
2022-12-31T09:58:40.832Z,99
2022-12-31T10:13:40.754Z,98
2022-12-31T10:28:40.769Z,98
2022-12-31T10:43:40.687Z,98
2022-12-31T10:58:40.714Z,97
2022-12-31T11:13:40.676Z,97
2022-12-31T11:28:40.663Z,96
2022-12-31T11:43:40.620Z,96
2022-12-31T11:58:40.625Z,95
2022-12-31T12:13:40.579Z,93
2022-12-31T12:28:44.184Z,92
2022-12-31T12:43:40.547Z,91
2022-12-31T12:58:40.569Z,92
2022-12-31T13:13:40.507Z,92
2022-12-31T13:28:40.530Z,93
2022-12-31T13:43:43.384Z,92
2022-12-31T13:58:40.482Z,90
2022-12-31T14:13:40.417Z,86
2022-12-31T14:28:44.694Z,84
2022-12-31T14:43:40.370Z,83
2022-12-31T14:58:40.415Z,82
2022-12-31T15:13:40.341Z,82
2022-12-31T15:28:40.409Z,82
2022-12-31T15:43:40.289Z,82
2022-12-31T15:58:40.297Z,84
2022-12-31T16:13:40.266Z,86
2022-12-31T16:28:40.250Z,87
2022-12-31T16:43:40.218Z,87
2022-12-31T16:58:40.217Z,88
2022-12-31T17:13:40.176Z,87
2022-12-31T17:28:40.191Z,84
2022-12-31T17:43:40.118Z,82
2022-12-31T17:58:40.125Z,79
2022-12-31T18:13:40.069Z,80
2022-12-31T18:28:40.125Z,78
2022-12-31T18:43:40.030Z,77
2022-12-31T18:58:40.036Z,77
2022-12-31T19:13:39.995Z,77
2022-12-31T19:28:40.005Z,75
2022-12-31T19:43:39.946Z,74
2022-12-31T19:58:39.951Z,71
2022-12-31T20:13:39.901Z,70
2022-12-31T20:28:39.915Z,70
2022-12-31T20:43:39.847Z,70
2022-12-31T20:58:39.876Z,71
2022-12-31T21:13:39.799Z,71
2022-12-31T21:28:39.818Z,70
2022-12-31T21:43:39.775Z,71
2022-12-31T21:58:39.794Z,72
2022-12-31T22:13:39.715Z,71
2022-12-31T22:28:40.302Z,71
2022-12-31T22:43:39.680Z,73
2022-12-31T22:58:39.680Z,75
2022-12-31T23:13:42.199Z,75
2022-12-31T23:28:39.631Z,76
2022-12-31T23:43:39.575Z,75
2022-12-31T23:58:39.601Z,76
