createdAt,value
2019-04-25T00:01:58.709Z,53.07
2019-04-25T00:04:32.346Z,54.50
2019-04-25T00:07:03.106Z,53.83
2019-04-25T00:09:35.571Z,52.50
2019-04-25T00:12:07.107Z,49.07
2019-04-25T00:14:38.119Z,44.57
2019-04-25T00:17:09.172Z,46.40
2019-04-25T00:19:41.790Z,40.73
2019-04-25T00:22:14.055Z,39.67
2019-04-25T00:24:49.520Z,38.10
2019-04-25T00:27:21.614Z,37.93
2019-04-25T00:29:57.661Z,38.77
2019-04-25T00:32:28.250Z,37.77
2019-04-25T00:35:01.903Z,36.87
2019-04-25T00:37:32.796Z,34.50
2019-04-25T00:40:03.994Z,34.30
2019-04-25T00:42:38.938Z,34.40
2019-04-25T00:45:09.600Z,32.27
2019-04-25T00:47:42.442Z,30.50
2019-04-25T00:50:12.667Z,30.90
2019-04-25T00:52:43.907Z,28.30
2019-04-25T00:55:26.057Z,28.50
2019-04-25T00:57:49.563Z,27.33
2019-04-25T01:00:38.117Z,27.17
2019-04-25T01:03:11.528Z,27.70
2019-04-25T01:05:44.351Z,27.97
2019-04-25T01:08:15.470Z,28.80
2019-04-25T01:10:48.718Z,27.07
2019-04-25T01:13:19.303Z,28.27
2019-04-25T01:15:52.194Z,26.80
2019-04-25T01:18:23.221Z,26.40
2019-04-25T01:20:55.415Z,24.90
2019-04-25T01:23:26.154Z,25.10
2019-04-25T01:25:56.847Z,24.80
2019-04-25T01:28:27.670Z,23.27
2019-04-25T01:30:59.075Z,23.00
2019-04-25T01:33:29.761Z,23.00
2019-04-25T01:36:03.556Z,22.60
2019-04-25T01:38:38.895Z,21.90
2019-04-25T01:41:11.112Z,22.40
2019-04-25T01:43:57.199Z,24.13
2019-04-25T01:46:26.366Z,22.80
2019-04-25T01:48:58.719Z,24.03
2019-04-25T01:51:33.893Z,23.43
2019-04-25T01:54:04.613Z,23.93
2019-04-25T01:56:35.370Z,23.70
2019-04-25T01:59:06.379Z,23.03
2019-04-25T02:01:38.438Z,24.47
2019-04-25T02:04:09.180Z,24.13
2019-04-25T02:06:41.015Z,24.07
2019-04-25T02:09:13.659Z,24.00
2019-04-25T02:11:45.979Z,24.03
2019-04-25T02:14:16.847Z,24.03
2019-04-25T02:16:50.538Z,23.27
2019-04-25T02:19:21.584Z,22.67
2019-04-25T02:21:54.498Z,23.33
2019-04-25T02:24:24.670Z,23.37
2019-04-25T02:26:57.262Z,22.77
2019-04-25T02:29:27.967Z,21.30
2019-04-25T02:32:02.164Z,19.80
2019-04-25T02:34:31.101Z,20.77
2019-04-25T02:37:05.598Z,21.87
2019-04-25T02:39:37.239Z,20.10
2019-04-25T02:42:08.627Z,21.00
2019-04-25T02:44:41.247Z,20.57
2019-04-25T02:47:16.338Z,19.60
2019-04-25T02:50:09.073Z,19.90
2019-04-25T02:52:39.559Z,20.47
2019-04-25T02:55:11.093Z,20.13
2019-04-25T02:57:44.729Z,20.07
2019-04-25T03:00:45.473Z,20.50
2019-04-25T03:03:01.210Z,23.13
2019-04-25T03:05:32.029Z,19.43
2019-04-25T03:08:07.943Z,21.10
2019-04-25T03:10:35.227Z,20.70
2019-04-25T03:13:12.020Z,19.90
2019-04-25T03:15:45.190Z,20.63
2019-04-25T03:18:17.092Z,21.20
2019-04-25T03:20:49.250Z,21.23
2019-04-25T03:23:35.405Z,21.03
2019-04-25T03:26:07.406Z,20.37
2019-04-25T03:28:38.221Z,21.23
2019-04-25T03:31:15.187Z,19.77
2019-04-25T03:33:41.271Z,21.37
2019-04-25T03:36:14.252Z,23.53
2019-04-25T03:38:44.343Z,21.33
2019-04-25T03:41:15.451Z,21.40
2019-04-25T03:43:46.083Z,21.23
2019-04-25T03:46:16.714Z,21.53
2019-04-25T03:48:47.545Z,21.97
2019-04-25T03:51:18.278Z,20.47
2019-04-25T03:53:49.035Z,20.47
2019-04-25T03:56:19.955Z,20.67
2019-04-25T03:58:54.051Z,21.07
2019-04-25T04:01:25.630Z,21.83
2019-04-25T04:03:59.000Z,20.27
2019-04-25T04:06:29.684Z,20.40
2019-04-25T04:09:04.663Z,22.80
2019-04-25T04:11:39.130Z,22.07
2019-04-25T04:14:18.043Z,20.57
2019-04-25T04:17:06.478Z,23.20
2019-04-25T04:19:39.312Z,21.43
2019-04-25T04:22:21.457Z,23.17
2019-04-25T04:24:57.354Z,22.93
2019-04-25T04:27:27.969Z,19.87
2019-04-25T04:30:01.808Z,20.67
2019-04-25T04:32:34.774Z,21.93
2019-04-25T04:35:07.309Z,20.53
2019-04-25T04:37:39.511Z,22.60
2019-04-25T04:40:10.207Z,21.47
2019-04-25T04:42:40.810Z,21.33
2019-04-25T04:45:12.405Z,22.30
2019-04-25T04:47:43.845Z,26.93
2019-04-25T04:50:15.405Z,25.97
2019-04-25T04:52:46.275Z,27.27
2019-04-25T04:55:19.759Z,28.47
2019-04-25T04:57:50.594Z,28.10
2019-04-25T05:00:24.652Z,28.50
2019-04-25T05:02:57.012Z,28.80
2019-04-25T05:05:35.645Z,33.70
2019-04-25T05:08:08.628Z,38.00
2019-04-25T05:10:39.694Z,42.57
2019-04-25T05:13:15.761Z,44.43
2019-04-25T05:15:50.628Z,40.90
2019-04-25T05:18:34.556Z,40.67
2019-04-25T05:20:57.593Z,40.17
2019-04-25T05:23:28.506Z,43.43
2019-04-25T05:25:59.206Z,43.20
2019-04-25T05:28:33.344Z,47.30
2019-04-25T05:31:09.957Z,43.97
2019-04-25T05:33:40.578Z,44.40
2019-04-25T05:36:11.636Z,41.40
2019-04-25T05:38:45.895Z,39.53
2019-04-25T05:41:21.003Z,36.67
2019-04-25T05:43:51.795Z,36.37
2019-04-25T05:46:23.700Z,35.37
2019-04-25T05:48:56.367Z,32.47
2019-04-25T05:51:26.925Z,33.27
2019-04-25T05:53:57.631Z,32.90
2019-04-25T05:56:28.333Z,37.83
2019-04-25T05:58:59.149Z,36.63
2019-04-25T06:01:31.608Z,40.87
2019-04-25T06:04:05.166Z,44.43
2019-04-25T06:06:36.769Z,48.87
2019-04-25T06:09:28.204Z,45.13
2019-04-25T06:12:15.768Z,50.43
2019-04-25T06:14:48.026Z,57.13
2019-04-25T06:17:38.620Z,55.13
2019-04-25T06:20:13.602Z,51.83
2019-04-25T06:22:48.812Z,46.07
2019-04-25T06:25:24.085Z,46.23
2019-04-25T06:27:57.233Z,44.87
2019-04-25T06:30:30.494Z,43.80
2019-04-25T06:33:01.387Z,42.30
2019-04-25T06:35:35.851Z,41.77
2019-04-25T06:38:06.829Z,42.30
2019-04-25T06:40:37.568Z,45.73
2019-04-25T06:43:08.268Z,46.93
2019-04-25T06:45:56.628Z,45.30
2019-04-25T06:48:35.200Z,45.00
2019-04-25T06:51:08.916Z,43.27
2019-04-25T06:53:39.635Z,42.17
2019-04-25T06:56:10.236Z,39.77
2019-04-25T06:58:40.952Z,38.17
2019-04-25T07:01:13.475Z,39.63
2019-04-25T07:03:44.509Z,39.53
2019-04-25T07:06:15.192Z,39.37
2019-04-25T07:08:45.941Z,43.20
2019-04-25T07:11:16.668Z,48.50
2019-04-25T07:13:47.391Z,42.97
2019-04-25T07:16:18.065Z,39.93
2019-04-25T07:18:48.784Z,39.90
2019-04-25T07:21:19.414Z,39.57
2019-04-25T07:23:50.207Z,37.47
2019-04-25T07:26:45.240Z,35.20
2019-04-25T07:29:24.825Z,32.13
2019-04-25T07:32:12.162Z,33.17
2019-04-25T07:34:44.324Z,31.27
2019-04-25T07:37:16.777Z,36.13
2019-04-25T07:39:47.368Z,37.47
2019-04-25T07:42:19.646Z,39.60
2019-04-25T07:44:53.440Z,41.10
2019-04-25T07:47:24.756Z,43.60
2019-04-25T07:49:55.602Z,39.87
2019-04-25T07:52:27.074Z,38.23
2019-04-25T07:54:57.857Z,32.97
2019-04-25T07:57:29.149Z,32.33
2019-04-25T07:59:59.948Z,29.37
2019-04-25T08:02:30.632Z,29.33
2019-04-25T08:05:04.269Z,29.73
2019-04-25T08:07:36.032Z,29.17
2019-04-25T08:10:09.220Z,27.63
2019-04-25T08:12:40.475Z,28.70
2019-04-25T08:15:15.653Z,28.87
2019-04-25T08:17:56.645Z,29.03
2019-04-25T08:20:28.427Z,28.97
2019-04-25T08:23:01.929Z,29.00
2019-04-25T08:25:33.457Z,29.33
2019-04-25T08:28:05.133Z,29.70
2019-04-25T08:30:36.757Z,29.13
2019-04-25T08:33:08.191Z,28.13
2019-04-25T08:35:42.570Z,28.93
2019-04-25T08:38:13.995Z,27.80
2019-04-25T08:40:44.727Z,26.93
2019-04-25T08:43:15.351Z,27.83
2019-04-25T08:45:46.079Z,26.87
2019-04-25T08:48:19.408Z,28.40
2019-04-25T08:51:08.990Z,29.40
2019-04-25T08:53:47.140Z,28.00
2019-04-25T08:56:22.097Z,26.87
2019-04-25T08:59:05.481Z,29.00
2019-04-25T09:01:48.905Z,27.80
2019-04-25T09:04:21.273Z,29.77
2019-04-25T09:06:54.990Z,25.33
2019-04-25T09:09:25.740Z,26.87
2019-04-25T09:11:56.597Z,28.07
2019-04-25T09:14:27.534Z,25.43
2019-04-25T09:16:59.606Z,24.50
2019-04-25T09:19:36.202Z,21.73
2019-04-25T09:22:07.571Z,22.40
2019-04-25T09:24:45.371Z,23.97
2019-04-25T09:27:16.162Z,20.83
2019-04-25T09:29:47.557Z,20.53
2019-04-25T09:32:18.310Z,20.47
2019-04-25T09:34:48.955Z,22.93
2019-04-25T09:37:21.668Z,22.20
2019-04-25T09:40:04.215Z,22.23
2019-04-25T09:42:36.996Z,21.90
2019-04-25T09:45:17.052Z,21.87
2019-04-25T09:47:49.431Z,22.00
2019-04-25T09:50:40.035Z,22.30
2019-04-25T09:53:21.885Z,20.47
2019-04-25T09:55:48.298Z,21.17
2019-04-25T09:58:29.647Z,18.70
2019-04-25T10:01:02.098Z,18.17
2019-04-25T10:03:33.402Z,21.13
2019-04-25T10:06:04.389Z,19.10
2019-04-25T10:08:34.977Z,20.63
2019-04-25T10:11:06.368Z,18.47
2019-04-25T10:13:37.594Z,16.87
2019-04-25T10:16:13.093Z,21.77
2019-04-25T10:18:44.710Z,22.90
2019-04-25T10:21:16.387Z,21.40
2019-04-25T10:23:47.031Z,20.17
2019-04-25T10:26:19.615Z,20.10
2019-04-25T10:28:50.451Z,19.03
2019-04-25T10:31:21.074Z,19.50
2019-04-25T10:33:53.469Z,20.53
2019-04-25T10:36:24.715Z,20.50
2019-04-25T10:39:07.671Z,18.90
2019-04-25T10:41:27.821Z,19.20
2019-04-25T10:43:58.458Z,19.13
2019-04-25T10:46:29.727Z,17.80
2019-04-25T10:49:00.462Z,17.73
2019-04-25T10:51:31.079Z,17.87
2019-04-25T10:54:01.804Z,18.33
2019-04-25T10:56:33.514Z,18.03
2019-04-25T10:59:04.594Z,18.40
2019-04-25T11:01:35.662Z,18.63
2019-04-25T11:04:08.607Z,17.60
2019-04-25T11:06:39.260Z,19.27
2019-04-25T11:09:13.800Z,23.27
2019-04-25T11:11:44.426Z,19.20
2019-04-25T11:14:15.174Z,22.50
2019-04-25T11:16:46.676Z,20.80
2019-04-25T11:19:17.648Z,20.63
2019-04-25T11:21:48.327Z,20.47
2019-04-25T11:24:18.980Z,21.07
2019-04-25T11:26:51.440Z,21.47
2019-04-25T11:29:23.964Z,21.70
2019-04-25T11:31:55.066Z,22.23
2019-04-25T11:34:26.013Z,21.90
2019-04-25T11:36:57.670Z,23.17
2019-04-25T11:39:33.031Z,21.77
2019-04-25T11:42:04.451Z,20.73
2019-04-25T11:44:35.219Z,20.97
2019-04-25T11:47:07.583Z,19.40
2019-04-25T11:49:38.482Z,19.67
2019-04-25T11:52:10.343Z,20.00
2019-04-25T11:54:41.144Z,21.20
2019-04-25T11:57:11.744Z,22.93
2019-04-25T11:59:44.597Z,21.33
2019-04-25T12:02:14.824Z,20.80
2019-04-25T12:04:47.748Z,20.63
2019-04-25T12:07:18.543Z,20.10
2019-04-25T12:09:49.960Z,20.10
2019-04-25T12:12:20.835Z,19.83
2019-04-25T12:14:54.993Z,18.93
2019-04-25T12:17:27.064Z,20.63
2019-04-25T12:19:57.845Z,21.67
2019-04-25T12:22:28.486Z,22.30
2019-04-25T12:25:00.588Z,21.70
2019-04-25T12:27:31.164Z,20.27
2019-04-25T12:30:03.838Z,20.43
2019-04-25T12:32:35.286Z,19.90
2019-04-25T12:35:07.317Z,20.00
2019-04-25T12:37:37.947Z,20.63
2019-04-25T12:40:10.591Z,20.03
2019-04-25T12:42:41.334Z,20.40
2019-04-25T12:45:20.965Z,20.17
2019-04-25T12:47:59.435Z,21.13
2019-04-25T12:50:30.229Z,20.33
2019-04-25T12:53:00.961Z,21.17
2019-04-25T12:55:31.690Z,20.87
2019-04-25T12:58:03.507Z,21.80
2019-04-25T13:00:47.873Z,21.23
2019-04-25T13:03:14.705Z,21.03
2019-04-25T13:05:45.295Z,20.87
2019-04-25T13:08:20.264Z,21.90
2019-04-25T13:10:50.933Z,22.63
2019-04-25T13:13:24.713Z,21.37
2019-04-25T13:15:56.748Z,20.57
2019-04-25T13:18:30.353Z,20.53
2019-04-25T13:21:03.764Z,19.47
2019-04-25T13:23:36.199Z,19.13
2019-04-25T13:26:07.250Z,20.27
2019-04-25T13:28:57.711Z,22.13
2019-04-25T13:31:49.964Z,21.33
2019-04-25T13:34:35.211Z,20.37
2019-04-25T13:36:54.691Z,20.30
2019-04-25T13:39:26.510Z,19.83
2019-04-25T13:41:59.607Z,20.07
2019-04-25T13:44:30.538Z,21.30
2019-04-25T13:47:04.083Z,22.27
2019-04-25T13:49:34.992Z,21.67
2019-04-25T13:52:09.083Z,24.40
2019-04-25T13:54:39.767Z,22.90
2019-04-25T13:57:10.459Z,23.37
2019-04-25T13:59:45.875Z,25.33
2019-04-25T14:02:16.893Z,21.20
2019-04-25T14:04:50.316Z,20.30
2019-04-25T14:07:21.847Z,19.73
2019-04-25T14:09:53.223Z,22.50
2019-04-25T14:12:26.850Z,22.00
2019-04-25T14:14:59.403Z,23.17
2019-04-25T14:17:38.197Z,24.87
2019-04-25T14:20:24.871Z,24.83
2019-04-25T14:22:55.543Z,22.87
2019-04-25T14:25:27.658Z,23.23
2019-04-25T14:28:00.672Z,25.83
2019-04-25T14:30:32.617Z,25.33
2019-04-25T14:33:04.280Z,24.80
2019-04-25T14:35:35.055Z,28.83
2019-04-25T14:38:08.967Z,25.47
2019-04-25T14:40:42.171Z,28.63
2019-04-25T14:43:12.314Z,27.30
2019-04-25T14:45:45.098Z,29.67
2019-04-25T14:48:15.471Z,30.30
2019-04-25T14:50:47.579Z,31.47
2019-04-25T14:53:18.344Z,32.57
2019-04-25T14:56:06.932Z,32.30
2019-04-25T14:58:39.543Z,30.93
2019-04-25T15:02:06.963Z,32.23
2019-04-25T15:04:40.737Z,31.97
2019-04-25T15:07:13.266Z,28.53
2019-04-25T15:09:45.701Z,33.60
2019-04-25T15:12:17.363Z,33.97
2019-04-25T15:14:48.213Z,32.23
2019-04-25T15:17:18.943Z,32.27
2019-04-25T15:19:49.961Z,31.40
2019-04-25T15:22:21.715Z,31.60
2019-04-25T15:24:52.576Z,31.33
2019-04-25T15:27:24.100Z,33.87
2019-04-25T15:29:55.666Z,32.67
2019-04-25T15:32:31.215Z,34.13
2019-04-25T15:35:06.210Z,34.17
2019-04-25T15:37:45.277Z,30.93
2019-04-25T15:40:25.256Z,31.77
2019-04-25T15:43:17.071Z,31.43
2019-04-25T15:46:07.192Z,36.37
2019-04-25T15:48:40.871Z,32.00
2019-04-25T15:51:14.351Z,32.03
2019-04-25T15:53:45.000Z,37.87
2019-04-25T15:56:15.658Z,32.50
2019-04-25T15:58:49.501Z,31.33
2019-04-25T16:01:23.114Z,33.40
2019-04-25T16:03:54.266Z,32.87
2019-04-25T16:06:25.549Z,33.80
2019-04-25T16:08:59.280Z,32.37
2019-04-25T16:11:33.458Z,32.67
2019-04-25T16:14:04.910Z,33.53
2019-04-25T16:16:35.957Z,33.30
2019-04-25T16:19:06.624Z,37.23
2019-04-25T16:21:38.931Z,36.33
2019-04-25T16:24:12.849Z,31.53
2019-04-25T16:26:43.661Z,37.33
2019-04-25T16:29:15.907Z,32.70
2019-04-25T16:31:49.421Z,31.63
2019-04-25T16:34:21.650Z,32.73
2019-04-25T16:36:57.208Z,33.83
2019-04-25T16:39:30.935Z,32.17
2019-04-25T16:42:05.973Z,31.83
2019-04-25T16:44:40.162Z,37.23
2019-04-25T16:47:31.205Z,35.50
2019-04-25T16:50:02.005Z,35.87
2019-04-25T16:52:33.842Z,32.87
2019-04-25T16:55:09.273Z,34.67
2019-04-25T16:57:42.135Z,31.80
2019-04-25T17:00:30.890Z,31.07
2019-04-25T17:03:04.657Z,34.33
2019-04-25T17:05:35.832Z,31.40
2019-04-25T17:08:10.118Z,30.30
2019-04-25T17:10:46.348Z,29.40
2019-04-25T17:13:20.225Z,28.77
2019-04-25T17:16:04.441Z,26.23
2019-04-25T17:18:42.353Z,25.47
2019-04-25T17:21:15.722Z,25.37
2019-04-25T17:23:47.964Z,25.13
2019-04-25T17:26:19.494Z,25.70
2019-04-25T17:28:56.272Z,25.03
2019-04-25T17:31:48.532Z,26.60
2019-04-25T17:34:21.540Z,27.57
2019-04-25T17:36:53.998Z,28.53
2019-04-25T17:39:26.678Z,27.23
2019-04-25T17:42:01.393Z,26.53
2019-04-25T17:44:34.190Z,31.23
2019-04-25T17:47:06.582Z,33.80
2019-04-25T17:49:37.449Z,32.60
2019-04-25T17:52:09.516Z,33.00
2019-04-25T17:54:41.037Z,35.77
2019-04-25T17:57:11.825Z,30.60
2019-04-25T17:59:43.397Z,33.63
2019-04-25T18:02:14.320Z,32.30
2019-04-25T18:04:46.627Z,30.37
2019-04-25T18:07:18.820Z,34.97
2019-04-25T18:09:49.530Z,31.30
2019-04-25T18:12:23.605Z,29.97
2019-04-25T18:14:55.974Z,28.50
2019-04-25T18:17:26.673Z,28.27
2019-04-25T18:20:02.020Z,26.90
2019-04-25T18:22:46.288Z,27.23
2019-04-25T18:25:37.353Z,28.03
2019-04-25T18:28:15.510Z,27.23
2019-04-25T18:30:46.930Z,27.20
2019-04-25T18:33:19.287Z,28.00
2019-04-25T18:35:51.720Z,28.20
2019-04-25T18:38:27.061Z,30.23
2019-04-25T18:41:11.639Z,30.50
2019-04-25T18:43:44.866Z,28.83
2019-04-25T18:46:23.632Z,29.10
2019-04-25T18:48:56.900Z,27.70
2019-04-25T18:51:29.486Z,27.07
2019-04-25T18:54:32.590Z,26.90
2019-04-25T18:57:14.329Z,27.07
2019-04-25T19:00:00.375Z,26.33
2019-04-25T19:02:43.915Z,27.37
2019-04-25T19:05:34.012Z,29.00
2019-04-25T19:08:09.986Z,27.73
2019-04-25T19:11:00.196Z,26.40
2019-04-25T19:13:38.812Z,27.87
2019-04-25T19:16:28.718Z,28.87
2019-04-25T19:19:00.875Z,29.90
2019-04-25T19:21:49.936Z,32.43
2019-04-25T19:24:40.330Z,30.77
2019-04-25T19:27:23.890Z,30.97
2019-04-25T19:29:53.697Z,28.77
2019-04-25T19:32:26.774Z,28.63
2019-04-25T19:35:02.742Z,26.13
2019-04-25T19:37:36.050Z,25.53
2019-04-25T19:40:19.364Z,25.97
2019-04-25T19:43:18.176Z,25.37
2019-04-25T19:45:53.441Z,24.43
2019-04-25T19:48:44.836Z,24.77
2019-04-25T19:51:18.183Z,25.80
2019-04-25T19:53:51.965Z,25.47
2019-04-25T19:56:25.785Z,25.33
2019-04-25T19:59:17.534Z,26.37
2019-04-25T20:01:54.823Z,27.10
2019-04-25T20:04:35.578Z,24.50
2019-04-25T20:07:17.510Z,24.77
2019-04-25T20:10:09.326Z,24.17
2019-04-25T20:12:51.314Z,24.00
2019-04-25T20:15:19.729Z,24.03
2019-04-25T20:17:54.281Z,23.93
2019-04-25T20:20:31.996Z,24.23
2019-04-25T20:23:22.569Z,22.03
2019-04-25T20:26:03.541Z,23.83
2019-04-25T20:28:42.386Z,22.47
2019-04-25T20:31:14.979Z,22.27
2019-04-25T20:34:03.178Z,21.90
2019-04-25T20:36:27.269Z,23.43
2019-04-25T20:39:02.909Z,21.77
2019-04-25T20:41:37.679Z,21.40
2019-04-25T20:44:09.964Z,21.67
2019-04-25T20:46:50.531Z,21.77
2019-04-25T20:49:35.207Z,20.90
2019-04-25T20:52:12.734Z,20.47
2019-04-25T20:54:47.505Z,22.60
2019-04-25T20:57:18.140Z,23.60
2019-04-25T20:59:52.179Z,25.83
2019-04-25T21:02:23.873Z,28.23
2019-04-25T21:04:54.511Z,28.70
2019-04-25T21:07:26.287Z,30.77
2019-04-25T21:10:01.135Z,30.47
2019-04-25T21:12:35.139Z,30.97
2019-04-25T21:15:25.671Z,31.67
2019-04-25T21:17:58.872Z,35.20
2019-04-25T21:20:30.958Z,35.37
2019-04-25T21:23:05.760Z,36.33
2019-04-25T21:25:36.536Z,36.10
2019-04-25T21:28:09.466Z,36.10
2019-04-25T21:30:42.935Z,41.43
2019-04-25T21:33:14.018Z,48.80
2019-04-25T21:35:44.889Z,54.80
2019-04-25T21:38:18.241Z,51.47
2019-04-25T21:40:55.735Z,53.33
2019-04-25T21:43:28.306Z,52.23
2019-04-25T21:46:00.616Z,52.70
2019-04-25T21:48:34.929Z,54.20
2019-04-25T21:51:25.432Z,52.37
2019-04-25T21:53:57.659Z,50.17
2019-04-25T21:56:32.276Z,48.70
2019-04-25T21:59:04.139Z,48.50
2019-04-25T22:01:40.621Z,46.97
2019-04-25T22:04:19.330Z,43.60
2019-04-25T22:06:52.578Z,41.50
2019-04-25T22:09:28.732Z,40.73
2019-04-25T22:12:01.152Z,37.70
2019-04-25T22:14:32.974Z,36.83
2019-04-25T22:17:06.923Z,35.43
2019-04-25T22:19:42.442Z,34.40
2019-04-25T22:22:14.411Z,36.33
2019-04-25T22:24:45.108Z,38.50
2019-04-25T22:27:18.949Z,38.67
2019-04-25T22:29:51.691Z,38.20
2019-04-25T22:32:25.414Z,37.27
2019-04-25T22:35:13.209Z,34.93
2019-04-25T22:37:45.708Z,32.40
2019-04-25T22:40:16.357Z,32.83
2019-04-25T22:42:48.680Z,28.50
2019-04-25T22:45:21.870Z,29.93
2019-04-25T22:47:53.838Z,28.00
2019-04-25T22:50:24.811Z,26.47
2019-04-25T22:52:55.568Z,24.07
2019-04-25T22:55:29.053Z,22.80
2019-04-25T22:57:59.775Z,23.53
2019-04-25T23:00:35.244Z,23.70
2019-04-25T23:03:07.717Z,21.90
2019-04-25T23:05:43.200Z,22.67
2019-04-25T23:08:14.297Z,22.53
2019-04-25T23:10:45.502Z,22.40
2019-04-25T23:13:16.151Z,20.90
2019-04-25T23:15:46.801Z,20.47
2019-04-25T23:18:18.252Z,19.80
2019-04-25T23:20:48.987Z,21.87
2019-04-25T23:23:20.147Z,21.57
2019-04-25T23:25:55.631Z,22.83
2019-04-25T23:28:38.814Z,22.77
2019-04-25T23:31:12.564Z,23.27
2019-04-25T23:33:46.330Z,21.27
2019-04-25T23:36:20.422Z,21.53
2019-04-25T23:38:54.369Z,25.13
2019-04-25T23:41:28.278Z,26.47
2019-04-25T23:44:00.641Z,26.30
2019-04-25T23:46:33.891Z,25.17
2019-04-25T23:49:07.792Z,21.77
2019-04-25T23:51:43.908Z,20.67
2019-04-25T23:54:15.948Z,19.53
2019-04-25T23:56:47.617Z,17.80
2019-04-25T23:59:21.473Z,20.67
