createdAt,value
2018-03-08T00:00:53.492Z,0.00
2018-03-08T00:01:53.504Z,0.00
2018-03-08T00:02:53.524Z,0.00
2018-03-08T00:03:53.547Z,0.00
2018-03-08T00:04:53.565Z,0.00
2018-03-08T00:05:53.585Z,0.00
2018-03-08T00:06:53.600Z,0.00
2018-03-08T00:07:53.623Z,0.00
2018-03-08T00:08:53.636Z,0.00
2018-03-08T00:09:53.659Z,0.00
2018-03-08T00:10:53.671Z,0.00
2018-03-08T00:11:53.696Z,0.00
2018-03-08T00:12:53.709Z,0.00
2018-03-08T00:13:53.733Z,0.00
2018-03-08T00:14:53.752Z,0.00
2018-03-08T00:15:53.770Z,0.00
2018-03-08T00:16:53.789Z,0.00
2018-03-08T00:17:53.806Z,0.00
2018-03-08T00:18:53.825Z,0.00
2018-03-08T00:19:53.846Z,0.00
2018-03-08T00:20:53.864Z,0.00
2018-03-08T00:21:53.882Z,0.00
2018-03-08T00:22:53.900Z,0.00
2018-03-08T00:23:53.917Z,0.00
2018-03-08T00:24:53.937Z,0.00
2018-03-08T00:25:53.959Z,0.00
2018-03-08T00:26:53.977Z,0.00
2018-03-08T00:27:53.993Z,0.00
2018-03-08T00:28:54.012Z,0.00
2018-03-08T00:29:54.029Z,0.00
2018-03-08T00:30:54.048Z,0.00
2018-03-08T00:31:54.066Z,0.00
2018-03-08T00:32:54.084Z,0.00
2018-03-08T00:33:54.102Z,0.00
2018-03-08T00:34:54.121Z,0.00
2018-03-08T00:35:54.139Z,0.00
2018-03-08T00:36:54.158Z,0.00
2018-03-08T00:37:54.176Z,0.00
2018-03-08T00:38:54.195Z,0.00
2018-03-08T00:39:54.214Z,0.00
2018-03-08T00:40:54.231Z,0.00
2018-03-08T00:41:54.250Z,0.00
2018-03-08T00:42:54.269Z,0.00
2018-03-08T00:43:54.293Z,0.00
2018-03-08T00:44:54.305Z,0.00
2018-03-08T00:45:54.323Z,0.00
2018-03-08T00:46:54.343Z,0.00
2018-03-08T00:47:54.361Z,0.00
2018-03-08T00:48:54.379Z,0.00
2018-03-08T00:49:54.396Z,0.00
2018-03-08T00:50:54.415Z,0.00
2018-03-08T00:51:54.434Z,0.00
2018-03-08T00:52:54.453Z,0.00
2018-03-08T00:53:54.470Z,0.00
2018-03-08T00:54:54.490Z,0.00
2018-03-08T00:55:54.507Z,0.00
2018-03-08T00:56:54.526Z,0.00
2018-03-08T00:57:54.550Z,0.00
2018-03-08T00:58:54.562Z,0.00
2018-03-08T00:59:54.581Z,0.00
2018-03-08T01:00:54.600Z,0.00
2018-03-08T01:01:54.618Z,0.00
2018-03-08T01:02:54.634Z,0.00
2018-03-08T01:03:54.654Z,0.00
2018-03-08T01:04:54.673Z,0.00
2018-03-08T01:05:54.690Z,0.00
2018-03-08T01:06:54.713Z,0.00
2018-03-08T01:07:54.727Z,0.00
2018-03-08T01:08:54.747Z,0.00
2018-03-08T01:09:54.764Z,0.00
2018-03-08T01:10:54.785Z,0.00
2018-03-08T01:11:54.794Z,0.00
2018-03-08T01:12:54.813Z,0.00
2018-03-08T01:13:54.830Z,0.00
2018-03-08T01:14:54.849Z,0.00
2018-03-08T01:15:54.867Z,0.00
2018-03-08T01:16:54.886Z,0.00
2018-03-08T01:17:54.906Z,0.00
2018-03-08T01:18:54.922Z,0.00
2018-03-08T01:19:54.939Z,0.00
2018-03-08T01:20:54.959Z,0.00
2018-03-08T01:21:54.976Z,0.00
2018-03-08T01:22:54.995Z,0.00
2018-03-08T01:23:55.014Z,0.00
2018-03-08T01:24:55.032Z,0.00
2018-03-08T01:25:55.049Z,0.00
2018-03-08T01:26:55.068Z,0.00
2018-03-08T01:27:55.087Z,0.00
2018-03-08T01:28:55.106Z,0.00
2018-03-08T01:29:55.122Z,0.00
2018-03-08T01:30:55.140Z,0.00
2018-03-08T01:31:55.159Z,0.00
2018-03-08T01:32:55.178Z,0.00
2018-03-08T01:33:55.196Z,0.00
2018-03-08T01:34:55.213Z,0.00
2018-03-08T01:35:55.233Z,0.00
2018-03-08T01:36:55.250Z,0.00
2018-03-08T01:37:55.269Z,0.00
2018-03-08T01:38:55.287Z,0.00
2018-03-08T01:39:55.306Z,0.00
2018-03-08T01:40:55.324Z,0.00
2018-03-08T01:41:55.341Z,0.00
2018-03-08T01:42:55.358Z,0.00
2018-03-08T01:43:55.378Z,0.00
2018-03-08T01:44:55.401Z,0.00
2018-03-08T01:45:55.414Z,0.00
2018-03-08T01:46:55.434Z,0.00
2018-03-08T01:47:55.452Z,0.00
2018-03-08T01:48:55.472Z,0.00
2018-03-08T01:49:55.488Z,0.00
2018-03-08T01:50:55.506Z,0.00
2018-03-08T01:51:55.524Z,0.00
2018-03-08T01:52:55.543Z,0.00
2018-03-08T01:53:55.561Z,0.00
2018-03-08T01:54:55.579Z,0.00
2018-03-08T01:55:55.598Z,0.00
2018-03-08T01:56:55.653Z,0.00
2018-03-08T01:57:55.633Z,0.00
2018-03-08T01:58:55.651Z,0.00
2018-03-08T01:59:55.670Z,0.00
2018-03-08T02:00:55.689Z,0.00
2018-03-08T02:01:55.706Z,0.00
2018-03-08T02:02:55.724Z,0.00
2018-03-08T02:03:55.743Z,0.00
2018-03-08T02:04:55.760Z,0.00
2018-03-08T02:05:55.779Z,0.00
2018-03-08T02:06:55.797Z,0.00
2018-03-08T02:07:55.816Z,0.00
2018-03-08T02:08:55.835Z,0.00
2018-03-08T02:09:55.851Z,0.00
2018-03-08T02:10:55.870Z,0.00
2018-03-08T02:11:55.888Z,0.00
2018-03-08T02:12:55.907Z,0.00
2018-03-08T02:13:55.924Z,0.00
2018-03-08T02:14:55.942Z,0.00
2018-03-08T02:15:55.961Z,0.00
2018-03-08T02:16:55.980Z,0.00
2018-03-08T02:17:55.997Z,0.00
2018-03-08T02:18:56.020Z,0.00
2018-03-08T02:19:56.034Z,0.00
2018-03-08T02:20:56.053Z,0.00
2018-03-08T02:21:56.071Z,0.00
2018-03-08T02:22:56.089Z,0.00
2018-03-08T02:23:56.107Z,0.00
2018-03-08T02:24:56.126Z,0.00
2018-03-08T02:25:56.147Z,0.00
2018-03-08T02:26:56.211Z,0.00
2018-03-08T02:27:56.180Z,0.00
2018-03-08T02:28:56.198Z,0.00
2018-03-08T02:29:56.214Z,0.00
2018-03-08T02:30:56.234Z,0.00
2018-03-08T02:31:56.255Z,0.00
2018-03-08T02:32:56.271Z,0.00
2018-03-08T02:33:56.289Z,0.00
2018-03-08T02:34:56.308Z,0.00
2018-03-08T02:35:56.325Z,0.00
2018-03-08T02:36:56.346Z,0.00
2018-03-08T02:37:56.363Z,0.00
2018-03-08T02:38:56.380Z,0.00
2018-03-08T02:39:56.398Z,0.00
2018-03-08T02:40:56.416Z,0.00
2018-03-08T02:41:56.434Z,0.00
2018-03-08T02:42:56.454Z,0.00
2018-03-08T02:43:56.471Z,0.00
2018-03-08T02:44:56.491Z,0.00
2018-03-08T02:45:56.508Z,0.00
2018-03-08T02:46:56.526Z,0.00
2018-03-08T02:47:56.544Z,0.00
2018-03-08T02:48:56.563Z,0.00
2018-03-08T02:49:56.583Z,0.00
2018-03-08T02:50:56.599Z,0.00
2018-03-08T02:51:56.620Z,0.00
2018-03-08T02:52:56.637Z,0.00
2018-03-08T02:53:56.654Z,0.00
2018-03-08T02:54:56.672Z,0.00
2018-03-08T02:55:56.690Z,0.00
2018-03-08T02:56:56.709Z,0.00
2018-03-08T02:57:56.729Z,0.00
2018-03-08T02:58:56.751Z,0.00
2018-03-08T02:59:56.767Z,0.00
2018-03-08T03:00:56.789Z,0.00
2018-03-08T03:01:56.800Z,0.00
2018-03-08T03:02:56.819Z,0.00
2018-03-08T03:03:56.837Z,0.00
2018-03-08T03:04:56.856Z,0.00
2018-03-08T03:05:56.874Z,0.00
2018-03-08T03:06:56.891Z,0.00
2018-03-08T03:07:56.910Z,0.00
2018-03-08T03:08:56.929Z,0.00
2018-03-08T03:09:57.027Z,0.00
2018-03-08T03:10:56.964Z,0.00
2018-03-08T03:11:56.983Z,0.00
2018-03-08T03:12:57.001Z,0.00
2018-03-08T03:13:57.019Z,0.00
2018-03-08T03:14:57.037Z,0.00
2018-03-08T03:15:57.055Z,0.00
2018-03-08T03:16:57.074Z,0.00
2018-03-08T03:17:57.093Z,0.00
2018-03-08T03:18:57.110Z,0.00
2018-03-08T03:19:57.128Z,0.00
2018-03-08T03:20:57.147Z,0.00
2018-03-08T03:21:57.165Z,0.00
2018-03-08T03:22:57.184Z,0.00
2018-03-08T03:23:57.203Z,0.00
2018-03-08T03:24:57.220Z,0.00
2018-03-08T03:25:57.246Z,0.00
2018-03-08T03:26:57.256Z,0.00
2018-03-08T03:27:57.275Z,0.00
2018-03-08T03:28:57.294Z,0.00
2018-03-08T03:29:57.310Z,0.00
2018-03-08T03:30:57.331Z,0.00
2018-03-08T03:31:57.348Z,0.00
2018-03-08T03:32:57.367Z,0.00
2018-03-08T03:33:57.384Z,0.00
2018-03-08T03:34:57.402Z,0.00
2018-03-08T03:35:57.421Z,0.00
2018-03-08T03:36:57.440Z,0.00
2018-03-08T03:37:57.457Z,0.00
2018-03-08T03:38:57.475Z,0.00
2018-03-08T03:39:57.494Z,0.00
2018-03-08T03:40:57.514Z,0.00
2018-03-08T03:41:57.524Z,0.00
2018-03-08T03:42:57.549Z,0.00
2018-03-08T03:43:57.561Z,0.00
2018-03-08T03:44:57.585Z,0.00
2018-03-08T03:45:57.598Z,0.00
2018-03-08T03:46:57.621Z,0.00
2018-03-08T03:47:57.635Z,0.00
2018-03-08T03:48:57.658Z,0.00
2018-03-08T03:49:57.672Z,0.00
2018-03-08T03:50:57.695Z,0.00
2018-03-08T03:51:57.707Z,0.00
2018-03-08T03:52:57.732Z,0.00
2018-03-08T03:53:57.743Z,0.00
2018-03-08T03:54:57.767Z,0.00
2018-03-08T03:55:57.781Z,0.00
2018-03-08T03:56:57.806Z,0.00
2018-03-08T03:57:57.817Z,0.00
2018-03-08T03:58:57.835Z,0.00
2018-03-08T03:59:57.862Z,0.00
2018-03-08T04:00:57.872Z,0.00
2018-03-08T04:01:57.897Z,0.00
2018-03-08T04:02:57.909Z,0.00
2018-03-08T04:03:57.933Z,0.00
2018-03-08T04:04:57.945Z,0.00
2018-03-08T04:05:57.969Z,0.00
2018-03-08T04:06:57.983Z,0.00
2018-03-08T04:07:58.006Z,0.00
2018-03-08T04:08:58.019Z,0.00
2018-03-08T04:09:58.042Z,0.00
2018-03-08T04:10:58.055Z,0.00
2018-03-08T04:11:58.079Z,0.00
2018-03-08T04:12:58.097Z,0.00
2018-03-08T04:13:58.116Z,0.00
2018-03-08T04:14:58.128Z,0.00
2018-03-08T04:15:58.153Z,0.00
2018-03-08T04:16:58.165Z,0.00
2018-03-08T04:17:58.188Z,0.00
2018-03-08T04:18:58.201Z,0.00
2018-03-08T04:19:58.225Z,0.00
2018-03-08T04:20:58.241Z,0.00
2018-03-08T04:21:58.263Z,0.00
2018-03-08T04:22:58.274Z,0.00
2018-03-08T04:23:58.301Z,0.00
2018-03-08T04:24:58.317Z,0.00
2018-03-08T04:25:58.330Z,0.00
2018-03-08T04:26:58.347Z,0.00
2018-03-08T04:27:58.376Z,0.00
2018-03-08T04:28:58.395Z,0.00
2018-03-08T04:29:58.402Z,0.00
2018-03-08T04:30:58.420Z,0.00
2018-03-08T04:31:58.446Z,0.00
2018-03-08T04:32:58.463Z,0.00
2018-03-08T04:33:58.476Z,0.00
2018-03-08T04:34:58.493Z,0.00
2018-03-08T04:35:58.518Z,0.00
2018-03-08T04:36:58.536Z,0.00
2018-03-08T04:37:58.548Z,0.00
2018-03-08T04:38:58.566Z,0.00
2018-03-08T04:39:58.590Z,0.00
2018-03-08T04:40:58.609Z,0.00
2018-03-08T04:41:58.620Z,0.00
2018-03-08T04:42:58.639Z,0.00
2018-03-08T04:43:58.664Z,0.00
2018-03-08T04:44:58.683Z,0.00
2018-03-08T04:45:58.694Z,0.00
2018-03-08T04:46:58.713Z,0.00
2018-03-08T04:47:58.737Z,0.00
2018-03-08T04:48:58.757Z,0.00
2018-03-08T04:49:58.766Z,0.00
2018-03-08T04:50:58.785Z,0.00
2018-03-08T04:51:58.809Z,0.00
2018-03-08T04:52:58.826Z,0.00
2018-03-08T04:53:58.839Z,0.00
2018-03-08T04:54:58.865Z,0.00
2018-03-08T04:55:58.876Z,0.00
2018-03-08T04:56:58.901Z,0.00
2018-03-08T04:57:58.912Z,0.00
2018-03-08T04:58:58.937Z,0.00
2018-03-08T04:59:58.949Z,0.00
2018-03-08T05:00:58.973Z,0.00
2018-03-08T05:01:58.992Z,0.00
2018-03-08T05:02:59.009Z,0.00
2018-03-08T05:03:59.021Z,0.00
2018-03-08T05:04:59.046Z,0.00
2018-03-08T05:05:59.057Z,0.00
2018-03-08T05:06:59.082Z,0.00
2018-03-08T05:07:59.094Z,0.00
2018-03-08T05:08:59.125Z,0.00
2018-03-08T05:09:59.133Z,0.00
2018-03-08T05:10:59.153Z,0.00
2018-03-08T05:11:59.167Z,0.00
2018-03-08T05:12:59.186Z,0.00
2018-03-08T05:13:59.210Z,0.00
2018-03-08T05:14:59.226Z,0.00
2018-03-08T05:15:59.240Z,0.00
2018-03-08T05:16:59.260Z,0.00
2018-03-08T05:17:59.283Z,0.00
2018-03-08T05:18:59.297Z,0.00
2018-03-08T05:19:59.319Z,0.00
2018-03-08T05:20:59.332Z,0.00
2018-03-08T05:21:59.353Z,0.00
2018-03-08T05:22:59.375Z,0.00
2018-03-08T05:23:59.391Z,0.00
2018-03-08T05:24:59.409Z,0.00
2018-03-08T05:25:59.422Z,0.00
2018-03-08T05:26:59.446Z,0.00
2018-03-08T05:27:59.458Z,0.00
2018-03-08T05:28:59.483Z,0.00
2018-03-08T05:29:59.494Z,0.00
2018-03-08T05:30:59.520Z,0.00
2018-03-08T05:31:59.532Z,0.00
2018-03-08T05:32:59.556Z,0.00
2018-03-08T05:33:59.568Z,0.00
2018-03-08T05:34:59.588Z,0.00
2018-03-08T05:35:59.610Z,0.00
2018-03-08T05:36:59.633Z,0.00
2018-03-08T05:37:59.645Z,0.00
2018-03-08T05:38:59.669Z,0.00
2018-03-08T05:39:59.739Z,0.00
2018-03-08T05:40:59.701Z,0.00
2018-03-08T05:41:59.720Z,0.00
2018-03-08T05:42:59.733Z,0.00
2018-03-08T05:43:59.757Z,0.00
2018-03-08T05:44:59.771Z,0.00
2018-03-08T05:45:59.792Z,0.00
2018-03-08T05:46:59.805Z,0.00
2018-03-08T05:47:59.829Z,0.00
2018-03-08T05:48:59.841Z,0.00
2018-03-08T05:49:59.868Z,0.00
2018-03-08T05:50:59.879Z,0.00
2018-03-08T05:51:59.897Z,0.00
2018-03-08T05:52:59.918Z,0.00
2018-03-08T05:53:59.932Z,0.00
2018-03-08T05:54:59.950Z,0.00
2018-03-08T05:55:59.976Z,0.00
2018-03-08T05:57:00.010Z,0.00
2018-03-08T05:58:00.004Z,0.00
2018-03-08T05:59:00.031Z,0.00
2018-03-08T06:00:00.043Z,0.00
2018-03-08T06:01:00.061Z,0.00
2018-03-08T06:02:00.085Z,0.00
2018-03-08T06:03:00.102Z,0.00
2018-03-08T06:04:00.116Z,0.00
2018-03-08T06:05:00.135Z,0.00
2018-03-08T06:06:00.157Z,0.00
2018-03-08T06:07:00.177Z,0.00
2018-03-08T06:08:00.194Z,0.00
2018-03-08T06:09:00.207Z,0.00
2018-03-08T06:10:00.227Z,0.00
2018-03-08T06:11:00.249Z,5.63
2018-03-08T06:12:00.261Z,5.63
2018-03-08T06:13:00.285Z,0.00
2018-03-08T06:14:00.298Z,5.63
2018-03-08T06:15:00.322Z,5.63
2018-03-08T06:16:00.336Z,5.63
2018-03-08T06:17:00.359Z,5.63
2018-03-08T06:18:00.375Z,0.00
2018-03-08T06:19:00.395Z,0.00
2018-03-08T06:20:00.409Z,5.63
2018-03-08T06:21:00.427Z,5.63
2018-03-08T06:22:00.452Z,5.63
2018-03-08T06:23:00.462Z,5.63
2018-03-08T06:24:00.490Z,5.63
2018-03-08T06:25:00.506Z,5.63
2018-03-08T06:26:00.524Z,5.63
2018-03-08T06:27:00.541Z,11.25
2018-03-08T06:28:00.561Z,11.25
2018-03-08T06:29:00.574Z,11.25
2018-03-08T06:30:00.595Z,11.25
2018-03-08T06:31:00.617Z,5.63
2018-03-08T06:32:00.629Z,11.25
2018-03-08T06:33:00.651Z,11.25
2018-03-08T06:34:00.666Z,16.88
2018-03-08T06:35:00.689Z,22.50
2018-03-08T06:36:00.702Z,22.50
2018-03-08T06:37:00.726Z,22.50
2018-03-08T06:38:00.738Z,28.13
2018-03-08T06:39:00.786Z,33.75
2018-03-08T06:40:00.775Z,39.38
2018-03-08T06:41:00.793Z,45.00
2018-03-08T06:42:00.810Z,50.63
2018-03-08T06:43:00.830Z,56.25
2018-03-08T06:44:00.849Z,67.50
2018-03-08T06:45:00.872Z,73.13
2018-03-08T06:46:00.885Z,78.75
2018-03-08T06:47:00.908Z,78.75
2018-03-08T06:48:00.928Z,78.75
2018-03-08T06:49:00.941Z,84.38
2018-03-08T06:50:00.964Z,90.00
2018-03-08T06:51:00.976Z,84.38
2018-03-08T06:52:01.032Z,84.38
2018-03-08T06:53:01.020Z,90.00
2018-03-08T06:54:01.038Z,95.63
2018-03-08T06:55:01.057Z,95.63
2018-03-08T06:56:01.074Z,101.25
2018-03-08T06:57:01.088Z,101.25
2018-03-08T06:58:01.106Z,118.13
2018-03-08T06:59:01.130Z,129.38
2018-03-08T07:00:01.143Z,112.50
2018-03-08T07:01:01.169Z,106.88
2018-03-08T07:02:01.178Z,112.50
2018-03-08T07:03:01.203Z,112.50
2018-03-08T07:04:01.217Z,118.13
2018-03-08T07:05:01.235Z,118.13
2018-03-08T07:06:01.261Z,112.50
2018-03-08T07:07:01.276Z,118.13
2018-03-08T07:08:01.290Z,118.13
2018-03-08T07:09:01.308Z,118.13
2018-03-08T07:10:01.332Z,118.13
2018-03-08T07:11:01.372Z,118.13
2018-03-08T07:12:01.366Z,123.75
2018-03-08T07:13:01.388Z,123.75
2018-03-08T07:14:01.400Z,123.75
2018-03-08T07:15:01.418Z,123.75
2018-03-08T07:16:01.444Z,123.75
2018-03-08T07:18:01.479Z,123.75
2018-03-08T07:19:01.497Z,129.38
2018-03-08T07:20:01.513Z,129.38
2018-03-08T07:21:01.536Z,129.38
2018-03-08T07:22:01.554Z,129.38
2018-03-08T07:23:01.567Z,135.00
2018-03-08T07:24:01.586Z,140.63
2018-03-08T07:25:01.610Z,146.25
2018-03-08T07:26:01.627Z,140.63
2018-03-08T07:27:01.642Z,146.25
2018-03-08T07:28:01.659Z,146.25
2018-03-08T07:29:01.693Z,146.25
2018-03-08T07:30:01.703Z,146.25
2018-03-08T07:31:01.714Z,151.88
2018-03-08T07:32:01.750Z,168.75
2018-03-08T07:33:01.762Z,163.13
2018-03-08T07:34:01.775Z,157.50
2018-03-08T07:35:01.791Z,157.50
2018-03-08T07:36:01.812Z,157.50
2018-03-08T07:37:01.835Z,157.50
2018-03-08T07:38:01.849Z,163.13
2018-03-08T07:39:01.862Z,163.13
2018-03-08T07:40:01.885Z,168.75
2018-03-08T07:41:01.941Z,168.75
2018-03-08T07:42:01.922Z,174.38
2018-03-08T07:43:01.936Z,180.00
2018-03-08T07:44:01.961Z,180.00
2018-03-08T07:45:02.002Z,196.88
2018-03-08T07:46:01.996Z,202.50
2018-03-08T07:47:02.009Z,208.13
2018-03-08T07:48:02.034Z,219.38
2018-03-08T07:49:02.048Z,202.50
2018-03-08T07:50:02.071Z,174.38
2018-03-08T07:51:02.084Z,185.63
2018-03-08T07:52:02.103Z,191.25
2018-03-08T07:53:02.127Z,191.25
2018-03-08T07:54:02.138Z,191.25
2018-03-08T07:55:02.166Z,191.25
2018-03-08T07:56:02.179Z,196.88
2018-03-08T07:57:02.201Z,196.88
2018-03-08T07:58:02.216Z,202.50
2018-03-08T07:59:02.240Z,202.50
2018-03-08T08:00:02.250Z,202.50
2018-03-08T08:01:02.281Z,202.50
2018-03-08T08:02:02.287Z,208.13
2018-03-08T08:03:02.312Z,213.75
2018-03-08T08:04:02.326Z,213.75
2018-03-08T08:05:02.370Z,225.00
2018-03-08T08:06:02.362Z,230.63
2018-03-08T08:07:02.387Z,236.25
2018-03-08T08:08:02.401Z,230.63
2018-03-08T08:09:02.428Z,225.00
2018-03-08T08:10:02.447Z,225.00
2018-03-08T08:11:02.457Z,225.00
2018-03-08T08:12:02.475Z,225.00
2018-03-08T08:13:02.500Z,225.00
2018-03-08T08:14:02.518Z,225.00
2018-03-08T08:15:02.531Z,225.00
2018-03-08T08:16:02.550Z,230.63
2018-03-08T08:17:02.575Z,230.63
2018-03-08T08:18:02.595Z,236.25
2018-03-08T08:19:02.607Z,348.75
2018-03-08T08:20:02.626Z,832.50
2018-03-08T08:21:02.685Z,1203.75
2018-03-08T08:22:02.670Z,1524.38
2018-03-08T08:23:02.684Z,1811.25
2018-03-08T08:24:02.703Z,1850.63
2018-03-08T08:25:02.729Z,1957.50
2018-03-08T08:26:02.748Z,1957.50
2018-03-08T08:27:02.763Z,1935.00
2018-03-08T08:28:02.783Z,1923.75
2018-03-08T08:29:02.809Z,1946.25
2018-03-08T08:30:02.830Z,2030.63
2018-03-08T08:31:02.846Z,2053.13
2018-03-08T08:32:02.873Z,2013.75
2018-03-08T08:33:02.890Z,1929.38
2018-03-08T08:34:02.917Z,1996.88
2018-03-08T08:35:02.934Z,1985.63
2018-03-08T08:36:02.964Z,1963.13
2018-03-08T08:37:02.982Z,1963.13
2018-03-08T08:38:03.009Z,1861.88
2018-03-08T08:39:03.028Z,1974.38
2018-03-08T08:40:03.058Z,1951.88
2018-03-08T08:41:03.076Z,2070.00
2018-03-08T08:42:03.106Z,2013.75
2018-03-08T08:43:03.125Z,2131.88
2018-03-08T08:44:03.161Z,2047.50
2018-03-08T08:45:03.174Z,2081.25
2018-03-08T08:46:03.205Z,2109.38
2018-03-08T08:47:03.225Z,2075.63
2018-03-08T08:48:03.250Z,2193.75
2018-03-08T08:49:03.282Z,1845.00
2018-03-08T08:50:03.307Z,759.38
2018-03-08T08:51:03.333Z,298.13
2018-03-08T08:52:03.353Z,1091.25
2018-03-08T08:53:03.386Z,2008.13
2018-03-08T08:54:03.405Z,2143.13
2018-03-08T08:55:03.436Z,2205.00
2018-03-08T08:56:03.460Z,2199.38
2018-03-08T08:57:03.489Z,2210.63
2018-03-08T08:58:03.509Z,2233.13
2018-03-08T08:59:03.541Z,2244.38
2018-03-08T09:00:03.562Z,2266.88
2018-03-08T09:01:03.594Z,2345.63
2018-03-08T09:02:03.615Z,2261.25
2018-03-08T09:03:03.651Z,2266.88
2018-03-08T09:04:03.668Z,2385.00
2018-03-08T09:05:03.700Z,2323.13
2018-03-08T09:06:03.727Z,2323.13
2018-03-08T09:07:03.747Z,2328.75
2018-03-08T09:08:03.776Z,2396.25
2018-03-08T09:09:03.808Z,2368.13
2018-03-08T09:10:03.834Z,2300.63
2018-03-08T09:11:03.856Z,2323.13
2018-03-08T09:12:03.884Z,2334.38
2018-03-08T09:13:03.918Z,2323.13
2018-03-08T09:14:03.945Z,2390.63
2018-03-08T09:15:03.966Z,2413.13
2018-03-08T09:16:04.014Z,2351.25
2018-03-08T09:17:04.028Z,2413.13
2018-03-08T09:18:04.055Z,2345.63
2018-03-08T09:19:04.078Z,2205.00
2018-03-08T09:20:04.110Z,2418.75
2018-03-08T09:21:04.135Z,2446.88
2018-03-08T09:22:04.163Z,2323.13
2018-03-08T09:23:04.196Z,1603.13
2018-03-08T09:24:04.225Z,2486.25
2018-03-08T09:25:04.248Z,2199.38
2018-03-08T09:26:04.275Z,2103.75
2018-03-08T09:27:04.310Z,1361.25
2018-03-08T09:28:04.340Z,1861.88
2018-03-08T09:29:04.370Z,2216.25
2018-03-08T09:30:04.392Z,2632.50
2018-03-08T09:31:04.425Z,2711.25
2018-03-08T09:32:04.454Z,2750.63
2018-03-08T09:33:04.481Z,2739.38
2018-03-08T09:34:04.505Z,2671.88
2018-03-08T09:35:04.535Z,1282.50
2018-03-08T09:36:04.567Z,1136.25
2018-03-08T09:37:04.599Z,1563.75
2018-03-08T09:38:04.620Z,1698.75
2018-03-08T09:39:04.656Z,1468.13
2018-03-08T09:40:04.681Z,1136.25
2018-03-08T09:41:04.715Z,2289.38
2018-03-08T09:42:04.735Z,2255.63
2018-03-08T09:43:04.769Z,1771.88
2018-03-08T09:44:04.792Z,1738.13
2018-03-08T09:45:04.820Z,1530.00
2018-03-08T09:46:04.853Z,1890.00
2018-03-08T09:47:04.875Z,1366.88
2018-03-08T09:48:04.905Z,2019.38
2018-03-08T09:49:04.937Z,1951.88
2018-03-08T09:50:04.964Z,939.38
2018-03-08T09:51:04.991Z,2075.63
2018-03-08T09:52:05.018Z,2086.88
2018-03-08T09:53:05.042Z,2075.63
2018-03-08T09:54:05.068Z,556.88
2018-03-08T09:55:05.104Z,1029.38
2018-03-08T09:56:05.129Z,2368.13
2018-03-08T09:57:05.149Z,2154.38
2018-03-08T09:58:05.176Z,2593.13
2018-03-08T09:59:05.318Z,1164.38
2018-03-08T10:00:05.236Z,2503.13
2018-03-08T10:01:05.262Z,2553.75
2018-03-08T10:02:05.290Z,2531.25
2018-03-08T10:03:05.310Z,1023.75
2018-03-08T10:04:05.343Z,742.50
2018-03-08T10:05:05.364Z,2795.63
2018-03-08T10:06:05.398Z,1265.63
2018-03-08T10:07:05.430Z,438.75
2018-03-08T10:08:05.451Z,315.00
2018-03-08T10:09:05.471Z,298.13
2018-03-08T10:10:05.499Z,725.63
2018-03-08T10:11:05.530Z,675.00
2018-03-08T10:12:05.557Z,461.25
2018-03-08T10:13:05.576Z,551.25
2018-03-08T10:14:05.602Z,253.13
2018-03-08T10:15:05.634Z,196.88
2018-03-08T10:16:05.653Z,151.88
2018-03-08T10:17:05.680Z,140.63
2018-03-08T10:18:05.704Z,135.00
2018-03-08T10:19:05.736Z,123.75
2018-03-08T10:20:05.756Z,129.38
2018-03-08T10:21:05.787Z,146.25
2018-03-08T10:22:05.803Z,140.63
2018-03-08T10:23:05.831Z,163.13
2018-03-08T10:24:05.858Z,202.50
2018-03-08T10:25:05.878Z,337.50
2018-03-08T10:26:05.909Z,483.75
2018-03-08T10:27:05.925Z,753.75
2018-03-08T10:28:05.953Z,545.63
2018-03-08T10:29:05.973Z,410.63
2018-03-08T10:30:06.003Z,309.38
2018-03-08T10:31:06.017Z,343.13
2018-03-08T10:32:06.045Z,405.00
2018-03-08T10:33:06.063Z,1513.13
2018-03-08T10:34:06.085Z,618.75
2018-03-08T10:35:06.109Z,613.13
2018-03-08T10:36:06.132Z,635.63
2018-03-08T10:37:06.155Z,534.38
2018-03-08T10:38:06.183Z,573.75
2018-03-08T10:40:06.226Z,1215.00
2018-03-08T10:41:06.319Z,1535.63
2018-03-08T10:42:06.272Z,995.63
2018-03-08T10:43:06.298Z,990.00
2018-03-08T10:44:06.315Z,556.88
2018-03-08T10:45:06.351Z,393.75
2018-03-08T10:46:06.361Z,275.63
2018-03-08T10:47:06.389Z,196.88
2018-03-08T10:48:06.408Z,157.50
2018-03-08T10:49:06.437Z,168.75
2018-03-08T10:50:06.454Z,185.63
2018-03-08T10:51:06.482Z,180.00
2018-03-08T10:52:06.503Z,168.75
2018-03-08T10:53:06.529Z,168.75
2018-03-08T10:54:06.544Z,174.38
2018-03-08T10:55:06.568Z,236.25
2018-03-08T10:56:06.596Z,241.88
2018-03-08T10:57:06.612Z,236.25
2018-03-08T10:58:06.635Z,219.38
2018-03-08T10:59:06.663Z,202.50
2018-03-08T11:00:06.685Z,196.88
2018-03-08T11:01:06.702Z,185.63
2018-03-08T11:02:06.725Z,180.00
2018-03-08T11:03:07.032Z,180.00
2018-03-08T11:04:06.775Z,180.00
2018-03-08T11:05:06.798Z,196.88
2018-03-08T11:06:06.813Z,202.50
2018-03-08T11:07:06.842Z,202.50
2018-03-08T11:08:06.866Z,191.25
2018-03-08T11:09:06.881Z,174.38
2018-03-08T11:10:06.902Z,163.13
2018-03-08T11:11:06.925Z,163.13
2018-03-08T11:12:06.972Z,180.00
2018-03-08T11:13:06.967Z,180.00
2018-03-08T11:14:06.989Z,191.25
2018-03-08T11:15:07.051Z,180.00
2018-03-08T11:16:07.067Z,157.50
2018-03-08T11:17:07.054Z,135.00
2018-03-08T11:18:07.073Z,140.63
2018-03-08T11:19:07.102Z,151.88
2018-03-08T11:20:07.124Z,146.25
2018-03-08T11:21:07.147Z,140.63
2018-03-08T11:22:07.165Z,140.63
2018-03-08T11:23:07.181Z,140.63
2018-03-08T11:24:07.209Z,140.63
2018-03-08T11:25:07.226Z,151.88
2018-03-08T11:26:07.251Z,163.13
2018-03-08T11:27:07.272Z,168.75
2018-03-08T11:28:07.294Z,174.38
2018-03-08T11:29:07.311Z,174.38
2018-03-08T11:30:07.335Z,168.75
2018-03-08T11:31:07.352Z,174.38
2018-03-08T11:32:07.379Z,180.00
2018-03-08T11:33:07.394Z,191.25
2018-03-08T11:34:07.422Z,196.88
2018-03-08T11:35:07.435Z,225.00
2018-03-08T11:36:07.459Z,281.25
2018-03-08T11:37:07.484Z,264.38
2018-03-08T11:38:07.504Z,264.38
2018-03-08T11:39:07.519Z,337.50
2018-03-08T11:40:07.543Z,281.25
2018-03-08T11:41:07.567Z,264.38
2018-03-08T11:42:09.220Z,230.63
2018-03-08T11:43:07.605Z,208.13
2018-03-08T11:44:08.903Z,196.88
2018-03-08T11:45:07.653Z,180.00
2018-03-08T11:46:07.666Z,168.75
2018-03-08T11:47:07.692Z,163.13
2018-03-08T11:48:07.707Z,157.50
2018-03-08T11:49:07.736Z,151.88
2018-03-08T11:50:07.750Z,151.88
2018-03-08T11:51:07.776Z,140.63
2018-03-08T11:52:07.798Z,129.38
2018-03-08T11:53:09.395Z,146.25
2018-03-08T11:54:07.834Z,180.00
2018-03-08T11:55:07.861Z,202.50
2018-03-08T11:56:07.881Z,230.63
2018-03-08T11:57:07.897Z,309.38
2018-03-08T11:58:07.917Z,663.75
2018-03-08T11:59:07.947Z,562.50
2018-03-08T12:00:07.961Z,821.25
2018-03-08T12:01:07.990Z,618.75
2018-03-08T12:02:08.007Z,416.25
2018-03-08T12:03:08.023Z,376.88
2018-03-08T12:04:08.044Z,444.38
2018-03-08T12:05:08.072Z,343.13
2018-03-08T12:06:08.092Z,292.50
2018-03-08T12:07:08.109Z,275.63
2018-03-08T12:08:08.135Z,264.38
2018-03-08T12:09:08.152Z,253.13
2018-03-08T12:10:08.178Z,241.88
2018-03-08T12:11:08.194Z,258.75
2018-03-08T12:12:08.222Z,275.63
2018-03-08T12:13:08.237Z,292.50
2018-03-08T12:14:08.265Z,292.50
2018-03-08T12:15:08.281Z,315.00
2018-03-08T12:16:08.303Z,309.38
2018-03-08T12:17:08.372Z,286.88
2018-03-08T12:18:08.350Z,275.63
2018-03-08T12:19:08.366Z,241.88
2018-03-08T12:20:08.388Z,219.38
2018-03-08T12:21:08.418Z,196.88
2018-03-08T12:22:08.438Z,168.75
2018-03-08T12:23:08.474Z,146.25
2018-03-08T12:24:08.474Z,135.00
2018-03-08T12:25:08.502Z,135.00
2018-03-08T12:26:08.518Z,140.63
2018-03-08T12:27:08.544Z,129.38
2018-03-08T12:28:08.580Z,106.88
2018-03-08T12:29:08.587Z,101.25
2018-03-08T12:30:08.604Z,112.50
2018-03-08T12:31:08.629Z,129.38
2018-03-08T12:32:08.654Z,140.63
2018-03-08T12:33:08.666Z,140.63
2018-03-08T12:34:08.692Z,123.75
2018-03-08T12:35:08.707Z,106.88
2018-03-08T12:36:08.735Z,101.25
2018-03-08T12:37:08.750Z,95.63
2018-03-08T12:38:08.777Z,101.25
2018-03-08T12:39:08.792Z,101.25
2018-03-08T12:40:08.814Z,101.25
2018-03-08T12:41:08.840Z,101.25
2018-03-08T12:42:08.856Z,106.88
2018-03-08T12:43:08.881Z,118.13
2018-03-08T12:44:08.897Z,106.88
2018-03-08T12:45:08.924Z,84.38
2018-03-08T12:46:08.939Z,90.00
2018-03-08T12:47:08.966Z,106.88
2018-03-08T12:48:08.982Z,123.75
2018-03-08T12:49:09.009Z,129.38
2018-03-08T12:50:09.024Z,135.00
2018-03-08T12:51:09.049Z,129.38
2018-03-08T12:52:09.065Z,112.50
2018-03-08T12:53:09.095Z,90.00