createdAt,value
2022-08-17T00:02:25.527Z,70.90
2022-08-17T00:04:55.074Z,71.00
2022-08-17T00:07:22.792Z,71.00
2022-08-17T00:09:49.563Z,71.00
2022-08-17T00:12:51.508Z,71.10
2022-08-17T00:15:05.265Z,71.20
2022-08-17T00:17:32.061Z,71.50
2022-08-17T00:20:00.266Z,71.70
2022-08-17T00:22:30.907Z,72.10
2022-08-17T00:25:03.268Z,72.30
2022-08-17T00:27:30.026Z,72.40
2022-08-17T00:29:56.796Z,72.50
2022-08-17T00:33:13.921Z,72.50
2022-08-17T00:35:12.909Z,72.80
2022-08-17T00:37:40.066Z,72.80
2022-08-17T00:40:10.099Z,72.80
2022-08-17T00:42:37.570Z,73.10
2022-08-17T00:45:06.650Z,73.30
2022-08-17T00:47:33.585Z,73.40
2022-08-17T00:50:00.318Z,73.90
2022-08-17T00:52:35.630Z,73.90
2022-08-17T00:55:04.768Z,74.20
2022-08-17T00:57:36.361Z,74.40
2022-08-17T01:00:12.004Z,74.50
2022-08-17T01:02:43.255Z,74.50
2022-08-17T01:05:18.665Z,74.40
2022-08-17T01:07:47.891Z,74.10
2022-08-17T01:10:59.040Z,74.00
2022-08-17T01:13:04.025Z,74.10
2022-08-17T01:15:34.822Z,74.20
2022-08-17T01:18:01.991Z,74.10
2022-08-17T01:20:29.566Z,74.50
2022-08-17T01:22:56.349Z,74.60
2022-08-17T01:25:23.312Z,74.70
2022-08-17T01:27:50.230Z,75.90
2022-08-17T01:30:57.398Z,75.20
2022-08-17T01:33:05.719Z,75.00
2022-08-17T01:35:32.483Z,75.00
2022-08-17T01:37:59.300Z,75.30
2022-08-17T01:40:37.754Z,75.90
2022-08-17T01:43:12.097Z,76.20
2022-08-17T01:45:45.926Z,76.30
2022-08-17T01:48:13.379Z,76.30
2022-08-17T01:50:42.728Z,76.10
2022-08-17T01:53:14.231Z,76.20
2022-08-17T01:55:49.381Z,76.40
2022-08-17T01:58:16.427Z,76.60
2022-08-17T02:01:00.196Z,76.90
2022-08-17T02:03:29.818Z,77.00
2022-08-17T02:05:56.992Z,77.00
2022-08-17T02:08:37.287Z,77.10
2022-08-17T02:11:14.647Z,77.30
2022-08-17T02:13:41.813Z,77.50
2022-08-17T02:16:08.437Z,77.70
2022-08-17T02:18:35.313Z,77.60
2022-08-17T02:21:02.455Z,77.50
2022-08-17T02:23:31.946Z,77.40
2022-08-17T02:26:00.582Z,77.50
2022-08-17T02:28:28.387Z,77.50
2022-08-17T02:31:01.816Z,77.50
2022-08-17T02:33:42.286Z,77.60
2022-08-17T02:36:11.478Z,77.60
2022-08-17T02:38:39.896Z,77.60
2022-08-17T02:41:07.351Z,77.60
2022-08-17T02:43:34.878Z,77.70
2022-08-17T02:46:01.945Z,77.70
2022-08-17T02:48:31.304Z,77.70
2022-08-17T02:50:59.339Z,77.90
2022-08-17T02:53:26.144Z,78.00
2022-08-17T02:55:53.106Z,78.20
2022-08-17T02:58:32.080Z,78.20
2022-08-17T03:01:06.919Z,78.30
2022-08-17T03:03:34.302Z,78.40
2022-08-17T03:06:01.530Z,78.40
2022-08-17T03:08:28.913Z,78.50
2022-08-17T03:10:55.874Z,78.60
2022-08-17T03:13:23.101Z,78.70
2022-08-17T03:15:50.526Z,78.70
2022-08-17T03:18:25.661Z,78.80
2022-08-17T03:20:58.312Z,79.20
2022-08-17T03:23:26.080Z,79.60
2022-08-17T03:25:55.096Z,79.90
2022-08-17T03:28:22.900Z,80.20
2022-08-17T03:30:51.294Z,80.40
2022-08-17T03:33:19.149Z,80.70
2022-08-17T03:35:46.345Z,81.10
2022-08-17T03:38:15.234Z,81.30
2022-08-17T03:40:58.109Z,81.50
2022-08-17T03:43:29.271Z,81.90
2022-08-17T03:46:28.725Z,82.20
2022-08-17T03:49:23.933Z,82.40
2022-08-17T03:52:10.828Z,82.80
2022-08-17T03:54:56.222Z,82.80
2022-08-17T03:57:23.262Z,82.80
2022-08-17T03:59:50.419Z,82.40
2022-08-17T04:02:30.530Z,82.50
2022-08-17T04:04:58.060Z,82.50
2022-08-17T04:07:27.538Z,82.50
2022-08-17T04:09:54.497Z,82.30
2022-08-17T04:12:23.143Z,82.20
2022-08-17T04:14:51.785Z,82.20
2022-08-17T04:17:22.299Z,82.00
2022-08-17T04:19:49.085Z,82.00
2022-08-17T04:22:31.045Z,82.00
2022-08-17T04:25:19.743Z,82.00
2022-08-17T04:27:46.455Z,82.00
2022-08-17T04:30:13.378Z,81.80
2022-08-17T04:33:05.901Z,81.70
2022-08-17T04:35:58.378Z,81.80
2022-08-17T04:38:31.741Z,81.80
2022-08-17T04:41:18.372Z,82.10
2022-08-17T04:43:47.216Z,82.40
2022-08-17T04:46:19.347Z,82.80
2022-08-17T04:48:52.531Z,83.10
2022-08-17T04:51:45.525Z,83.40
2022-08-17T04:54:22.604Z,83.60
2022-08-17T04:56:49.359Z,83.80
2022-08-17T04:59:19.900Z,83.90
2022-08-17T05:01:48.580Z,84.00
2022-08-17T05:04:33.120Z,83.80
2022-08-17T05:07:01.577Z,84.00
2022-08-17T05:09:29.003Z,84.30
2022-08-17T05:11:56.329Z,84.60
2022-08-17T05:14:33.392Z,84.70
2022-08-17T05:17:01.282Z,84.80
2022-08-17T05:19:28.970Z,84.70
2022-08-17T05:21:55.679Z,84.80
2022-08-17T05:24:43.334Z,84.80
2022-08-17T05:27:09.231Z,84.80
2022-08-17T05:29:36.802Z,84.80
2022-08-17T05:32:38.419Z,85.00
2022-08-17T05:35:00.197Z,84.70
2022-08-17T05:37:27.174Z,84.30
2022-08-17T05:39:54.188Z,84.50
2022-08-17T05:42:21.024Z,84.50
2022-08-17T05:44:47.946Z,84.30
2022-08-17T05:47:14.725Z,84.30
2022-08-17T05:49:41.490Z,84.50
2022-08-17T05:52:19.750Z,84.00
2022-08-17T05:55:10.835Z,83.40
2022-08-17T05:57:53.717Z,81.90
2022-08-17T06:00:30.368Z,81.40
2022-08-17T06:03:26.656Z,81.20
2022-08-17T06:06:14.742Z,81.10
2022-08-17T06:08:53.144Z,81.10
2022-08-17T06:11:31.188Z,80.60
2022-08-17T06:14:10.584Z,80.40
2022-08-17T06:16:41.127Z,80.30
2022-08-17T06:19:16.182Z,80.00
2022-08-17T06:21:52.743Z,79.80
2022-08-17T06:24:25.355Z,79.50
2022-08-17T06:26:53.841Z,79.50
2022-08-17T06:29:44.092Z,79.30
2022-08-17T06:32:13.476Z,79.30
2022-08-17T06:34:41.941Z,78.90
2022-08-17T06:37:25.612Z,78.30
2022-08-17T06:40:16.069Z,78.60
2022-08-17T06:43:16.939Z,78.30
2022-08-17T06:46:16.781Z,78.10
2022-08-17T06:49:07.873Z,78.10
2022-08-17T06:51:46.547Z,77.20
2022-08-17T06:54:57.680Z,77.50
2022-08-17T06:57:28.908Z,77.20
2022-08-17T07:00:13.544Z,77.10
2022-08-17T07:02:53.568Z,76.60
2022-08-17T07:05:24.851Z,76.70
2022-08-17T07:08:09.308Z,76.30
2022-08-17T07:10:52.532Z,75.90
2022-08-17T07:14:07.023Z,75.60
2022-08-17T07:16:38.391Z,75.40
2022-08-17T07:19:07.598Z,75.00
2022-08-17T07:21:40.820Z,74.30
2022-08-17T07:24:47.481Z,73.90
2022-08-17T07:27:25.227Z,73.30
2022-08-17T07:30:00.741Z,72.90
2022-08-17T07:32:35.952Z,71.60
2022-08-17T07:35:15.453Z,71.00
2022-08-17T07:37:55.670Z,70.80
2022-08-17T07:40:29.715Z,71.20
2022-08-17T07:43:07.721Z,70.30
2022-08-17T07:46:08.959Z,70.30
2022-08-17T07:48:38.762Z,70.10
2022-08-17T07:51:28.913Z,70.10
2022-08-17T07:54:13.927Z,69.40
2022-08-17T07:56:43.775Z,69.30
2022-08-17T07:59:24.181Z,69.40
2022-08-17T08:01:58.089Z,69.60
2022-08-17T08:04:59.668Z,69.30
2022-08-17T08:07:34.628Z,69.20
2022-08-17T08:10:07.428Z,69.00
2022-08-17T08:12:39.396Z,69.40
2022-08-17T08:15:22.673Z,69.90
2022-08-17T08:17:53.343Z,69.80
2022-08-17T08:20:51.698Z,69.80
2022-08-17T08:23:54.050Z,69.90
2022-08-17T08:26:26.329Z,69.30
2022-08-17T08:29:22.693Z,69.00
2022-08-17T08:32:08.461Z,68.80
2022-08-17T08:34:58.959Z,68.80
2022-08-17T08:37:42.971Z,68.80
2022-08-17T08:40:36.512Z,68.80
2022-08-17T08:43:09.425Z,69.10
2022-08-17T08:46:14.701Z,68.90
2022-08-17T08:48:58.467Z,68.80
2022-08-17T08:51:32.584Z,69.40
2022-08-17T08:54:05.514Z,69.20
2022-08-17T08:56:38.759Z,69.70
2022-08-17T08:59:16.906Z,69.90
2022-08-17T09:02:08.348Z,69.70
2022-08-17T09:05:02.789Z,69.50
2022-08-17T09:07:37.546Z,69.70
2022-08-17T09:10:24.549Z,69.60
2022-08-17T09:13:09.521Z,69.40
2022-08-17T09:15:47.296Z,69.60
2022-08-17T09:19:00.614Z,69.80
2022-08-17T09:21:48.618Z,70.60
2022-08-17T09:24:57.341Z,70.40
2022-08-17T09:27:30.567Z,70.20
2022-08-17T09:30:08.476Z,70.70
2022-08-17T09:32:43.957Z,70.40
2022-08-17T09:35:25.079Z,69.90
2022-08-17T09:38:09.148Z,70.30
2022-08-17T09:40:50.541Z,69.70
2022-08-17T09:43:51.188Z,70.10
2022-08-17T09:46:20.262Z,69.80
2022-08-17T09:49:11.199Z,70.30
2022-08-17T09:52:00.878Z,70.80
2022-08-17T09:54:40.187Z,69.90
2022-08-17T09:57:44.050Z,70.80
2022-08-17T10:00:21.330Z,71.70
2022-08-17T10:03:19.834Z,72.00
2022-08-17T10:05:56.289Z,71.90
2022-08-17T10:08:42.086Z,71.50
2022-08-17T10:11:14.831Z,71.70
2022-08-17T10:13:59.542Z,71.80
2022-08-17T10:16:45.368Z,72.30
2022-08-17T10:19:27.039Z,72.60
2022-08-17T10:22:34.664Z,73.30
2022-08-17T10:25:24.844Z,73.90
2022-08-17T10:28:01.736Z,74.80
2022-08-17T10:30:33.170Z,73.80
2022-08-17T10:33:04.713Z,73.60
2022-08-17T10:35:45.265Z,74.00
2022-08-17T10:38:36.492Z,73.20
2022-08-17T10:41:06.396Z,72.10
2022-08-17T10:44:36.575Z,70.50
2022-08-17T10:47:06.349Z,69.80
2022-08-17T10:49:34.734Z,69.40
2022-08-17T10:52:24.083Z,69.40
2022-08-17T10:54:51.854Z,69.40
2022-08-17T10:57:33.940Z,69.70
2022-08-17T11:00:01.679Z,69.60
2022-08-17T11:02:50.280Z,69.30
2022-08-17T11:05:28.687Z,69.10
2022-08-17T11:08:17.443Z,68.60
2022-08-17T11:11:03.107Z,68.20
2022-08-17T11:13:56.750Z,68.80
2022-08-17T11:16:26.653Z,69.80
2022-08-17T11:19:11.995Z,71.10
2022-08-17T11:21:52.011Z,71.30
2022-08-17T11:24:28.369Z,72.30
2022-08-17T11:27:01.320Z,73.30
2022-08-17T11:29:50.594Z,73.80
2022-08-17T11:32:34.380Z,74.30
2022-08-17T11:35:22.433Z,74.50
2022-08-17T11:38:27.830Z,74.40
2022-08-17T11:41:13.846Z,74.90
2022-08-17T11:43:46.661Z,74.70
2022-08-17T11:47:02.819Z,74.30
2022-08-17T11:50:20.897Z,74.30
2022-08-17T11:52:51.040Z,74.30
2022-08-17T11:55:37.443Z,74.20
2022-08-17T11:58:37.247Z,74.40
2022-08-17T12:01:08.165Z,74.30
2022-08-17T12:03:34.940Z,74.30
2022-08-17T12:06:24.943Z,74.40
2022-08-17T12:09:13.076Z,74.20
2022-08-17T12:12:11.175Z,74.40
2022-08-17T12:15:08.177Z,74.60
2022-08-17T12:17:40.555Z,74.10
2022-08-17T12:20:19.668Z,74.30
2022-08-17T12:23:03.645Z,74.10
2022-08-17T12:25:49.677Z,73.40
2022-08-17T12:28:31.668Z,73.20
2022-08-17T12:31:13.507Z,73.10
2022-08-17T12:33:44.759Z,72.40
2022-08-17T12:36:15.889Z,72.20
2022-08-17T12:39:14.113Z,71.50
2022-08-17T12:41:47.885Z,71.60
2022-08-17T12:44:23.223Z,72.50
2022-08-17T12:46:55.458Z,72.20
2022-08-17T12:49:37.709Z,71.90
2022-08-17T12:52:25.044Z,71.50
2022-08-17T12:55:22.717Z,70.50
2022-08-17T12:57:54.690Z,69.80
2022-08-17T13:00:25.399Z,70.40
2022-08-17T13:02:52.116Z,70.80
2022-08-17T13:05:31.822Z,71.00
2022-08-17T13:08:00.123Z,71.30
2022-08-17T13:10:33.132Z,72.30
2022-08-17T13:13:05.883Z,71.00
2022-08-17T13:15:44.554Z,69.20
2022-08-17T13:18:43.519Z,66.00
2022-08-17T13:21:28.093Z,65.30
2022-08-17T13:24:04.279Z,63.20
2022-08-17T13:26:48.204Z,62.60
2022-08-17T13:29:23.915Z,63.00
2022-08-17T13:32:13.481Z,64.10
2022-08-17T13:35:12.198Z,64.30
2022-08-17T13:38:06.525Z,62.30
2022-08-17T13:40:37.947Z,61.50
2022-08-17T13:43:05.344Z,60.20
2022-08-17T13:45:39.722Z,59.50
2022-08-17T13:48:12.356Z,58.30
2022-08-17T13:50:49.352Z,57.30
2022-08-17T13:53:50.578Z,57.10
2022-08-17T13:56:39.596Z,56.80
2022-08-17T13:59:11.340Z,56.10
2022-08-17T14:01:47.500Z,56.00
2022-08-17T14:04:21.051Z,54.80
2022-08-17T14:07:11.586Z,53.70
2022-08-17T14:09:54.361Z,53.00
2022-08-17T14:12:24.994Z,51.80
2022-08-17T14:14:53.375Z,51.90
2022-08-17T14:17:20.919Z,52.10
2022-08-17T14:19:48.128Z,51.90
2022-08-17T14:22:30.522Z,51.90
2022-08-17T14:24:58.605Z,52.00
2022-08-17T14:27:28.145Z,52.00
2022-08-17T14:29:56.415Z,51.30
2022-08-17T14:32:26.805Z,51.30
2022-08-17T14:34:56.625Z,50.90
2022-08-17T14:37:26.348Z,50.60
2022-08-17T14:39:58.043Z,49.90
2022-08-17T14:42:26.785Z,49.60
2022-08-17T14:44:54.831Z,49.80
2022-08-17T14:47:22.095Z,50.40
2022-08-17T14:49:49.207Z,50.30
2022-08-17T14:52:20.816Z,50.70
2022-08-17T14:54:51.855Z,51.20
2022-08-17T14:57:33.179Z,50.90
2022-08-17T15:00:02.132Z,50.70
2022-08-17T15:02:30.919Z,50.40
2022-08-17T15:05:03.981Z,50.50
2022-08-17T15:07:31.601Z,50.30
2022-08-17T15:10:01.588Z,50.00
2022-08-17T15:12:33.225Z,50.10
2022-08-17T15:15:05.446Z,50.30
2022-08-17T15:17:44.282Z,50.50
2022-08-17T15:20:23.848Z,50.60
2022-08-17T15:22:55.655Z,51.30
2022-08-17T15:25:23.814Z,51.50
2022-08-17T15:27:50.877Z,51.00
2022-08-17T15:30:18.629Z,51.50
2022-08-17T15:32:50.889Z,51.70
2022-08-17T15:35:28.250Z,51.70
2022-08-17T15:38:08.094Z,51.80
2022-08-17T15:40:41.171Z,52.00
2022-08-17T15:43:11.360Z,51.70
2022-08-17T15:45:38.950Z,52.00
2022-08-17T15:48:06.078Z,52.10
2022-08-17T15:50:32.924Z,52.10
2022-08-17T15:53:01.789Z,51.80
2022-08-17T15:55:30.305Z,51.50
2022-08-17T15:57:57.260Z,51.70
2022-08-17T16:00:24.195Z,52.10
2022-08-17T16:03:45.811Z,52.40
2022-08-17T16:05:38.345Z,52.80
2022-08-17T16:08:07.912Z,53.00
2022-08-17T16:10:36.078Z,53.30
2022-08-17T16:13:04.244Z,53.30
2022-08-17T16:15:31.816Z,53.50
2022-08-17T16:17:59.092Z,53.30
2022-08-17T16:20:26.061Z,53.50
2022-08-17T16:22:53.139Z,53.80
2022-08-17T16:25:38.343Z,53.90
2022-08-17T16:28:12.200Z,54.00
2022-08-17T16:30:39.095Z,54.20
2022-08-17T16:33:05.937Z,54.40
2022-08-17T16:35:33.483Z,54.20
2022-08-17T16:38:00.304Z,54.30
2022-08-17T16:40:29.517Z,54.30
2022-08-17T16:42:58.178Z,54.30
2022-08-17T16:45:39.821Z,54.50
2022-08-17T16:48:08.270Z,54.50
2022-08-17T16:50:36.058Z,54.50
2022-08-17T16:53:10.376Z,54.50
2022-08-17T16:55:39.328Z,54.60
2022-08-17T16:58:08.705Z,55.00
2022-08-17T17:00:36.701Z,55.80
2022-08-17T17:03:19.754Z,56.40
2022-08-17T17:06:13.464Z,56.90
2022-08-17T17:08:48.320Z,57.40
2022-08-17T17:11:38.684Z,58.00
2022-08-17T17:14:10.469Z,58.10
2022-08-17T17:17:09.058Z,58.30
2022-08-17T17:19:51.313Z,58.90
2022-08-17T17:22:27.972Z,59.00
2022-08-17T17:25:20.406Z,59.00
2022-08-17T17:27:50.072Z,59.20
2022-08-17T17:30:29.479Z,59.80
2022-08-17T17:33:01.843Z,59.80
2022-08-17T17:35:33.679Z,59.60
2022-08-17T17:38:10.998Z,59.10
2022-08-17T17:40:44.803Z,59.10
2022-08-17T17:43:37.781Z,58.80
2022-08-17T17:46:27.767Z,58.90
2022-08-17T17:48:59.394Z,58.90
2022-08-17T17:52:06.928Z,59.10
2022-08-17T17:54:56.103Z,59.40
2022-08-17T17:57:24.720Z,59.70
2022-08-17T18:00:08.247Z,59.90
2022-08-17T18:02:52.024Z,60.20
2022-08-17T18:05:38.637Z,61.20
2022-08-17T18:08:33.926Z,61.10
2022-08-17T18:11:11.893Z,61.80
2022-08-17T18:14:18.405Z,62.40
2022-08-17T18:16:46.605Z,63.10
2022-08-17T18:19:16.035Z,63.70
2022-08-17T18:21:48.828Z,63.90
2022-08-17T18:24:27.937Z,64.60
2022-08-17T18:26:57.382Z,65.00
2022-08-17T18:29:40.562Z,65.50
2022-08-17T18:32:48.199Z,65.60
2022-08-17T18:35:14.918Z,66.10
2022-08-17T18:37:43.688Z,66.50
2022-08-17T18:40:19.722Z,66.80
2022-08-17T18:43:03.083Z,67.20
2022-08-17T18:45:42.147Z,66.90
2022-08-17T18:48:30.178Z,67.40
2022-08-17T18:51:26.355Z,67.70
2022-08-17T18:54:15.831Z,68.00
2022-08-17T18:57:04.230Z,68.20
2022-08-17T18:59:48.526Z,68.50
2022-08-17T19:02:23.238Z,68.50
2022-08-17T19:05:00.755Z,68.40
2022-08-17T19:07:38.805Z,68.50
2022-08-17T19:10:18.956Z,68.70
2022-08-17T19:13:14.737Z,68.90
2022-08-17T19:16:14.010Z,69.20
2022-08-17T19:18:47.523Z,69.50
2022-08-17T19:21:25.810Z,70.60
2022-08-17T19:24:20.172Z,71.10
2022-08-17T19:27:10.829Z,70.90
2022-08-17T19:29:51.630Z,70.80
2022-08-17T19:32:25.464Z,71.10
2022-08-17T19:34:52.807Z,70.80
2022-08-17T19:37:42.254Z,71.50
2022-08-17T19:40:51.813Z,71.50
2022-08-17T19:43:41.705Z,71.40
2022-08-17T19:46:26.086Z,71.20
2022-08-17T19:49:15.337Z,71.30
2022-08-17T19:52:10.702Z,71.60
2022-08-17T19:54:47.340Z,71.90
2022-08-17T19:57:43.678Z,71.90
2022-08-17T20:00:15.135Z,71.90
2022-08-17T20:02:47.305Z,71.10
2022-08-17T20:05:19.724Z,71.20
2022-08-17T20:07:55.592Z,71.60
2022-08-17T20:10:55.392Z,72.30
2022-08-17T20:13:40.163Z,72.40
2022-08-17T20:16:09.932Z,72.50
2022-08-17T20:18:58.110Z,72.90
2022-08-17T20:21:49.891Z,72.80
2022-08-17T20:24:28.585Z,73.00
2022-08-17T20:27:17.762Z,73.20
2022-08-17T20:30:37.402Z,73.20
2022-08-17T20:33:07.065Z,73.20
2022-08-17T20:35:37.453Z,73.50
2022-08-17T20:38:33.236Z,73.40
2022-08-17T20:41:03.893Z,73.60
2022-08-17T20:43:33.560Z,73.50
2022-08-17T20:46:12.529Z,73.60
2022-08-17T20:48:44.394Z,73.60
2022-08-17T20:51:26.013Z,73.90
2022-08-17T20:53:55.507Z,74.00
2022-08-17T20:56:41.202Z,74.10
2022-08-17T20:59:07.952Z,74.60
2022-08-17T21:01:39.954Z,74.70
2022-08-17T21:04:08.395Z,75.00
2022-08-17T21:07:15.290Z,75.30
2022-08-17T21:09:42.087Z,75.40
2022-08-17T21:12:09.433Z,75.70
2022-08-17T21:14:59.941Z,75.80
2022-08-17T21:17:31.167Z,76.10
2022-08-17T21:20:45.528Z,76.00
2022-08-17T21:23:21.214Z,76.10
2022-08-17T21:26:11.929Z,76.20
2022-08-17T21:29:00.762Z,76.10
2022-08-17T21:31:43.144Z,76.20
2022-08-17T21:34:15.809Z,76.40
2022-08-17T21:36:48.181Z,76.60
2022-08-17T21:39:18.816Z,76.70
2022-08-17T21:41:55.886Z,76.70
2022-08-17T21:44:33.706Z,77.00
2022-08-17T21:47:19.346Z,76.90
2022-08-17T21:49:46.501Z,77.00
2022-08-17T21:52:21.036Z,77.10
2022-08-17T21:55:02.514Z,77.20
2022-08-17T21:57:32.279Z,77.10
2022-08-17T22:00:01.905Z,77.20
2022-08-17T22:02:35.505Z,77.10
2022-08-17T22:05:29.990Z,77.60
2022-08-17T22:08:06.427Z,78.00
2022-08-17T22:10:40.111Z,78.20
2022-08-17T22:13:20.126Z,78.50
2022-08-17T22:16:15.553Z,78.20
2022-08-17T22:18:57.618Z,78.50
2022-08-17T22:21:25.181Z,79.00
2022-08-17T22:24:07.030Z,78.70
2022-08-17T22:27:05.060Z,79.30
2022-08-17T22:29:46.147Z,78.80
2022-08-17T22:32:37.921Z,77.80
2022-08-17T22:35:43.380Z,78.40
2022-08-17T22:38:36.611Z,77.80
2022-08-17T22:41:34.352Z,77.90
2022-08-17T22:44:14.277Z,78.40
2022-08-17T22:46:52.025Z,78.30
2022-08-17T22:49:31.377Z,78.10
2022-08-17T22:52:23.731Z,78.70
2022-08-17T22:55:34.581Z,78.70
2022-08-17T22:58:28.192Z,79.00
2022-08-17T23:00:55.770Z,79.20
2022-08-17T23:03:25.066Z,78.70
2022-08-17T23:46:05.122Z,89.60
2022-08-17T23:48:35.708Z,90.00
2022-08-17T23:51:14.023Z,90.10
2022-08-17T23:53:48.432Z,90.30
2022-08-17T23:56:17.350Z,90.50
2022-08-17T23:58:44.817Z,90.60
