createdAt,value
2019-02-10T00:01:49.591Z,3.00
2019-02-10T00:04:19.084Z,3.10
2019-02-10T00:06:48.550Z,3.10
2019-02-10T00:09:18.020Z,3.00
2019-02-10T00:11:47.527Z,3.00
2019-02-10T00:14:16.995Z,3.00
2019-02-10T00:16:46.408Z,3.00
2019-02-10T00:19:15.830Z,3.00
2019-02-10T00:21:45.487Z,3.00
2019-02-10T00:24:14.980Z,3.10
2019-02-10T00:26:44.600Z,3.10
2019-02-10T00:29:14.060Z,2.90
2019-02-10T00:31:43.619Z,3.00
2019-02-10T00:34:13.111Z,2.90
2019-02-10T00:36:42.597Z,2.90
2019-02-10T00:39:12.007Z,3.00
2019-02-10T00:41:41.623Z,3.00
2019-02-10T00:44:11.083Z,3.00
2019-02-10T00:46:40.576Z,3.00
2019-02-10T00:49:10.074Z,3.10
2019-02-10T00:51:39.600Z,3.10
2019-02-10T00:54:09.000Z,3.20
2019-02-10T00:56:38.485Z,3.20
2019-02-10T00:59:08.065Z,3.10
2019-02-10T01:01:37.519Z,3.20
2019-02-10T01:04:07.035Z,3.20
2019-02-10T01:06:41.371Z,3.10
2019-02-10T01:09:08.027Z,3.00
2019-02-10T01:11:37.536Z,3.00
2019-02-10T01:14:06.996Z,3.00
2019-02-10T01:16:36.466Z,3.00
2019-02-10T01:19:09.789Z,3.00
2019-02-10T01:21:39.559Z,3.00
2019-02-10T01:24:09.017Z,2.90
2019-02-10T01:26:38.624Z,3.00
2019-02-10T01:29:08.103Z,2.90
2019-02-10T01:31:37.567Z,2.90
2019-02-10T01:34:07.075Z,3.00
2019-02-10T01:36:36.628Z,3.00
2019-02-10T01:39:08.391Z,3.00
2019-02-10T01:41:37.855Z,2.90
2019-02-10T01:44:07.333Z,2.90
2019-02-10T01:46:36.837Z,2.90
2019-02-10T01:49:06.308Z,2.90
2019-02-10T01:51:35.766Z,2.90
2019-02-10T01:54:05.354Z,2.80
2019-02-10T01:56:34.832Z,2.80
2019-02-10T01:59:04.285Z,2.90
2019-02-10T02:01:33.787Z,2.90
2019-02-10T02:04:03.281Z,2.90
2019-02-10T02:06:32.846Z,2.90
2019-02-10T02:09:02.364Z,2.90
2019-02-10T02:11:31.861Z,2.80
2019-02-10T02:14:01.332Z,2.80
2019-02-10T02:16:30.810Z,2.80
2019-02-10T02:19:00.309Z,2.80
2019-02-10T02:21:29.711Z,2.70
2019-02-10T02:23:59.330Z,2.70
2019-02-10T02:26:28.834Z,2.70
2019-02-10T02:28:58.306Z,2.60
2019-02-10T02:31:27.805Z,2.60
2019-02-10T02:33:57.307Z,2.60
2019-02-10T02:36:26.761Z,2.50
2019-02-10T02:38:56.262Z,2.60
2019-02-10T02:41:25.737Z,2.60
2019-02-10T02:43:55.262Z,2.60
2019-02-10T02:46:24.877Z,2.50
2019-02-10T02:48:54.274Z,2.50
2019-02-10T02:51:24.016Z,2.50
2019-02-10T02:53:53.506Z,2.60
2019-02-10T02:56:23.037Z,2.50
2019-02-10T02:58:52.543Z,2.60
2019-02-10T03:01:22.027Z,2.60
2019-02-10T03:03:51.454Z,2.60
2019-02-10T03:06:20.933Z,2.60
2019-02-10T03:08:50.396Z,2.60
2019-02-10T03:11:21.697Z,2.60
2019-02-10T03:13:51.171Z,2.60
2019-02-10T03:16:20.641Z,2.60
2019-02-10T03:18:53.180Z,2.60
2019-02-10T03:21:21.394Z,2.60
2019-02-10T03:23:50.864Z,2.60
2019-02-10T03:26:20.363Z,2.60
2019-02-10T03:28:49.828Z,2.60
2019-02-10T03:31:19.326Z,2.60
2019-02-10T03:33:48.946Z,2.60
2019-02-10T03:36:18.493Z,2.70
2019-02-10T03:38:47.943Z,2.70
2019-02-10T03:41:17.465Z,2.70
2019-02-10T03:43:46.965Z,2.70
2019-02-10T03:46:16.428Z,2.70
2019-02-10T03:48:45.944Z,2.70
2019-02-10T03:51:15.418Z,2.70
2019-02-10T03:53:44.978Z,2.70
2019-02-10T03:56:14.585Z,2.70
2019-02-10T03:58:44.053Z,2.60
2019-02-10T04:01:13.458Z,2.60
2019-02-10T04:03:42.885Z,2.50
2019-02-10T04:06:12.359Z,2.60
2019-02-10T04:08:41.875Z,2.50
2019-02-10T04:11:11.387Z,2.50
2019-02-10T04:13:40.827Z,2.40
2019-02-10T04:16:10.313Z,2.30
2019-02-10T04:18:39.890Z,2.20
2019-02-10T04:21:09.361Z,2.20
2019-02-10T04:23:38.921Z,2.10
2019-02-10T04:26:08.424Z,2.00
2019-02-10T04:28:37.895Z,2.00
2019-02-10T04:31:07.370Z,2.00
2019-02-10T04:33:36.919Z,1.90
2019-02-10T04:36:06.396Z,2.00
2019-02-10T04:38:35.886Z,2.00
2019-02-10T04:41:05.379Z,2.00
2019-02-10T04:43:34.857Z,2.00
2019-02-10T04:46:04.343Z,2.00
2019-02-10T04:48:33.831Z,2.00
2019-02-10T04:51:03.334Z,2.10
2019-02-10T04:53:32.889Z,2.10
2019-02-10T04:56:11.034Z,2.10
2019-02-10T04:58:40.496Z,2.10
2019-02-10T05:01:09.974Z,2.10
2019-02-10T05:03:39.551Z,2.00
2019-02-10T05:06:09.066Z,2.00
2019-02-10T05:08:38.666Z,2.00
2019-02-10T05:11:08.172Z,2.00
2019-02-10T05:13:37.810Z,2.00
2019-02-10T05:16:07.300Z,2.00
2019-02-10T05:18:36.781Z,2.00
2019-02-10T05:21:06.243Z,2.00
2019-02-10T05:23:35.749Z,1.90
2019-02-10T05:26:05.249Z,1.90
2019-02-10T05:28:34.722Z,1.80
2019-02-10T05:31:04.331Z,1.80
2019-02-10T05:33:33.845Z,1.80
2019-02-10T05:36:03.420Z,1.80
2019-02-10T05:38:32.882Z,1.70
2019-02-10T05:41:02.356Z,1.70
2019-02-10T05:43:31.819Z,1.70
2019-02-10T05:46:01.336Z,1.70
2019-02-10T05:48:30.808Z,1.70
2019-02-10T05:51:00.307Z,1.70
2019-02-10T05:53:29.818Z,1.70
2019-02-10T05:55:59.485Z,1.70
2019-02-10T05:58:28.956Z,1.60
2019-02-10T06:01:35.053Z,1.60
2019-02-10T06:04:04.860Z,1.60
2019-02-10T06:06:34.327Z,1.60
2019-02-10T06:09:04.634Z,1.70
2019-02-10T06:11:34.156Z,1.70
2019-02-10T06:14:03.674Z,1.70
2019-02-10T06:16:33.168Z,1.80
2019-02-10T06:19:02.683Z,1.80
2019-02-10T06:21:32.149Z,1.90
2019-02-10T06:24:01.844Z,1.90
2019-02-10T06:26:31.340Z,1.90
2019-02-10T06:29:00.841Z,1.90
2019-02-10T06:31:30.344Z,2.00
2019-02-10T06:33:59.815Z,2.10
2019-02-10T06:36:29.288Z,2.10
2019-02-10T06:38:58.807Z,2.10
2019-02-10T06:41:28.270Z,2.10
2019-02-10T06:43:57.796Z,2.10
2019-02-10T06:46:27.275Z,2.10
2019-02-10T06:48:56.736Z,2.10
2019-02-10T06:51:26.231Z,2.10
2019-02-10T06:53:55.706Z,2.10
2019-02-10T06:56:25.264Z,2.20
2019-02-10T06:58:54.775Z,2.30
2019-02-10T07:01:25.808Z,2.30
2019-02-10T07:03:59.545Z,2.40
2019-02-10T07:06:29.435Z,2.50
2019-02-10T07:08:59.005Z,2.50
2019-02-10T07:11:28.513Z,2.50
2019-02-10T07:13:59.424Z,2.60
2019-02-10T07:16:42.556Z,2.60
2019-02-10T07:20:08.143Z,2.70
2019-02-10T07:22:44.817Z,2.70
2019-02-10T07:25:18.958Z,2.90
2019-02-10T07:28:06.883Z,2.80
2019-02-10T07:31:01.110Z,3.00
2019-02-10T07:33:49.606Z,3.00
2019-02-10T07:36:38.727Z,3.10
2019-02-10T07:39:51.831Z,3.10
2019-02-10T07:42:34.779Z,3.20
2019-02-10T07:45:29.982Z,3.30
2019-02-10T07:48:13.105Z,3.40
2019-02-10T07:50:50.050Z,3.50
2019-02-10T07:53:59.900Z,3.60
2019-02-10T07:57:18.065Z,3.60
2019-02-10T08:00:16.191Z,3.60
2019-02-10T08:03:04.575Z,3.70
2019-02-10T08:05:53.401Z,3.70
2019-02-10T08:08:46.625Z,3.80
2019-02-10T08:11:27.454Z,3.80
2019-02-10T08:14:19.629Z,3.90
2019-02-10T08:17:11.976Z,3.90
2019-02-10T08:19:58.017Z,4.00
2019-02-10T08:22:40.615Z,4.10
2019-02-10T08:25:23.867Z,4.30
2019-02-10T08:28:13.360Z,4.50
2019-02-10T08:30:53.642Z,4.60
2019-02-10T08:33:45.611Z,4.80
2019-02-10T08:36:49.780Z,4.90
2019-02-10T08:39:44.629Z,5.00
2019-02-10T08:42:30.817Z,5.10
2019-02-10T08:45:24.455Z,5.10
2019-02-10T08:48:13.495Z,5.10
2019-02-10T08:51:14.998Z,5.10
2019-02-10T08:53:44.486Z,5.20
2019-02-10T08:56:13.964Z,5.30
2019-02-10T08:58:43.433Z,5.30
2019-02-10T09:01:12.926Z,5.40
2019-02-10T09:03:42.402Z,5.50
2019-02-10T09:06:11.966Z,5.60
2019-02-10T09:08:41.472Z,5.80
2019-02-10T09:11:10.953Z,6.10
2019-02-10T09:13:40.454Z,6.10
2019-02-10T09:16:09.954Z,6.10
2019-02-10T09:18:39.431Z,6.20
2019-02-10T09:21:08.903Z,6.20
2019-02-10T09:23:38.537Z,6.20
2019-02-10T09:26:08.019Z,6.30
2019-02-10T09:28:37.472Z,6.50
2019-02-10T09:31:07.060Z,6.50
2019-02-10T09:33:36.562Z,6.50
2019-02-10T09:36:06.029Z,6.60
2019-02-10T09:38:35.505Z,6.70
2019-02-10T09:41:05.053Z,6.90
2019-02-10T09:43:34.514Z,7.00
2019-02-10T09:46:03.983Z,6.90
2019-02-10T09:48:33.476Z,7.40
2019-02-10T09:51:03.082Z,7.60
2019-02-10T09:53:32.546Z,7.90
2019-02-10T09:56:02.039Z,8.30
2019-02-10T09:58:31.430Z,8.50
2019-02-10T10:01:00.897Z,8.40
2019-02-10T10:03:30.538Z,8.40
2019-02-10T10:05:59.987Z,8.40
2019-02-10T10:08:29.468Z,8.30
2019-02-10T10:10:58.964Z,8.30
2019-02-10T10:13:28.447Z,7.90
2019-02-10T10:15:57.929Z,7.70
2019-02-10T10:18:27.412Z,7.40
2019-02-10T10:20:56.926Z,7.40
2019-02-10T10:23:26.497Z,7.50
2019-02-10T10:25:55.972Z,7.50
2019-02-10T10:28:25.464Z,7.30
2019-02-10T10:30:54.942Z,7.30
2019-02-10T10:33:24.493Z,7.30
2019-02-10T10:35:53.989Z,7.30
2019-02-10T10:38:23.488Z,7.40
2019-02-10T10:40:53.646Z,7.40
2019-02-10T10:43:23.245Z,7.70
2019-02-10T10:45:52.705Z,7.80
2019-02-10T10:48:22.184Z,8.40
2019-02-10T10:50:51.674Z,8.80
2019-02-10T10:53:21.159Z,9.30
2019-02-10T10:55:50.625Z,9.50
2019-02-10T10:58:20.249Z,9.70
2019-02-10T11:00:49.702Z,9.90
2019-02-10T11:03:19.187Z,9.70
2019-02-10T11:05:48.682Z,9.50
2019-02-10T11:08:18.175Z,9.80
2019-02-10T11:10:47.757Z,10.60
2019-02-10T11:13:17.420Z,11.80
2019-02-10T11:15:46.910Z,12.80
2019-02-10T11:18:16.433Z,13.90
2019-02-10T11:20:45.920Z,14.80
2019-02-10T11:23:15.408Z,15.80
2019-02-10T11:25:44.940Z,16.80
2019-02-10T11:28:14.412Z,18.70
2019-02-10T11:30:43.896Z,20.80
2019-02-10T11:33:13.398Z,21.20
2019-02-10T11:35:42.908Z,20.60
2019-02-10T11:38:12.399Z,20.60
2019-02-10T11:40:41.979Z,22.20
2019-02-10T11:43:11.454Z,25.10
2019-02-10T11:45:40.934Z,26.90
2019-02-10T11:48:10.477Z,27.50
2019-02-10T11:50:39.969Z,28.20
2019-02-10T11:53:09.456Z,28.20
2019-02-10T11:55:38.972Z,26.80
2019-02-10T11:58:08.441Z,25.00
2019-02-10T12:00:38.143Z,23.00
2019-02-10T12:03:08.014Z,21.60
2019-02-10T12:05:37.499Z,19.80
2019-02-10T12:08:07.084Z,17.90
2019-02-10T12:10:36.571Z,16.90
2019-02-10T12:13:06.075Z,16.30
2019-02-10T12:15:35.551Z,16.40
2019-02-10T12:18:05.151Z,16.50
2019-02-10T12:20:34.646Z,16.90
2019-02-10T12:23:08.657Z,17.10
2019-02-10T12:25:38.166Z,16.80
2019-02-10T12:28:07.683Z,15.70
2019-02-10T12:30:37.153Z,15.00
2019-02-10T12:33:06.665Z,14.30
2019-02-10T12:35:36.132Z,13.10
2019-02-10T12:38:05.643Z,12.10
2019-02-10T12:40:35.154Z,11.50
2019-02-10T12:43:04.659Z,11.20
2019-02-10T12:45:34.144Z,11.00
2019-02-10T12:48:03.684Z,11.00
2019-02-10T12:50:33.304Z,10.90
2019-02-10T12:53:02.790Z,10.90
2019-02-10T12:55:32.292Z,10.90
2019-02-10T12:58:01.782Z,11.00
2019-02-10T13:00:31.264Z,11.10
2019-02-10T13:03:00.769Z,11.20
2019-02-10T13:05:30.250Z,11.20
2019-02-10T13:07:59.733Z,11.10
2019-02-10T13:10:29.242Z,11.10
2019-02-10T13:12:58.645Z,11.20
2019-02-10T13:15:29.096Z,11.40
2019-02-10T13:17:58.817Z,11.50
2019-02-10T13:20:28.409Z,11.90
2019-02-10T13:22:57.883Z,12.40
2019-02-10T13:25:46.750Z,12.60
2019-02-10T13:28:16.234Z,12.70
2019-02-10T13:30:45.848Z,12.80
2019-02-10T13:33:15.339Z,12.70
2019-02-10T13:35:45.009Z,12.60
2019-02-10T13:38:14.514Z,13.10
2019-02-10T13:40:44.006Z,13.80
2019-02-10T13:43:13.636Z,14.80
2019-02-10T13:45:43.175Z,15.00
2019-02-10T13:48:12.670Z,14.20
2019-02-10T13:50:42.143Z,13.60
2019-02-10T13:53:11.659Z,13.00
2019-02-10T13:55:42.128Z,12.50
2019-02-10T13:58:11.602Z,12.30
2019-02-10T14:00:41.031Z,11.90
2019-02-10T14:03:10.516Z,12.00
2019-02-10T14:05:40.013Z,12.00
2019-02-10T14:08:09.585Z,11.80
2019-02-10T14:10:39.074Z,11.70
2019-02-10T14:13:08.621Z,11.50
2019-02-10T14:15:38.154Z,11.40
2019-02-10T14:18:07.698Z,11.20
2019-02-10T14:20:37.233Z,11.20
2019-02-10T14:23:06.749Z,11.20
2019-02-10T14:25:36.249Z,11.10
2019-02-10T14:28:05.831Z,10.90
2019-02-10T14:30:35.310Z,10.90
2019-02-10T14:33:04.816Z,10.80
2019-02-10T14:35:34.368Z,10.90
2019-02-10T14:38:03.835Z,11.00
2019-02-10T14:40:34.052Z,11.00
2019-02-10T14:43:03.616Z,11.00
2019-02-10T14:45:33.093Z,10.90
2019-02-10T14:48:02.820Z,11.00
2019-02-10T14:50:32.320Z,10.80
2019-02-10T14:53:01.821Z,10.50
2019-02-10T14:55:31.336Z,10.40
2019-02-10T14:58:00.815Z,10.20
2019-02-10T15:00:30.300Z,10.00
2019-02-10T15:02:59.807Z,9.90
2019-02-10T15:05:29.311Z,9.90
2019-02-10T15:07:58.799Z,9.90
2019-02-10T15:10:28.304Z,10.00
2019-02-10T15:12:57.793Z,9.90
2019-02-10T15:15:27.256Z,9.80
2019-02-10T15:17:56.775Z,9.80
2019-02-10T15:20:26.350Z,9.80
2019-02-10T15:22:55.838Z,9.80
2019-02-10T15:25:25.346Z,9.70
2019-02-10T15:27:54.817Z,9.60
2019-02-10T15:30:24.299Z,9.60
2019-02-10T15:32:53.823Z,9.60
2019-02-10T15:35:23.272Z,9.50
2019-02-10T15:37:52.744Z,9.50
2019-02-10T15:40:22.255Z,9.40
2019-02-10T15:42:51.723Z,9.30
2019-02-10T15:45:21.200Z,9.30
2019-02-10T15:47:50.695Z,9.30
2019-02-10T15:50:20.163Z,9.30
2019-02-10T15:52:49.718Z,9.20
2019-02-10T15:55:19.234Z,9.10
2019-02-10T15:57:48.891Z,9.10
2019-02-10T16:00:23.521Z,9.00
2019-02-10T16:02:53.133Z,8.80
2019-02-10T16:05:22.737Z,8.80
2019-02-10T16:07:52.202Z,8.70
2019-02-10T16:10:22.046Z,8.60
2019-02-10T16:12:51.821Z,8.50
2019-02-10T16:15:21.288Z,8.40
2019-02-10T16:17:50.809Z,8.40
2019-02-10T16:20:20.384Z,8.30
2019-02-10T16:22:49.985Z,8.30
2019-02-10T16:25:19.534Z,8.20
2019-02-10T16:27:49.174Z,8.20
2019-02-10T16:30:20.205Z,8.20
2019-02-10T16:32:50.442Z,8.20
2019-02-10T16:35:20.200Z,8.10
2019-02-10T16:37:49.679Z,8.00
2019-02-10T16:40:21.570Z,8.00
2019-02-10T16:42:51.053Z,7.90
2019-02-10T16:45:20.526Z,7.90
2019-02-10T16:47:50.055Z,7.80
2019-02-10T16:50:19.594Z,7.80
2019-02-10T16:52:49.082Z,7.70
2019-02-10T16:55:20.937Z,7.70
2019-02-10T16:57:50.453Z,7.70
2019-02-10T17:00:20.006Z,7.70
2019-02-10T17:02:49.449Z,7.80
2019-02-10T17:05:18.956Z,7.80
2019-02-10T17:07:48.414Z,7.90
2019-02-10T17:10:21.172Z,8.20
2019-02-10T17:12:50.677Z,8.30
2019-02-10T17:15:20.146Z,8.20
2019-02-10T17:17:49.600Z,8.30
2019-02-10T17:20:19.093Z,8.30
2019-02-10T17:22:48.560Z,8.40
2019-02-10T17:25:27.506Z,8.40
2019-02-10T17:27:56.969Z,8.30
2019-02-10T17:30:26.550Z,8.30
2019-02-10T17:32:56.049Z,8.20
2019-02-10T17:35:25.630Z,8.20
2019-02-10T17:37:55.255Z,8.20
2019-02-10T17:40:50.362Z,8.20
2019-02-10T17:43:27.853Z,8.20
2019-02-10T17:45:51.044Z,8.10
2019-02-10T17:48:20.537Z,8.10
2019-02-10T17:50:50.021Z,8.10
2019-02-10T17:53:19.569Z,8.00
2019-02-10T17:55:49.031Z,8.00
2019-02-10T17:58:18.508Z,8.00
2019-02-10T18:00:49.564Z,8.00
2019-02-10T18:03:19.086Z,8.00
2019-02-10T18:05:48.572Z,8.00
2019-02-10T18:08:18.058Z,8.00
2019-02-10T18:10:47.602Z,8.00
2019-02-10T18:13:17.087Z,8.00
2019-02-10T18:15:48.153Z,7.90
2019-02-10T18:18:37.370Z,7.90
2019-02-10T18:21:24.897Z,7.80
2019-02-10T18:23:58.999Z,7.70
2019-02-10T18:26:46.100Z,7.70
2019-02-10T18:29:36.665Z,7.70
2019-02-10T18:32:24.280Z,7.70
2019-02-10T18:35:01.682Z,7.60
2019-02-10T18:37:42.851Z,7.60
2019-02-10T18:40:19.843Z,7.60
2019-02-10T18:42:53.979Z,7.60
2019-02-10T18:45:28.060Z,7.50
2019-02-10T18:47:59.151Z,7.50
2019-02-10T18:50:36.441Z,7.50
2019-02-10T18:53:07.569Z,7.50
2019-02-10T18:55:54.831Z,7.50
2019-02-10T18:58:31.967Z,7.40
2019-02-10T19:01:11.916Z,7.40
2019-02-10T19:03:42.991Z,7.30
2019-02-10T19:06:25.967Z,7.40
2019-02-10T19:09:04.084Z,7.50
2019-02-10T19:11:37.977Z,7.70
2019-02-10T19:14:09.054Z,7.60
2019-02-10T19:16:45.844Z,7.70
2019-02-10T19:19:19.854Z,7.70
2019-02-10T19:21:50.919Z,7.80
2019-02-10T19:24:22.063Z,7.90
2019-02-10T19:27:02.243Z,7.80
2019-02-10T19:29:33.406Z,7.80
2019-02-10T19:32:04.448Z,7.80
2019-02-10T19:34:38.417Z,7.90
2019-02-10T19:37:18.605Z,7.90
2019-02-10T19:39:49.674Z,7.80
2019-02-10T19:42:23.738Z,7.80
2019-02-10T19:45:10.970Z,7.80
2019-02-10T19:47:47.984Z,7.80
2019-02-10T19:50:25.064Z,7.90
2019-02-10T19:52:59.023Z,7.90
2019-02-10T19:55:33.065Z,7.90
2019-02-10T19:58:04.113Z,7.80
2019-02-10T20:00:53.581Z,7.90
2019-02-10T20:03:27.233Z,8.00
2019-02-10T20:05:58.269Z,8.00
2019-02-10T20:08:29.310Z,8.10
2019-02-10T20:11:07.445Z,8.10
2019-02-10T20:13:38.496Z,8.20
2019-02-10T20:16:12.390Z,8.30
2019-02-10T20:19:01.658Z,8.30
2019-02-10T20:21:32.722Z,8.30
2019-02-10T20:24:06.411Z,8.20
2019-02-10T20:26:53.743Z,8.20
2019-02-10T20:29:30.642Z,8.30
2019-02-10T20:32:10.843Z,8.30
2019-02-10T20:34:51.038Z,8.30
2019-02-10T20:37:27.922Z,8.40
2019-02-10T20:39:58.954Z,8.40
2019-02-10T20:42:39.046Z,8.40
2019-02-10T20:45:28.181Z,8.40
2019-02-10T20:47:59.171Z,8.40
2019-02-10T20:50:47.999Z,8.40
2019-02-10T20:53:35.296Z,8.40
2019-02-10T20:56:12.372Z,8.40
2019-02-10T20:58:58.728Z,8.50
2019-02-10T21:01:42.158Z,8.50
2019-02-10T21:04:16.230Z,8.40
2019-02-10T21:06:53.330Z,8.40
2019-02-10T21:09:27.385Z,8.40
2019-02-10T21:12:20.443Z,8.40
2019-02-10T21:14:53.834Z,8.50
2019-02-10T21:17:24.870Z,8.50
2019-02-10T21:20:10.938Z,8.60
2019-02-10T21:22:44.719Z,8.60
2019-02-10T21:25:18.349Z,8.70
2019-02-10T21:28:04.792Z,8.70
2019-02-10T21:30:35.847Z,8.70
2019-02-10T21:33:06.887Z,8.70
2019-02-10T21:35:43.604Z,8.60
2019-02-10T21:38:17.831Z,8.60
2019-02-10T21:40:57.910Z,8.60
2019-02-10T21:43:28.962Z,8.60
2019-02-10T21:46:09.050Z,8.60
2019-02-10T21:48:59.275Z,8.60
2019-02-10T21:51:28.766Z,8.60
2019-02-10T21:53:58.308Z,8.50
2019-02-10T21:56:27.767Z,8.50
2019-02-10T21:58:57.266Z,8.50
2019-02-10T22:01:26.734Z,8.40
2019-02-10T22:03:56.198Z,8.30
2019-02-10T22:06:25.693Z,8.20
2019-02-10T22:08:55.175Z,8.10
2019-02-10T22:11:24.633Z,8.10
2019-02-10T22:13:54.120Z,8.00
2019-02-10T22:16:23.589Z,8.00
2019-02-10T22:18:53.051Z,8.00
2019-02-10T22:21:22.536Z,8.00
2019-02-10T22:23:52.008Z,7.90
2019-02-10T22:26:21.474Z,7.90
2019-02-10T22:28:50.973Z,7.90
2019-02-10T22:31:20.484Z,7.80
2019-02-10T22:33:51.514Z,7.80
2019-02-10T22:36:21.256Z,7.80
2019-02-10T22:38:50.716Z,7.80
2019-02-10T22:41:20.131Z,7.80
2019-02-10T22:43:49.544Z,7.90
2019-02-10T22:46:19.132Z,7.90
2019-02-10T22:48:48.649Z,7.80
2019-02-10T22:51:18.144Z,7.80
2019-02-10T22:53:47.602Z,7.80
2019-02-10T22:56:17.077Z,7.70
2019-02-10T22:58:46.572Z,7.80
2019-02-10T23:01:16.038Z,7.80
2019-02-10T23:03:45.494Z,7.70
2019-02-10T23:06:15.082Z,7.70
2019-02-10T23:08:44.550Z,7.70
2019-02-10T23:11:14.043Z,7.70
2019-02-10T23:13:43.504Z,7.90
2019-02-10T23:16:12.989Z,8.00
2019-02-10T23:18:42.450Z,8.10
2019-02-10T23:21:11.916Z,8.20
2019-02-10T23:23:41.462Z,8.10
2019-02-10T23:26:10.909Z,8.00
2019-02-10T23:28:40.360Z,8.00
2019-02-10T23:31:09.849Z,7.90
2019-02-10T23:33:39.319Z,7.90
2019-02-10T23:36:08.796Z,7.80
2019-02-10T23:38:38.281Z,7.70
2019-02-10T23:41:07.750Z,7.60
2019-02-10T23:43:37.201Z,7.50
2019-02-10T23:46:06.690Z,7.40
2019-02-10T23:48:36.147Z,7.40
2019-02-10T23:51:05.623Z,7.30
2019-02-10T23:53:35.106Z,7.30
2019-02-10T23:56:04.575Z,7.20
2019-02-10T23:58:34.089Z,7.20
