createdAt,value
2022-09-01T00:02:43.141Z,12.90
2022-09-01T00:05:34.088Z,15.70
2022-09-01T00:08:23.274Z,14.03
2022-09-01T00:11:12.101Z,12.83
2022-09-01T00:14:02.492Z,14.10
2022-09-01T00:16:51.839Z,14.23
2022-09-01T00:19:40.595Z,12.33
2022-09-01T00:22:30.492Z,13.17
2022-09-01T00:25:20.036Z,15.33
2022-09-01T00:28:08.662Z,14.60
2022-09-01T00:30:58.249Z,13.10
2022-09-01T00:33:48.034Z,13.80
2022-09-01T00:36:36.684Z,12.73
2022-09-01T00:39:26.645Z,13.70
2022-09-01T00:42:15.265Z,13.30
2022-09-01T00:45:03.847Z,14.43
2022-09-01T00:47:52.479Z,13.70
2022-09-01T00:50:41.877Z,14.70
2022-09-01T00:53:30.759Z,13.50
2022-09-01T00:56:20.723Z,13.23
2022-09-01T00:59:09.994Z,13.97
2022-09-01T01:01:59.367Z,14.90
2022-09-01T01:04:47.895Z,14.07
2022-09-01T01:07:39.085Z,14.63
2022-09-01T01:10:28.999Z,14.67
2022-09-01T01:13:19.107Z,13.80
2022-09-01T01:16:08.215Z,14.63
2022-09-01T01:18:56.821Z,15.97
2022-09-01T01:22:03.968Z,14.93
2022-09-01T01:24:55.691Z,14.70
2022-09-01T01:27:44.238Z,17.00
2022-09-01T01:30:36.924Z,16.00
2022-09-01T01:33:28.912Z,14.70
2022-09-01T01:36:19.824Z,14.80
2022-09-01T01:39:10.777Z,14.40
2022-09-01T01:42:00.682Z,13.70
2022-09-01T01:44:49.880Z,15.40
2022-09-01T01:47:38.470Z,14.73
2022-09-01T01:50:29.855Z,14.57
2022-09-01T01:53:19.111Z,15.27
2022-09-01T01:56:10.776Z,14.53
2022-09-01T01:59:01.948Z,15.80
2022-09-01T02:01:51.424Z,14.43
2022-09-01T02:04:40.807Z,14.67
2022-09-01T02:07:30.254Z,14.50
2022-09-01T02:10:23.956Z,13.30
2022-09-01T02:13:16.434Z,13.20
2022-09-01T02:16:12.029Z,14.93
2022-09-01T02:19:01.774Z,14.17
2022-09-01T02:21:56.024Z,14.10
2022-09-01T02:24:49.121Z,13.57
2022-09-01T02:27:39.970Z,13.50
2022-09-01T02:30:29.317Z,13.17
2022-09-01T02:33:20.048Z,13.80
2022-09-01T02:36:12.698Z,13.57
2022-09-01T02:39:01.248Z,12.20
2022-09-01T02:41:50.007Z,13.60
2022-09-01T02:44:41.438Z,13.40
2022-09-01T02:47:30.056Z,13.80
2022-09-01T02:50:21.615Z,13.00
2022-09-01T02:53:12.763Z,13.57
2022-09-01T02:56:02.428Z,13.33
2022-09-01T02:58:51.559Z,12.83
2022-09-01T03:01:40.503Z,12.67
2022-09-01T03:04:35.327Z,12.03
2022-09-01T03:07:26.974Z,12.30
2022-09-01T03:10:16.403Z,11.20
2022-09-01T03:13:06.590Z,11.87
2022-09-01T03:15:55.142Z,11.90
2022-09-01T03:18:43.848Z,10.90
2022-09-01T03:21:32.889Z,11.53
2022-09-01T03:24:23.095Z,11.97
2022-09-01T03:27:11.767Z,11.27
2022-09-01T03:30:00.267Z,11.13
2022-09-01T03:32:49.827Z,12.20
2022-09-01T03:35:38.438Z,11.17
2022-09-01T03:38:27.156Z,12.80
2022-09-01T03:41:18.514Z,12.30
2022-09-01T03:44:07.049Z,12.20
2022-09-01T03:46:56.275Z,11.83
2022-09-01T03:49:45.426Z,11.13
2022-09-01T03:52:34.184Z,12.13
2022-09-01T03:55:27.293Z,12.73
2022-09-01T03:58:20.455Z,13.83
2022-09-01T04:01:10.866Z,13.40
2022-09-01T04:04:02.498Z,11.77
2022-09-01T04:06:51.017Z,13.37
2022-09-01T04:09:39.878Z,13.57
2022-09-01T04:12:29.459Z,13.57
2022-09-01T04:15:19.870Z,14.00
2022-09-01T04:18:10.702Z,12.97
2022-09-01T04:21:00.640Z,13.93
2022-09-01T04:23:49.148Z,12.87
2022-09-01T04:26:38.383Z,13.83
2022-09-01T04:29:28.174Z,13.70
2022-09-01T04:32:21.565Z,13.53
2022-09-01T04:35:11.559Z,14.93
2022-09-01T04:38:00.546Z,15.47
2022-09-01T04:40:50.403Z,15.93
2022-09-01T04:43:39.920Z,16.37
2022-09-01T04:46:31.194Z,16.00
2022-09-01T04:49:22.574Z,16.73
2022-09-01T04:52:11.099Z,14.73
2022-09-01T04:55:03.231Z,16.03
2022-09-01T04:57:52.315Z,16.87
2022-09-01T05:00:41.633Z,16.30
2022-09-01T05:03:32.079Z,17.03
2022-09-01T05:06:21.969Z,16.17
2022-09-01T05:09:12.133Z,17.13
2022-09-01T05:12:10.937Z,17.57
2022-09-01T05:15:06.280Z,16.57
2022-09-01T05:17:55.491Z,17.43
2022-09-01T05:20:44.536Z,17.73
2022-09-01T05:23:36.427Z,18.33
2022-09-01T05:26:27.628Z,19.00
2022-09-01T05:29:17.859Z,17.93
2022-09-01T05:32:09.991Z,18.70
2022-09-01T05:34:58.936Z,20.27
2022-09-01T05:37:51.735Z,19.90
2022-09-01T05:40:42.580Z,19.20
2022-09-01T05:43:32.454Z,19.13
2022-09-01T05:46:23.565Z,20.23
2022-09-01T05:49:13.987Z,20.00
2022-09-01T05:52:03.064Z,19.90
2022-09-01T05:54:53.690Z,20.67
2022-09-01T05:57:48.010Z,19.47
2022-09-01T06:00:38.534Z,21.50
2022-09-01T06:03:27.885Z,19.90
2022-09-01T06:06:16.593Z,21.03
2022-09-01T06:09:07.605Z,19.83
2022-09-01T06:11:56.999Z,19.87
2022-09-01T06:14:48.311Z,19.40
2022-09-01T06:17:37.008Z,18.10
2022-09-01T06:20:26.382Z,18.73
2022-09-01T06:23:17.735Z,18.80
2022-09-01T06:26:07.024Z,17.70
2022-09-01T06:28:56.547Z,17.50
2022-09-01T06:31:51.762Z,16.97
2022-09-01T06:34:43.509Z,18.70
2022-09-01T06:37:35.060Z,17.87
2022-09-01T06:40:25.436Z,18.27
2022-09-01T06:43:17.257Z,16.57
2022-09-01T06:46:06.100Z,19.03
2022-09-01T06:48:59.052Z,15.20
2022-09-01T06:51:51.679Z,14.40
2022-09-01T06:54:43.721Z,14.83
2022-09-01T07:00:41.927Z,14.93
2022-09-01T07:03:32.076Z,15.20
2022-09-01T07:09:38.982Z,15.37
2022-09-01T07:12:36.126Z,14.77
2022-09-01T07:18:34.138Z,14.23
2022-09-01T07:21:42.162Z,15.33
2022-09-01T07:24:35.793Z,13.13
2022-09-01T07:27:35.645Z,14.47
2022-09-01T07:30:25.053Z,14.60
2022-09-01T07:39:48.462Z,12.77
2022-09-01T07:42:56.885Z,12.60
2022-09-01T07:49:28.407Z,11.90
2022-09-01T07:52:09.425Z,12.63
2022-09-01T07:54:58.132Z,12.33
2022-09-01T07:57:46.784Z,11.77
2022-09-01T08:00:35.350Z,11.90
2022-09-01T08:03:25.881Z,11.63
2022-09-01T08:06:19.403Z,10.13
2022-09-01T08:09:11.726Z,9.70
2022-09-01T08:12:02.905Z,11.10
2022-09-01T08:15:12.676Z,9.80
2022-09-01T08:18:01.546Z,9.90
2022-09-01T08:20:50.109Z,9.50
2022-09-01T08:23:38.785Z,9.47
2022-09-01T08:26:28.768Z,9.00
2022-09-01T08:29:17.341Z,9.30
2022-09-01T08:32:06.115Z,9.70
2022-09-01T08:34:54.766Z,8.90
2022-09-01T08:37:44.136Z,8.10
2022-09-01T08:40:32.725Z,8.50
2022-09-01T08:43:30.972Z,8.10
2022-09-01T08:46:25.575Z,8.60
2022-09-01T08:49:43.002Z,8.77
2022-09-01T08:52:29.579Z,8.87
2022-09-01T08:55:24.064Z,7.83
2022-09-01T08:58:15.029Z,7.33
2022-09-01T09:01:11.652Z,7.80
2022-09-01T09:04:15.089Z,7.00
2022-09-01T09:07:08.458Z,7.90
2022-09-01T09:10:00.523Z,7.60
2022-09-01T09:12:59.580Z,6.33
2022-09-01T09:15:52.789Z,7.10
2022-09-01T09:19:01.329Z,6.93
2022-09-01T09:21:52.097Z,7.47
2022-09-01T09:24:50.124Z,6.10
2022-09-01T09:27:40.613Z,6.10
2022-09-01T09:30:31.387Z,6.17
2022-09-01T09:33:51.212Z,6.50
2022-09-01T09:36:42.505Z,5.93
2022-09-01T09:39:31.364Z,5.93
2022-09-01T09:42:20.084Z,6.37
2022-09-01T09:45:23.761Z,5.80
2022-09-01T09:48:29.149Z,6.90
2022-09-01T09:51:19.248Z,7.17
2022-09-01T09:54:19.758Z,7.03
2022-09-01T09:57:13.362Z,6.67
2022-09-01T10:00:12.128Z,6.57
2022-09-01T10:03:04.629Z,5.67
2022-09-01T10:05:58.612Z,6.17
2022-09-01T10:08:48.005Z,5.50
2022-09-01T10:11:41.671Z,5.23
2022-09-01T10:14:52.408Z,5.67
2022-09-01T10:17:44.212Z,6.40
2022-09-01T10:20:34.478Z,6.33
2022-09-01T10:23:27.187Z,6.10
2022-09-01T10:26:18.796Z,5.33
2022-09-01T10:29:15.835Z,6.50
2022-09-01T10:32:31.536Z,6.47
2022-09-01T10:35:19.887Z,5.87
2022-09-01T10:38:18.176Z,6.27
2022-09-01T10:41:14.994Z,5.67
2022-09-01T10:44:11.665Z,5.90
2022-09-01T10:47:06.190Z,6.10
2022-09-01T10:50:07.695Z,6.13
2022-09-01T10:53:07.339Z,7.00
2022-09-01T10:56:04.904Z,5.87
2022-09-01T11:02:23.847Z,5.13
2022-09-01T11:05:19.052Z,6.20
2022-09-01T11:08:23.723Z,5.37
2022-09-01T11:11:23.880Z,6.40
2022-09-01T11:14:20.336Z,6.10
2022-09-01T11:17:16.967Z,5.67
2022-09-01T11:20:10.192Z,6.00
2022-09-01T11:23:04.734Z,6.10
2022-09-01T11:29:07.030Z,6.03
2022-09-01T11:31:57.248Z,6.50
2022-09-01T11:34:47.174Z,6.07
2022-09-01T11:37:35.840Z,6.00
2022-09-01T11:40:29.642Z,6.07
2022-09-01T11:43:21.550Z,6.97
2022-09-01T11:46:15.856Z,6.00
2022-09-01T11:49:09.067Z,5.90
2022-09-01T11:51:58.311Z,5.83
2022-09-01T11:54:47.453Z,6.47
2022-09-01T11:57:37.274Z,5.80
2022-09-01T12:00:32.690Z,5.37
2022-09-01T12:03:23.690Z,5.57
2022-09-01T12:06:21.011Z,4.80
2022-09-01T12:09:09.795Z,5.50
2022-09-01T12:11:58.579Z,4.50
2022-09-01T12:15:05.654Z,4.73
2022-09-01T12:17:55.241Z,4.53
2022-09-01T12:20:44.143Z,4.53
2022-09-01T12:23:36.603Z,4.80
2022-09-01T12:26:28.345Z,4.73
2022-09-01T12:29:17.661Z,4.50
2022-09-01T12:32:06.600Z,3.93
2022-09-01T12:35:05.633Z,4.23
2022-09-01T12:38:25.793Z,4.37
2022-09-01T12:41:38.966Z,3.70
2022-09-01T12:44:31.947Z,3.67
2022-09-01T12:47:50.421Z,3.77
2022-09-01T12:50:48.203Z,3.80
2022-09-01T12:53:37.129Z,3.47
2022-09-01T12:56:31.029Z,3.97
2022-09-01T12:59:26.280Z,4.37
2022-09-01T13:02:30.531Z,3.83
2022-09-01T13:05:31.900Z,3.70
2022-09-01T13:08:26.912Z,3.90
2022-09-01T13:11:20.193Z,3.30
2022-09-01T13:14:09.400Z,3.87
2022-09-01T13:16:59.462Z,3.63
2022-09-01T13:19:47.966Z,3.63
2022-09-01T13:22:37.311Z,4.00
2022-09-01T13:25:26.190Z,4.40
2022-09-01T13:28:16.729Z,3.70
2022-09-01T13:34:16.958Z,4.30
2022-09-01T13:37:11.239Z,3.70
2022-09-01T13:39:59.739Z,3.30
2022-09-01T13:42:49.905Z,4.20
2022-09-01T13:45:40.829Z,4.17
2022-09-01T13:49:02.471Z,4.03
2022-09-01T13:51:40.449Z,3.43
2022-09-01T13:54:29.019Z,3.83
2022-09-01T13:57:17.863Z,3.77
2022-09-01T14:00:10.646Z,4.50
2022-09-01T14:03:03.218Z,4.00
2022-09-01T14:05:52.164Z,3.90
2022-09-01T14:08:42.309Z,3.53
2022-09-01T14:11:31.967Z,3.50
2022-09-01T14:14:20.542Z,3.13
2022-09-01T14:17:09.277Z,2.90
2022-09-01T14:19:58.287Z,2.87
2022-09-01T14:22:47.203Z,3.40
2022-09-01T14:25:37.777Z,3.27
2022-09-01T14:28:26.385Z,3.23
2022-09-01T14:31:18.855Z,3.67
2022-09-01T14:34:07.410Z,3.13
2022-09-01T14:36:58.027Z,3.00
2022-09-01T14:39:50.474Z,2.90
2022-09-01T14:42:40.390Z,3.37
2022-09-01T14:45:29.634Z,2.93
2022-09-01T14:48:20.612Z,3.33
2022-09-01T14:51:10.491Z,2.80
2022-09-01T14:53:59.447Z,3.93
2022-09-01T14:59:58.175Z,4.07
2022-09-01T15:02:47.500Z,4.10
2022-09-01T15:05:39.793Z,4.03
2022-09-01T15:08:28.904Z,3.80
2022-09-01T15:11:20.053Z,4.00
2022-09-01T15:14:09.336Z,4.10
2022-09-01T15:17:01.140Z,4.13
2022-09-01T15:19:49.705Z,4.27
2022-09-01T15:22:38.257Z,3.70
2022-09-01T15:25:26.845Z,4.10
2022-09-01T15:28:15.676Z,3.53
2022-09-01T15:31:04.202Z,4.20
2022-09-01T15:33:56.285Z,3.47
2022-09-01T15:36:45.418Z,3.63
2022-09-01T15:39:37.688Z,3.50
2022-09-01T15:42:26.989Z,4.13
2022-09-01T15:45:17.546Z,3.60
2022-09-01T15:48:06.335Z,3.57
2022-09-01T15:51:03.134Z,3.37
2022-09-01T15:53:52.933Z,3.93
2022-09-01T15:56:42.890Z,4.00
2022-09-01T15:59:32.488Z,4.03
2022-09-01T16:02:27.627Z,4.60
2022-09-01T16:05:17.787Z,4.50
2022-09-01T16:08:09.316Z,4.17
2022-09-01T16:10:57.828Z,3.97
2022-09-01T16:13:46.483Z,4.23
2022-09-01T16:16:42.119Z,4.03
2022-09-01T16:19:35.513Z,4.13
2022-09-01T16:22:28.139Z,4.43
2022-09-01T16:25:25.173Z,4.63
2022-09-01T16:28:25.546Z,3.80
2022-09-01T16:31:17.811Z,4.40
2022-09-01T16:34:13.955Z,3.90
2022-09-01T16:37:06.123Z,4.20
2022-09-01T16:39:58.608Z,3.80
2022-09-01T16:42:54.481Z,3.57
2022-09-01T16:45:52.571Z,3.93
2022-09-01T16:48:47.105Z,4.00
2022-09-01T16:51:39.189Z,3.90
2022-09-01T16:54:37.957Z,3.77
2022-09-01T16:57:33.653Z,4.60
2022-09-01T17:00:24.336Z,3.83
2022-09-01T17:03:17.982Z,5.50
2022-09-01T17:06:13.886Z,6.90
2022-09-01T17:09:11.198Z,5.10
2022-09-01T17:12:15.503Z,5.07
2022-09-01T17:15:10.186Z,5.20
2022-09-01T17:18:22.630Z,3.90
2022-09-01T17:21:15.361Z,4.17
2022-09-01T17:24:12.404Z,4.23
2022-09-01T17:27:07.544Z,4.60
2022-09-01T17:29:57.973Z,4.40
2022-09-01T17:33:17.448Z,4.53
2022-09-01T17:36:17.898Z,4.13
2022-09-01T17:39:14.167Z,4.00
2022-09-01T17:42:07.327Z,5.20
2022-09-01T17:44:57.510Z,5.57
2022-09-01T17:47:54.480Z,4.50
2022-09-01T17:50:54.902Z,3.60
2022-09-01T17:53:54.332Z,3.80
2022-09-01T17:56:51.437Z,4.00
2022-09-01T17:59:46.020Z,4.10
2022-09-01T18:02:58.509Z,3.47
2022-09-01T18:05:49.598Z,3.40
2022-09-01T18:08:41.946Z,4.10
2022-09-01T18:11:41.698Z,4.27
2022-09-01T18:14:35.124Z,3.77
2022-09-01T18:17:28.267Z,3.70
2022-09-01T18:20:19.642Z,3.40
2022-09-01T18:23:10.678Z,3.80
2022-09-01T18:25:47.459Z,4.20
2022-09-01T18:28:17.500Z,4.33
2022-09-01T18:30:53.135Z,4.00
2022-09-01T18:33:28.733Z,4.27
2022-09-01T18:36:15.744Z,3.90
2022-09-01T18:38:46.630Z,4.00
2022-09-01T18:41:31.895Z,4.10
2022-09-01T18:44:06.483Z,4.17
2022-09-01T18:46:41.553Z,3.67
2022-09-01T18:49:15.760Z,3.83
2022-09-01T18:51:55.848Z,4.30
2022-09-01T18:54:30.495Z,3.87
2022-09-01T18:57:21.095Z,4.23
2022-09-01T19:00:17.835Z,4.60
2022-09-01T19:03:14.914Z,4.20
2022-09-01T19:06:15.376Z,4.47
2022-09-01T19:09:15.434Z,5.07
2022-09-01T19:12:14.179Z,4.40
2022-09-01T19:15:08.721Z,5.47
2022-09-01T19:18:19.789Z,4.80
2022-09-01T19:21:13.847Z,4.40
2022-09-01T19:24:04.797Z,4.90
2022-09-01T19:26:59.251Z,4.60
2022-09-01T19:29:52.391Z,4.97
2022-09-01T19:32:42.000Z,4.80
2022-09-01T19:35:35.526Z,5.53
2022-09-01T19:38:28.958Z,4.60
2022-09-01T19:41:23.464Z,4.80
2022-09-01T19:44:16.230Z,4.40
2022-09-01T19:47:11.227Z,5.27
2022-09-01T19:50:03.596Z,4.70
2022-09-01T19:52:56.838Z,5.30
2022-09-01T19:55:49.398Z,4.90
2022-09-01T19:58:46.529Z,4.90
2022-09-01T20:01:40.701Z,5.10
2022-09-01T20:04:38.295Z,5.50
2022-09-01T20:07:31.680Z,5.17
2022-09-01T20:10:40.060Z,5.53
2022-09-01T20:13:39.554Z,4.80
2022-09-01T20:16:31.754Z,5.07
2022-09-01T20:19:27.297Z,5.80
2022-09-01T20:22:22.527Z,5.50
2022-09-01T20:25:14.363Z,5.70
2022-09-01T20:28:06.431Z,5.60
2022-09-01T20:30:58.436Z,5.80
2022-09-01T20:33:51.965Z,5.37
2022-09-01T20:36:44.942Z,5.67
2022-09-01T20:39:56.891Z,5.13
2022-09-01T20:43:03.742Z,6.10
2022-09-01T20:45:53.921Z,5.67
2022-09-01T20:48:43.329Z,6.20
2022-09-01T20:51:38.300Z,6.20
2022-09-01T20:54:33.041Z,6.00
2022-09-01T20:57:28.900Z,5.90
2022-09-01T21:00:21.712Z,5.50
2022-09-01T21:03:17.065Z,6.23
2022-09-01T21:06:10.413Z,5.57
2022-09-01T21:09:03.659Z,6.20
2022-09-01T21:11:56.393Z,6.50
2022-09-01T21:14:54.905Z,7.30
2022-09-01T21:17:51.837Z,6.37
2022-09-01T21:20:50.629Z,5.80
2022-09-01T21:23:39.170Z,5.93
2022-09-01T21:26:27.764Z,6.47
2022-09-01T21:29:28.784Z,6.47
2022-09-01T21:32:17.447Z,5.93
2022-09-01T21:35:08.098Z,5.77
2022-09-01T21:37:58.091Z,5.70
2022-09-01T21:40:47.061Z,5.67
2022-09-01T21:43:37.501Z,6.03
2022-09-01T21:46:26.522Z,4.97
2022-09-01T21:49:15.139Z,6.50
2022-09-01T21:52:04.270Z,6.83
2022-09-01T21:54:54.237Z,6.33
2022-09-01T21:57:43.323Z,6.07
2022-09-01T22:00:33.464Z,6.03
2022-09-01T22:03:22.103Z,6.70
2022-09-01T22:06:12.669Z,7.17
2022-09-01T22:09:01.456Z,6.53
2022-09-01T22:11:52.522Z,6.03
2022-09-01T22:14:41.046Z,10.03
2022-09-01T22:17:31.475Z,7.00
2022-09-01T22:20:22.545Z,6.03
2022-09-01T22:23:11.747Z,6.00
2022-09-01T22:26:00.295Z,6.07
2022-09-01T22:28:50.355Z,5.77
2022-09-01T22:31:40.299Z,5.67
2022-09-01T22:34:28.842Z,6.20
2022-09-01T22:37:18.754Z,5.83
2022-09-01T22:40:08.860Z,5.80
2022-09-01T22:42:57.516Z,5.57
2022-09-01T22:45:47.950Z,6.63
2022-09-01T22:48:36.717Z,6.00
2022-09-01T22:51:26.565Z,5.60
2022-09-01T22:54:15.189Z,5.67
2022-09-01T22:57:03.864Z,5.97
2022-09-01T22:59:52.411Z,6.20
2022-09-01T23:02:42.344Z,5.90
2022-09-01T23:05:31.728Z,5.70
2022-09-01T23:08:20.268Z,5.70
2022-09-01T23:11:09.496Z,6.40
2022-09-01T23:13:58.172Z,6.07
2022-09-01T23:16:47.111Z,6.27
2022-09-01T23:19:41.296Z,6.17
2022-09-01T23:22:29.890Z,5.67
2022-09-01T23:25:18.568Z,6.20
2022-09-01T23:28:09.898Z,5.90
2022-09-01T23:30:58.501Z,6.23
2022-09-01T23:33:48.801Z,6.20
2022-09-01T23:36:38.738Z,6.07
2022-09-01T23:39:27.404Z,6.60
2022-09-01T23:42:15.927Z,5.90
2022-09-01T23:45:04.978Z,5.90
2022-09-01T23:47:53.484Z,6.30
2022-09-01T23:50:43.847Z,6.70
2022-09-01T23:53:35.234Z,6.83
2022-09-01T23:56:26.104Z,6.30
2022-09-01T23:59:14.701Z,8.40
