createdAt,value
2018-01-31T01:53:38.316Z,3.40
2018-01-31T01:56:07.506Z,3.50
2018-01-31T01:58:36.649Z,3.50
2018-01-31T02:01:05.683Z,3.60
2018-01-31T02:03:34.796Z,3.60
2018-01-31T02:06:04.665Z,3.70
2018-01-31T02:08:33.675Z,3.60
2018-01-31T02:11:02.849Z,3.70
2018-01-31T02:13:31.955Z,3.70
2018-01-31T02:16:01.069Z,3.70
2018-01-31T02:18:30.179Z,3.80
2018-01-31T02:20:59.340Z,3.80
2018-01-31T02:23:28.410Z,3.80
2018-01-31T02:25:58.392Z,4.00
2018-01-31T02:31:05.044Z,4.00
2018-01-31T02:33:34.736Z,4.10
2018-01-31T02:36:04.444Z,4.10
2018-01-31T02:38:42.198Z,4.10
2018-01-31T02:41:11.170Z,4.10
2018-01-31T02:43:40.136Z,4.20
2018-01-31T02:46:09.880Z,4.20
2018-01-31T02:48:38.845Z,4.10
2018-01-31T02:51:08.580Z,4.20
2018-01-31T02:53:37.489Z,4.10
2018-01-31T02:56:06.440Z,4.10
2018-01-31T02:58:36.210Z,4.00
2018-01-31T03:01:05.985Z,4.20
2018-01-31T03:03:35.783Z,4.10
2018-01-31T03:06:04.792Z,4.30
2018-01-31T03:08:33.728Z,4.30
2018-01-31T03:11:02.776Z,4.40
2018-01-31T03:13:31.745Z,4.40
2018-01-31T03:16:01.475Z,4.40
2018-01-31T03:18:30.413Z,4.30
2018-01-31T03:20:59.379Z,4.40
2018-01-31T03:23:28.352Z,4.50
2018-01-31T03:25:57.337Z,4.50
2018-01-31T03:28:26.305Z,4.50
2018-01-31T03:30:55.998Z,4.60
2018-01-31T03:33:24.923Z,4.60
2018-01-31T03:35:53.904Z,4.60
2018-01-31T03:38:23.667Z,4.80
2018-01-31T03:40:53.655Z,4.70
2018-01-31T03:43:22.687Z,4.70
2018-01-31T03:45:51.657Z,4.70
2018-01-31T03:48:20.596Z,4.70
2018-01-31T03:50:50.306Z,4.70
2018-01-31T03:53:19.307Z,4.70
2018-01-31T03:55:49.057Z,4.70
2018-01-31T03:58:19.292Z,4.60
2018-01-31T04:00:48.290Z,4.80
2018-01-31T04:03:17.316Z,4.70
2018-01-31T04:05:46.285Z,4.70
2018-01-31T04:08:15.240Z,4.70
2018-01-31T04:10:44.200Z,4.70
2018-01-31T04:13:13.952Z,4.80
2018-01-31T04:15:42.932Z,4.80
2018-01-31T04:18:12.676Z,4.90
2018-01-31T04:20:41.622Z,4.80
2018-01-31T04:23:10.617Z,4.90
2018-01-31T04:25:39.543Z,4.90
2018-01-31T04:28:12.509Z,5.00
2018-01-31T04:30:41.531Z,5.10
2018-01-31T04:33:10.535Z,5.10
2018-01-31T04:35:39.546Z,5.10
2018-01-31T04:38:09.297Z,5.20
2018-01-31T04:40:38.276Z,5.10
2018-01-31T04:43:07.223Z,5.20
2018-01-31T04:45:36.246Z,5.20
2018-01-31T04:48:05.969Z,5.30
2018-01-31T04:50:35.017Z,5.20
2018-01-31T04:53:04.081Z,5.40
2018-01-31T04:55:33.089Z,5.40
2018-01-31T04:58:02.092Z,5.40
2018-01-31T05:00:31.814Z,5.40
2018-01-31T05:03:00.756Z,5.40
2018-01-31T05:05:29.664Z,5.40
2018-01-31T05:07:59.300Z,5.50
2018-01-31T05:10:28.267Z,5.40
2018-01-31T05:12:57.226Z,5.50
2018-01-31T05:15:26.148Z,5.50
2018-01-31T05:17:55.134Z,5.50
2018-01-31T05:20:24.132Z,5.60
2018-01-31T05:22:53.705Z,5.50
2018-01-31T05:25:23.766Z,5.50
2018-01-31T05:27:52.732Z,5.50
2018-01-31T05:30:22.204Z,5.60
2018-01-31T05:32:51.905Z,5.60
2018-01-31T05:35:21.688Z,5.60
2018-01-31T05:37:50.644Z,5.50
2018-01-31T05:40:19.688Z,5.60
2018-01-31T05:42:48.654Z,5.60
2018-01-31T05:45:18.428Z,5.70
2018-01-31T05:47:48.172Z,5.60
2018-01-31T05:50:17.110Z,5.60
2018-01-31T05:52:46.847Z,5.60
2018-01-31T05:55:15.808Z,5.60
2018-01-31T05:57:44.799Z,5.70
2018-01-31T06:00:13.802Z,5.70
2018-01-31T06:02:43.525Z,5.70
2018-01-31T06:05:13.243Z,5.70
2018-01-31T06:07:42.255Z,5.60
2018-01-31T06:10:11.387Z,5.70
2018-01-31T06:12:40.486Z,5.70
2018-01-31T06:15:09.459Z,5.70
2018-01-31T06:17:39.246Z,5.70
2018-01-31T06:20:08.510Z,5.70
2018-01-31T06:22:38.796Z,5.80
2018-01-31T06:25:07.796Z,5.70
2018-01-31T06:27:36.874Z,5.80
2018-01-31T06:30:05.524Z,5.70
2018-01-31T06:32:35.241Z,5.80
2018-01-31T06:35:05.077Z,5.80
2018-01-31T06:37:34.107Z,5.80
2018-01-31T06:40:03.175Z,5.80
2018-01-31T06:42:32.171Z,5.80
2018-01-31T06:45:02.625Z,5.90
2018-01-31T06:47:31.596Z,5.90
2018-01-31T06:50:00.594Z,5.90
2018-01-31T06:52:29.560Z,5.90
2018-01-31T06:54:58.629Z,6.00
2018-01-31T06:57:28.368Z,6.00
2018-01-31T07:00:04.471Z,6.00
2018-01-31T07:05:32.822Z,6.10
2018-01-31T07:08:01.868Z,6.10
2018-01-31T07:10:31.627Z,6.10
2018-01-31T07:13:00.753Z,6.10
2018-01-31T07:15:33.404Z,6.10
2018-01-31T07:18:07.753Z,6.10
2018-01-31T07:20:36.722Z,6.10
2018-01-31T07:23:05.700Z,6.10
2018-01-31T07:25:34.711Z,6.10
2018-01-31T07:28:05.007Z,6.20
2018-01-31T07:30:34.603Z,6.20
2018-01-31T07:33:03.646Z,6.20
2018-01-31T07:35:32.617Z,6.20
2018-01-31T07:38:01.639Z,6.20
2018-01-31T07:40:30.691Z,6.20
2018-01-31T07:42:59.765Z,6.20
2018-01-31T07:45:29.697Z,6.30
2018-01-31T07:48:01.397Z,6.30
2018-01-31T07:50:34.500Z,6.20
2018-01-31T07:53:03.592Z,6.30
2018-01-31T07:55:33.417Z,6.30
2018-01-31T07:58:03.284Z,6.30
2018-01-31T08:00:32.335Z,6.30
2018-01-31T08:03:02.078Z,6.40
2018-01-31T08:05:31.081Z,6.30
2018-01-31T08:08:00.097Z,6.40
2018-01-31T08:10:29.036Z,6.40
2018-01-31T08:12:58.056Z,6.50
2018-01-31T08:15:27.200Z,6.50
2018-01-31T08:17:57.051Z,6.50
2018-01-31T08:20:26.191Z,6.50
2018-01-31T08:22:55.153Z,6.60
2018-01-31T08:25:24.461Z,6.60
2018-01-31T08:27:53.496Z,6.60
2018-01-31T08:30:23.679Z,6.60
2018-01-31T08:32:53.669Z,6.60
2018-01-31T08:35:23.417Z,6.70
2018-01-31T08:37:52.559Z,6.70
2018-01-31T08:40:22.475Z,6.80
2018-01-31T08:42:52.247Z,6.70
2018-01-31T08:45:21.289Z,6.70
2018-01-31T08:47:51.038Z,6.80
2018-01-31T08:50:20.814Z,6.80
2018-01-31T08:52:56.158Z,6.80
2018-01-31T08:55:25.781Z,6.80
2018-01-31T08:57:55.015Z,6.90
2018-01-31T09:00:24.196Z,6.90
2018-01-31T09:02:53.228Z,6.90
2018-01-31T09:05:25.932Z,6.90
2018-01-31T09:07:54.976Z,6.90
2018-01-31T09:10:24.389Z,6.90
2018-01-31T09:12:53.483Z,6.90
2018-01-31T09:15:22.844Z,6.90
2018-01-31T09:17:52.777Z,7.00
2018-01-31T09:20:21.829Z,6.90
2018-01-31T09:22:50.844Z,7.00
2018-01-31T09:25:20.683Z,7.00
2018-01-31T09:27:49.749Z,6.90
2018-01-31T09:30:18.838Z,7.00
2018-01-31T09:32:48.695Z,7.00
2018-01-31T09:35:17.783Z,7.00
2018-01-31T09:37:46.794Z,7.00
2018-01-31T09:40:16.649Z,7.10
2018-01-31T09:42:46.640Z,7.10
2018-01-31T09:45:16.829Z,7.20
2018-01-31T09:47:46.735Z,7.20
2018-01-31T09:50:16.021Z,7.10
2018-01-31T09:52:45.802Z,7.20
2018-01-31T09:55:15.223Z,7.20
2018-01-31T09:57:44.432Z,7.30
2018-01-31T10:00:16.915Z,7.20
2018-01-31T10:02:46.058Z,7.30
2018-01-31T10:05:15.846Z,7.30
2018-01-31T10:07:44.881Z,7.30
2018-01-31T10:10:13.965Z,7.30
2018-01-31T10:12:43.922Z,7.30
2018-01-31T10:15:13.123Z,7.30
2018-01-31T10:17:47.141Z,7.30
2018-01-31T10:20:25.203Z,7.40
2018-01-31T10:22:55.732Z,7.40
2018-01-31T10:25:25.932Z,7.50
2018-01-31T10:27:55.881Z,7.50
2018-01-31T10:30:25.276Z,7.40
2018-01-31T10:32:54.675Z,7.60
2018-01-31T10:35:24.578Z,7.60
2018-01-31T10:37:54.840Z,7.60
2018-01-31T10:40:24.095Z,7.50
2018-01-31T10:42:56.028Z,7.60
2018-01-31T10:45:25.591Z,7.60
2018-01-31T10:47:55.524Z,7.60
2018-01-31T10:50:24.797Z,7.60
2018-01-31T10:52:54.738Z,7.60
2018-01-31T10:57:57.155Z,7.60
2018-01-31T11:00:32.349Z,7.60
2018-01-31T11:03:05.506Z,7.50
2018-01-31T11:05:35.627Z,7.50
2018-01-31T11:08:04.830Z,7.50
2018-01-31T11:10:34.137Z,7.60
2018-01-31T11:13:04.243Z,7.40
2018-01-31T11:15:34.323Z,7.50
2018-01-31T11:18:03.491Z,7.40
2018-01-31T11:20:33.624Z,7.40
2018-01-31T11:23:03.982Z,7.40
2018-01-31T11:25:33.555Z,7.30
2018-01-31T11:28:03.059Z,7.30
2018-01-31T11:30:33.550Z,7.30
2018-01-31T11:33:03.728Z,7.30
2018-01-31T11:35:33.013Z,7.30
2018-01-31T11:38:03.074Z,7.40
2018-01-31T11:40:32.144Z,7.30
2018-01-31T11:43:01.273Z,7.30
2018-01-31T11:45:30.523Z,7.30
2018-01-31T11:48:00.433Z,7.30
2018-01-31T11:50:30.355Z,7.40
2018-01-31T11:52:59.522Z,7.30
2018-01-31T11:55:29.397Z,7.50
2018-01-31T11:57:59.424Z,7.40
2018-01-31T12:00:28.941Z,7.40
2018-01-31T12:02:59.010Z,7.40
2018-01-31T12:05:28.263Z,7.40
2018-01-31T12:07:59.659Z,7.40
2018-01-31T12:10:38.378Z,7.40
2018-01-31T12:13:17.378Z,7.40
2018-01-31T12:15:56.001Z,7.30
2018-01-31T12:18:32.847Z,7.30
2018-01-31T12:22:18.593Z,7.40
2018-01-31T12:27:03.678Z,7.30
2018-01-31T12:30:43.069Z,7.30
2018-01-31T12:35:32.883Z,7.40
2018-01-31T12:40:11.510Z,7.50
2018-01-31T12:42:40.040Z,7.50
2018-01-31T12:45:07.695Z,7.40
2018-01-31T12:47:47.590Z,7.50
2018-01-31T12:51:26.033Z,7.40
2018-01-31T12:56:05.939Z,7.40
2018-01-31T12:58:46.674Z,7.50
2018-01-31T13:01:26.708Z,7.40
2018-01-31T13:04:07.552Z,7.50
2018-01-31T13:06:47.415Z,7.50
2018-01-31T13:09:29.204Z,7.50
2018-01-31T13:14:11.711Z,7.40
2018-01-31T13:19:28.876Z,7.50
2018-01-31T13:22:09.254Z,7.40
2018-01-31T13:26:53.798Z,7.50
2018-01-31T13:29:24.832Z,7.40
2018-01-31T13:32:05.576Z,7.40
2018-01-31T13:36:54.791Z,7.40
2018-01-31T13:41:38.193Z,7.30
2018-01-31T13:46:20.510Z,7.40
2018-01-31T13:49:00.756Z,7.40
2018-01-31T13:53:44.346Z,7.40
2018-01-31T13:56:25.282Z,7.30
2018-01-31T14:00:04.443Z,7.30
2018-01-31T14:02:45.322Z,7.30
2018-01-31T14:05:25.450Z,7.20
2018-01-31T14:09:04.053Z,7.30
2018-01-31T14:13:47.162Z,7.20
2018-01-31T14:16:27.297Z,7.20
2018-01-31T14:19:09.007Z,7.30
2018-01-31T14:23:52.124Z,7.30
2018-01-31T14:30:41.251Z,7.30
2018-01-31T14:33:21.257Z,7.20
2018-01-31T14:36:01.389Z,7.20
2018-01-31T14:38:29.081Z,7.20
2018-01-31T14:40:57.589Z,7.30
2018-01-31T14:43:26.426Z,7.30
2018-01-31T14:45:54.227Z,7.20
2018-01-31T14:48:22.874Z,7.30
2018-01-31T14:50:51.657Z,7.20
2018-01-31T14:53:20.457Z,7.30
2018-01-31T14:55:52.198Z,7.30
2018-01-31T14:58:20.915Z,7.20
2018-01-31T15:00:49.450Z,7.30
2018-01-31T15:03:17.105Z,7.20
2018-01-31T15:05:44.908Z,7.20
2018-01-31T15:08:17.579Z,7.20
2018-01-31T15:10:45.327Z,7.20
2018-01-31T15:13:13.023Z,7.20
2018-01-31T15:15:47.346Z,7.20
2018-01-31T15:18:15.108Z,7.20
2018-01-31T15:20:42.763Z,7.20
2018-01-31T15:23:11.158Z,7.30
2018-01-31T15:25:42.303Z,7.20
2018-01-31T15:28:16.255Z,7.20
2018-01-31T15:30:43.970Z,7.20
2018-01-31T15:33:12.418Z,7.20
2018-01-31T15:35:40.171Z,7.20
2018-01-31T15:38:08.088Z,7.20
2018-01-31T15:40:36.582Z,7.20
2018-01-31T15:43:05.150Z,7.20
2018-01-31T15:45:33.631Z,7.20
2018-01-31T15:48:02.028Z,7.20
2018-01-31T15:50:29.675Z,7.20
2018-01-31T15:52:58.145Z,7.10
2018-01-31T15:55:25.818Z,7.10
2018-01-31T15:57:54.373Z,7.10
2018-01-31T16:00:22.027Z,7.10
2018-01-31T16:02:49.666Z,7.10
2018-01-31T16:05:18.161Z,7.10
2018-01-31T16:07:45.855Z,7.10
2018-01-31T16:10:14.295Z,7.00
2018-01-31T16:12:42.023Z,7.10
2018-01-31T16:15:09.738Z,7.00
2018-01-31T16:17:38.956Z,7.00
2018-01-31T16:21:21.715Z,7.00
2018-01-31T16:23:50.783Z,7.00
2018-01-31T16:26:20.696Z,6.90
2018-01-31T16:30:04.943Z,6.90
2018-01-31T16:33:39.577Z,6.90
2018-01-31T16:36:08.705Z,6.90
2018-01-31T16:38:38.051Z,6.90
2018-01-31T16:41:07.442Z,6.90
2018-01-31T16:43:37.578Z,6.80
2018-01-31T16:46:07.033Z,6.80
2018-01-31T16:48:36.363Z,6.80
2018-01-31T16:51:05.607Z,6.80
2018-01-31T16:53:43.578Z,6.80
2018-01-31T16:56:18.385Z,6.70
2018-01-31T16:58:48.318Z,6.70
2018-01-31T17:01:17.507Z,6.70
2018-01-31T17:03:46.868Z,6.70
2018-01-31T17:06:17.052Z,6.60
2018-01-31T17:08:46.316Z,6.60
2018-01-31T17:11:17.458Z,6.60
2018-01-31T17:13:46.867Z,6.60
2018-01-31T17:16:16.263Z,6.60
2018-01-31T17:18:45.458Z,6.60
2018-01-31T17:21:14.712Z,6.50
2018-01-31T17:23:44.741Z,6.40
2018-01-31T17:26:21.877Z,6.40
2018-01-31T17:28:51.012Z,6.40
2018-01-31T17:31:20.884Z,6.40
2018-01-31T17:33:50.438Z,6.30
2018-01-31T17:38:54.261Z,6.20
2018-01-31T17:41:24.122Z,6.30
2018-01-31T17:43:53.322Z,6.20
2018-01-31T17:46:22.390Z,6.30
2018-01-31T17:48:52.391Z,6.30
2018-01-31T17:51:22.321Z,6.20
2018-01-31T17:53:52.182Z,6.20
2018-01-31T17:56:24.056Z,6.10
2018-01-31T17:58:53.329Z,6.10
2018-01-31T18:01:22.410Z,6.20
2018-01-31T18:03:51.476Z,6.10
2018-01-31T18:06:21.054Z,6.10
2018-01-31T18:08:51.148Z,5.70
2018-01-31T18:11:20.313Z,5.70
2018-01-31T18:13:50.121Z,5.50
2018-01-31T18:16:19.182Z,5.50
2018-01-31T18:18:48.259Z,5.40
2018-01-31T18:21:23.674Z,5.40
2018-01-31T18:23:52.805Z,5.30
2018-01-31T18:26:22.834Z,5.20
2018-01-31T18:28:52.017Z,5.10
2018-01-31T18:31:22.029Z,5.10
2018-01-31T18:33:51.214Z,5.10
2018-01-31T18:36:20.282Z,5.10
2018-01-31T18:38:49.716Z,5.00
2018-01-31T18:41:18.968Z,4.90
2018-01-31T18:43:54.694Z,4.90
2018-01-31T18:46:24.691Z,4.80
2018-01-31T18:48:54.586Z,4.80
2018-01-31T18:51:26.175Z,4.80
2018-01-31T18:53:56.304Z,4.80
2018-01-31T18:56:26.187Z,4.80
2018-01-31T18:58:55.394Z,4.80
2018-01-31T19:01:24.617Z,4.80
2018-01-31T19:03:53.918Z,4.80
2018-01-31T19:06:23.038Z,4.70
2018-01-31T19:08:52.624Z,4.80
2018-01-31T19:11:27.028Z,4.70
2018-01-31T19:13:57.068Z,4.70
2018-01-31T19:16:26.303Z,4.70
2018-01-31T19:18:55.599Z,4.70
2018-01-31T19:21:24.778Z,4.70
2018-01-31T19:23:54.525Z,4.70
2018-01-31T19:26:23.799Z,4.70
2018-01-31T19:28:52.868Z,4.70
2018-01-31T19:31:22.302Z,4.70
2018-01-31T19:33:53.896Z,4.60
2018-01-31T19:36:23.706Z,4.60
2018-01-31T19:38:54.250Z,4.70
2018-01-31T19:41:23.838Z,4.60
2018-01-31T19:43:54.870Z,4.70
2018-01-31T19:46:24.412Z,4.70
2018-01-31T19:48:58.842Z,4.70
2018-01-31T19:51:28.945Z,4.60
2018-01-31T19:54:07.458Z,4.70
2018-01-31T19:56:37.346Z,4.70
2018-01-31T19:59:07.401Z,4.70
2018-01-31T20:01:37.675Z,4.70
2018-01-31T20:04:07.702Z,4.80
2018-01-31T20:06:37.740Z,4.70
2018-01-31T20:09:08.272Z,4.70
2018-01-31T20:11:37.452Z,4.70
2018-01-31T20:14:07.410Z,4.70
2018-01-31T20:16:36.605Z,4.60
2018-01-31T20:19:05.819Z,4.70
2018-01-31T20:21:35.986Z,4.60
2018-01-31T20:24:06.088Z,4.70
2018-01-31T20:26:35.250Z,4.60
2018-01-31T20:29:04.769Z,4.70
2018-01-31T20:31:36.320Z,4.60
2018-01-31T20:34:05.570Z,4.60
2018-01-31T20:36:34.826Z,4.60
2018-01-31T20:39:04.036Z,4.60
2018-01-31T20:41:33.367Z,4.60
2018-01-31T20:44:02.614Z,4.60
2018-01-31T20:46:32.479Z,4.60
2018-01-31T20:49:02.501Z,4.60
2018-01-31T20:51:32.494Z,4.60
2018-01-31T20:54:01.662Z,4.60
2018-01-31T20:56:30.787Z,4.60
2018-01-31T20:59:01.361Z,4.60
2018-01-31T21:01:30.446Z,4.50
2018-01-31T21:03:59.682Z,4.50
2018-01-31T21:06:28.984Z,4.50
2018-01-31T21:08:58.327Z,4.40
2018-01-31T21:11:27.497Z,4.40
2018-01-31T21:13:56.722Z,4.30
2018-01-31T21:16:26.381Z,4.40
2018-01-31T21:18:55.789Z,4.30
2018-01-31T21:21:25.464Z,4.30
2018-01-31T21:23:54.578Z,4.30
2018-01-31T21:26:26.599Z,4.30
2018-01-31T21:28:56.439Z,4.30
2018-01-31T21:31:25.612Z,4.30
2018-01-31T21:33:55.825Z,4.30
2018-01-31T21:36:25.835Z,4.30
2018-01-31T21:38:55.807Z,4.20
2018-01-31T21:41:25.125Z,4.10
2018-01-31T21:43:54.406Z,4.10
2018-01-31T21:46:23.685Z,4.10
2018-01-31T21:48:52.758Z,4.10
2018-01-31T21:51:22.733Z,4.10
2018-01-31T21:53:52.595Z,4.10
2018-01-31T21:56:27.268Z,4.00
2018-01-31T21:58:56.359Z,4.00
2018-01-31T22:01:25.585Z,4.00
2018-01-31T22:03:54.869Z,4.00
2018-01-31T22:06:24.613Z,4.00
2018-01-31T22:08:54.439Z,3.90
2018-01-31T22:11:23.612Z,3.80
2018-01-31T22:13:53.527Z,3.90
2018-01-31T22:16:25.407Z,3.90
2018-01-31T22:18:54.461Z,3.80
2018-01-31T22:21:23.658Z,3.90
2018-01-31T22:23:52.734Z,3.90
2018-01-31T22:26:21.764Z,3.90
2018-01-31T22:28:51.645Z,3.90
2018-01-31T22:31:20.774Z,3.80
2018-01-31T22:33:50.095Z,3.90
2018-01-31T22:36:22.611Z,3.80
2018-01-31T22:38:51.703Z,3.80
2018-01-31T22:41:20.855Z,3.80
2018-01-31T22:43:50.806Z,3.80
2018-01-31T22:46:20.008Z,3.70
2018-01-31T22:48:49.834Z,3.80
2018-01-31T22:51:20.097Z,3.50
2018-01-31T22:53:49.886Z,3.20
2018-01-31T22:56:19.691Z,3.00
2018-01-31T22:58:49.008Z,3.00
2018-01-31T23:01:19.338Z,3.00
2018-01-31T23:03:48.887Z,2.80
2018-01-31T23:06:18.763Z,2.80
2018-01-31T23:08:48.715Z,2.70
2018-01-31T23:11:19.908Z,2.60
2018-01-31T23:13:54.683Z,2.60
2018-01-31T23:16:24.103Z,2.60
2018-01-31T23:18:53.570Z,2.60
2018-01-31T23:21:22.774Z,2.60
2018-01-31T23:23:51.813Z,2.60
2018-01-31T23:26:26.894Z,2.60
2018-01-31T23:28:56.184Z,2.50
2018-01-31T23:31:26.463Z,2.40
2018-01-31T23:33:55.822Z,2.40
2018-01-31T23:36:24.879Z,2.50
2018-01-31T23:38:53.855Z,2.50
2018-01-31T23:41:22.924Z,2.40
2018-01-31T23:43:51.966Z,2.40
2018-01-31T23:46:20.999Z,2.50
2018-01-31T23:48:50.467Z,2.50
2018-01-31T23:51:20.503Z,2.50
2018-01-31T23:53:50.425Z,2.40
2018-01-31T23:56:25.367Z,2.40
2018-01-31T23:58:54.421Z,2.40
