createdAt,value
2018-12-26T00:01:48.162Z,82.50
2018-12-26T00:04:16.627Z,82.40
2018-12-26T00:06:45.110Z,82.50
2018-12-26T00:09:13.589Z,82.50
2018-12-26T00:11:42.077Z,82.60
2018-12-26T00:14:10.555Z,82.50
2018-12-26T00:16:39.048Z,82.50
2018-12-26T00:19:07.517Z,82.60
2018-12-26T00:21:35.993Z,82.60
2018-12-26T00:24:04.649Z,82.70
2018-12-26T00:26:33.193Z,82.80
2018-12-26T00:29:01.685Z,82.70
2018-12-26T00:31:30.173Z,82.80
2018-12-26T00:33:58.671Z,82.80
2018-12-26T00:36:27.137Z,82.70
2018-12-26T00:38:55.619Z,82.80
2018-12-26T00:41:24.085Z,82.80
2018-12-26T00:43:52.573Z,82.80
2018-12-26T00:46:21.046Z,82.90
2018-12-26T00:48:49.533Z,83.00
2018-12-26T00:51:17.992Z,83.00
2018-12-26T00:53:46.466Z,83.10
2018-12-26T00:56:14.937Z,83.10
2018-12-26T00:58:43.425Z,83.10
2018-12-26T01:01:11.898Z,83.10
2018-12-26T01:03:40.396Z,83.90
2018-12-26T01:06:08.892Z,83.20
2018-12-26T01:08:37.373Z,83.30
2018-12-26T01:11:05.849Z,83.30
2018-12-26T01:13:34.329Z,83.30
2018-12-26T01:16:02.797Z,83.30
2018-12-26T01:18:31.278Z,83.40
2018-12-26T01:20:59.743Z,83.40
2018-12-26T01:23:28.228Z,83.40
2018-12-26T01:25:56.694Z,83.60
2018-12-26T01:28:25.187Z,83.60
2018-12-26T01:30:53.654Z,83.60
2018-12-26T01:33:22.132Z,83.60
2018-12-26T01:35:50.598Z,83.60
2018-12-26T01:38:19.086Z,83.70
2018-12-26T01:40:47.562Z,83.70
2018-12-26T01:43:16.044Z,83.60
2018-12-26T01:45:44.490Z,83.70
2018-12-26T01:48:12.992Z,83.60
2018-12-26T01:50:41.452Z,83.60
2018-12-26T01:53:09.932Z,83.70
2018-12-26T01:55:38.416Z,83.60
2018-12-26T01:58:06.892Z,83.60
2018-12-26T02:00:35.585Z,83.60
2018-12-26T02:03:04.070Z,83.60
2018-12-26T02:05:33.112Z,83.60
2018-12-26T02:08:01.576Z,83.60
2018-12-26T02:10:30.024Z,83.60
2018-12-26T02:12:58.501Z,84.20
2018-12-26T02:15:26.965Z,83.50
2018-12-26T02:17:55.438Z,83.40
2018-12-26T02:20:24.350Z,83.50
2018-12-26T02:22:52.819Z,83.50
2018-12-26T02:25:21.287Z,83.30
2018-12-26T02:27:49.754Z,83.40
2018-12-26T02:30:18.240Z,83.20
2018-12-26T02:32:46.721Z,83.50
2018-12-26T02:35:15.207Z,83.50
2018-12-26T02:37:43.684Z,83.50
2018-12-26T02:40:12.175Z,83.30
2018-12-26T02:42:40.653Z,83.30
2018-12-26T02:45:09.120Z,83.50
2018-12-26T02:47:37.604Z,83.30
2018-12-26T02:50:08.529Z,83.30
2018-12-26T02:52:36.993Z,83.10
2018-12-26T02:55:06.415Z,83.20
2018-12-26T02:57:34.875Z,83.00
2018-12-26T03:00:04.481Z,83.10
2018-12-26T03:02:32.964Z,83.10
2018-12-26T03:05:01.445Z,83.00
2018-12-26T03:07:29.904Z,82.80
2018-12-26T03:09:58.371Z,82.50
2018-12-26T03:12:26.851Z,82.60
2018-12-26T03:14:55.334Z,82.60
2018-12-26T03:17:23.819Z,82.40
2018-12-26T03:19:52.295Z,82.40
2018-12-26T03:22:20.781Z,82.10
2018-12-26T03:24:49.250Z,82.20
2018-12-26T03:27:17.803Z,82.40
2018-12-26T03:29:46.324Z,82.20
2018-12-26T03:32:14.842Z,82.20
2018-12-26T03:34:43.379Z,82.10
2018-12-26T03:37:11.938Z,82.00
2018-12-26T03:39:40.493Z,82.00
2018-12-26T03:42:09.044Z,81.70
2018-12-26T03:44:39.241Z,81.90
2018-12-26T03:47:09.060Z,81.70
2018-12-26T03:49:37.532Z,81.80
2018-12-26T03:52:06.012Z,81.70
2018-12-26T03:54:34.489Z,81.60
2018-12-26T03:57:06.378Z,81.40
2018-12-26T03:59:33.251Z,81.40
2018-12-26T04:02:01.917Z,81.30
2018-12-26T04:04:30.386Z,81.10
2018-12-26T04:06:58.864Z,80.90
2018-12-26T04:09:27.413Z,80.80
2018-12-26T04:11:56.170Z,80.50
2018-12-26T04:14:24.800Z,80.20
2018-12-26T04:16:53.445Z,79.70
2018-12-26T04:19:21.988Z,80.30
2018-12-26T04:21:50.709Z,79.70
2018-12-26T04:24:19.332Z,79.30
2018-12-26T04:26:47.806Z,79.30
2018-12-26T04:29:16.265Z,79.00
2018-12-26T04:31:44.750Z,79.00
2018-12-26T04:34:13.228Z,79.20
2018-12-26T04:36:41.696Z,78.90
2018-12-26T04:39:10.179Z,78.90
2018-12-26T04:41:38.658Z,78.60
2018-12-26T04:44:07.158Z,78.70
2018-12-26T04:46:35.686Z,78.90
2018-12-26T04:49:04.177Z,78.70
2018-12-26T04:51:32.641Z,78.50
2018-12-26T04:54:01.138Z,78.10
2018-12-26T04:56:29.619Z,78.40
2018-12-26T04:58:58.125Z,78.50
2018-12-26T05:01:26.606Z,78.00
2018-12-26T05:03:55.221Z,78.10
2018-12-26T05:06:23.686Z,78.00
2018-12-26T05:08:52.158Z,77.90
2018-12-26T05:11:20.643Z,77.70
2018-12-26T05:13:49.133Z,77.50
2018-12-26T05:16:17.608Z,77.20
2018-12-26T05:18:46.153Z,77.20
2018-12-26T05:21:14.614Z,77.30
2018-12-26T05:23:43.113Z,76.70
2018-12-26T05:26:11.722Z,76.50
2018-12-26T05:28:40.207Z,76.90
2018-12-26T05:31:08.758Z,76.90
2018-12-26T05:33:37.231Z,77.70
2018-12-26T05:36:05.694Z,76.60
2018-12-26T05:38:34.180Z,76.90
2018-12-26T05:41:02.642Z,76.80
2018-12-26T05:43:31.122Z,76.90
2018-12-26T05:45:59.602Z,76.80
2018-12-26T05:48:28.092Z,76.80
2018-12-26T05:50:56.572Z,76.50
2018-12-26T05:53:25.058Z,76.90
2018-12-26T05:55:53.530Z,77.20
2018-12-26T05:58:22.021Z,77.10
2018-12-26T06:00:50.486Z,77.40
2018-12-26T06:03:19.040Z,77.40
2018-12-26T06:05:47.498Z,77.50
2018-12-26T06:08:15.978Z,77.60
2018-12-26T06:10:44.445Z,77.50
2018-12-26T06:13:12.906Z,77.60
2018-12-26T06:15:41.410Z,77.80
2018-12-26T06:18:09.859Z,77.70
2018-12-26T06:20:38.336Z,77.80
2018-12-26T06:23:06.802Z,78.00
2018-12-26T06:25:35.281Z,78.10
2018-12-26T06:28:03.750Z,78.30
2018-12-26T06:30:32.232Z,78.60
2018-12-26T06:33:00.712Z,78.90
2018-12-26T06:35:29.179Z,79.50
2018-12-26T06:37:57.644Z,79.70
2018-12-26T06:40:26.154Z,79.90
2018-12-26T06:42:54.615Z,80.00
2018-12-26T06:45:23.102Z,80.10
2018-12-26T06:47:51.642Z,80.30
2018-12-26T06:50:20.139Z,80.30
2018-12-26T06:52:48.601Z,80.50
2018-12-26T06:55:17.083Z,80.90
2018-12-26T06:57:45.544Z,80.90
2018-12-26T07:00:14.024Z,81.20
2018-12-26T07:02:42.517Z,81.50
2018-12-26T07:05:11.005Z,81.80
2018-12-26T07:07:39.481Z,82.20
2018-12-26T07:10:08.093Z,82.50
2018-12-26T07:12:36.571Z,82.50
2018-12-26T07:15:05.937Z,82.50
2018-12-26T07:17:34.391Z,82.90
2018-12-26T07:20:03.045Z,83.00
2018-12-26T07:22:31.591Z,83.50
2018-12-26T07:25:00.095Z,83.90
2018-12-26T07:27:28.637Z,83.90
2018-12-26T07:29:57.103Z,84.00
2018-12-26T07:32:25.584Z,84.70
2018-12-26T07:34:54.043Z,84.80
2018-12-26T07:37:22.526Z,84.80
2018-12-26T07:39:51.002Z,85.10
2018-12-26T07:42:19.498Z,85.60
2018-12-26T07:44:48.036Z,85.90
2018-12-26T07:47:16.604Z,86.00
2018-12-26T07:49:45.099Z,86.50
2018-12-26T07:52:13.570Z,86.80
2018-12-26T07:54:42.062Z,86.70
2018-12-26T07:57:10.656Z,87.40
2018-12-26T07:59:39.143Z,87.50
2018-12-26T08:02:07.629Z,87.70
2018-12-26T08:04:36.106Z,87.80
2018-12-26T08:07:04.574Z,87.90
2018-12-26T08:09:33.054Z,87.60
2018-12-26T08:12:01.530Z,87.90
2018-12-26T08:14:30.024Z,88.50
2018-12-26T08:16:58.488Z,88.50
2018-12-26T08:19:26.974Z,88.60
2018-12-26T08:21:55.436Z,88.50
2018-12-26T08:24:23.931Z,88.40
2018-12-26T08:26:53.667Z,88.50
2018-12-26T08:29:22.335Z,88.40
2018-12-26T08:31:50.788Z,88.70
2018-12-26T08:34:19.430Z,88.60
2018-12-26T08:36:47.893Z,88.50
2018-12-26T08:39:16.372Z,88.50
2018-12-26T08:41:44.855Z,88.60
2018-12-26T08:44:13.337Z,88.40
2018-12-26T08:46:41.815Z,88.10
2018-12-26T08:49:10.289Z,88.00
2018-12-26T08:51:38.764Z,87.90
2018-12-26T08:54:07.227Z,87.90
2018-12-26T08:56:35.719Z,87.70
2018-12-26T08:59:04.186Z,87.90
2018-12-26T09:01:32.730Z,87.50
2018-12-26T09:04:01.201Z,87.20
2018-12-26T09:06:29.688Z,87.20
2018-12-26T09:08:58.145Z,87.30
2018-12-26T09:11:26.622Z,87.00
2018-12-26T09:13:55.091Z,86.70
2018-12-26T09:16:23.569Z,86.60
2018-12-26T09:18:52.044Z,86.70
2018-12-26T09:21:20.524Z,86.70
2018-12-26T09:23:49.003Z,86.60
2018-12-26T09:26:17.669Z,86.60
2018-12-26T09:28:46.212Z,86.70
2018-12-26T09:31:14.675Z,86.90
2018-12-26T09:33:43.165Z,86.90
2018-12-26T09:36:11.679Z,87.10
2018-12-26T09:38:40.157Z,87.70
2018-12-26T09:41:08.631Z,87.70
2018-12-26T09:43:37.103Z,87.70
2018-12-26T09:46:05.573Z,88.00
2018-12-26T09:48:34.062Z,88.50
2018-12-26T09:51:02.526Z,88.30
2018-12-26T09:53:31.007Z,88.40
2018-12-26T09:55:59.486Z,88.30
2018-12-26T09:58:27.959Z,88.40
2018-12-26T10:00:56.433Z,88.50
2018-12-26T10:03:24.913Z,88.40
2018-12-26T10:05:53.382Z,88.40
2018-12-26T10:08:21.871Z,88.30
2018-12-26T10:10:50.336Z,88.40
2018-12-26T10:13:18.827Z,88.30
2018-12-26T10:15:47.297Z,88.70
2018-12-26T10:18:15.777Z,88.50
2018-12-26T10:20:44.250Z,88.40
2018-12-26T10:23:12.731Z,88.20
2018-12-26T10:25:41.193Z,88.20
2018-12-26T10:28:09.659Z,89.20
2018-12-26T10:30:38.211Z,88.40
2018-12-26T10:33:06.677Z,88.50
2018-12-26T10:35:35.171Z,88.60
2018-12-26T10:38:03.659Z,88.50
2018-12-26T10:40:32.125Z,88.70
2018-12-26T10:43:00.594Z,88.40
2018-12-26T10:45:29.074Z,88.30
2018-12-26T10:47:57.538Z,88.30
2018-12-26T10:50:26.008Z,88.40
2018-12-26T10:52:54.566Z,88.20
2018-12-26T10:55:23.046Z,88.20
2018-12-26T10:57:51.503Z,88.10
2018-12-26T11:00:19.988Z,88.10
2018-12-26T11:02:48.448Z,88.20
2018-12-26T11:05:16.943Z,88.50
2018-12-26T11:07:45.414Z,88.50
2018-12-26T11:10:13.894Z,89.10
2018-12-26T11:12:42.449Z,89.50
2018-12-26T11:15:10.954Z,89.70
2018-12-26T11:17:39.444Z,89.70
2018-12-26T11:20:10.721Z,90.10
2018-12-26T11:22:39.180Z,90.00
2018-12-26T11:25:08.345Z,90.20
2018-12-26T11:27:36.805Z,90.40
2018-12-26T11:30:08.435Z,90.60
2018-12-26T11:32:36.967Z,90.60
2018-12-26T11:35:07.011Z,90.50
2018-12-26T11:37:35.534Z,90.70
2018-12-26T11:40:06.075Z,90.50
2018-12-26T11:42:34.540Z,90.40
2018-12-26T11:45:03.039Z,90.40
2018-12-26T11:47:31.519Z,90.40
2018-12-26T11:50:00.066Z,90.50
2018-12-26T11:52:28.545Z,90.30
2018-12-26T11:54:57.034Z,90.30
2018-12-26T11:57:25.503Z,90.40
2018-12-26T11:59:53.981Z,90.40
2018-12-26T12:02:22.465Z,90.40
2018-12-26T12:04:51.031Z,90.40
2018-12-26T12:07:19.517Z,90.40
2018-12-26T12:09:47.992Z,90.40
2018-12-26T12:12:16.479Z,90.50
2018-12-26T12:14:44.950Z,90.70
2018-12-26T12:17:13.439Z,90.70
2018-12-26T12:19:41.896Z,90.70
2018-12-26T12:22:10.448Z,90.70
2018-12-26T12:24:39.006Z,90.80
2018-12-26T12:27:07.488Z,90.50
2018-12-26T12:29:36.339Z,90.60
2018-12-26T12:32:04.925Z,90.60
2018-12-26T12:34:33.452Z,90.70
2018-12-26T12:37:01.924Z,90.80
2018-12-26T12:39:30.475Z,90.80
2018-12-26T12:41:58.968Z,90.80
2018-12-26T12:44:27.510Z,91.00
2018-12-26T12:46:56.426Z,91.00
2018-12-26T12:49:24.965Z,91.60
2018-12-26T12:51:53.461Z,91.30
2018-12-26T12:54:21.928Z,91.40
2018-12-26T12:56:50.400Z,91.50
2018-12-26T12:59:18.962Z,91.60
2018-12-26T13:01:47.610Z,91.70
2018-12-26T13:04:16.138Z,91.70
2018-12-26T13:06:44.642Z,91.80
2018-12-26T13:09:13.106Z,91.80
2018-12-26T13:11:41.582Z,91.80
2018-12-26T13:14:10.046Z,91.70
2018-12-26T13:16:38.546Z,91.80
2018-12-26T13:19:07.012Z,91.80
2018-12-26T13:21:35.480Z,91.90
2018-12-26T13:24:04.016Z,91.80
2018-12-26T13:26:32.492Z,91.90
2018-12-26T13:29:00.983Z,91.90
2018-12-26T13:31:29.592Z,92.00
2018-12-26T13:33:58.102Z,92.10
2018-12-26T13:36:26.588Z,92.10
2018-12-26T13:38:55.071Z,92.10
2018-12-26T13:41:23.531Z,92.10
2018-12-26T13:43:52.011Z,92.10
2018-12-26T13:46:20.477Z,92.20
2018-12-26T13:48:48.964Z,92.20
2018-12-26T13:51:17.483Z,92.20
2018-12-26T13:53:45.971Z,92.20
2018-12-26T13:56:14.436Z,92.10
2018-12-26T13:58:42.920Z,92.50
2018-12-26T14:01:13.165Z,92.00
2018-12-26T14:03:41.651Z,92.00
2018-12-26T14:06:10.109Z,91.90
2018-12-26T14:08:38.589Z,92.00
2018-12-26T14:11:07.059Z,92.00
2018-12-26T14:13:35.685Z,92.00
2018-12-26T14:16:04.150Z,92.00
2018-12-26T14:18:32.643Z,92.10
2018-12-26T14:21:01.111Z,92.00
2018-12-26T14:23:29.611Z,92.00
2018-12-26T14:25:58.093Z,92.00
2018-12-26T14:28:26.576Z,92.00
2018-12-26T14:30:55.032Z,92.10
2018-12-26T14:33:23.533Z,92.10
2018-12-26T14:35:57.347Z,92.10
2018-12-26T14:38:26.172Z,92.00
2018-12-26T14:40:54.647Z,92.00
2018-12-26T14:43:23.142Z,92.00
2018-12-26T14:45:51.613Z,92.00
2018-12-26T14:48:20.672Z,92.00
2018-12-26T14:50:49.146Z,92.00
2018-12-26T14:53:17.628Z,92.00
2018-12-26T14:55:46.114Z,92.00
2018-12-26T14:58:14.600Z,92.00
2018-12-26T15:00:43.265Z,92.00
2018-12-26T15:03:11.818Z,92.00
2018-12-26T15:05:40.371Z,92.00
2018-12-26T15:08:08.887Z,92.00
2018-12-26T15:10:37.376Z,92.00
2018-12-26T15:13:05.846Z,92.00
2018-12-26T15:15:34.334Z,92.00
2018-12-26T15:18:02.812Z,92.00
2018-12-26T15:20:31.374Z,92.00
2018-12-26T15:22:59.832Z,92.00
2018-12-26T15:25:28.324Z,92.00
2018-12-26T15:27:56.807Z,92.00
2018-12-26T15:30:28.709Z,92.00
2018-12-26T15:32:56.127Z,92.00
2018-12-26T15:35:24.632Z,92.10
2018-12-26T15:37:53.096Z,92.40
2018-12-26T15:40:21.598Z,92.10
2018-12-26T15:42:50.134Z,92.00
2018-12-26T15:45:18.636Z,92.10
2018-12-26T15:47:47.104Z,92.00
2018-12-26T15:50:15.596Z,92.00
2018-12-26T15:52:44.074Z,92.00
2018-12-26T15:55:12.556Z,92.00
2018-12-26T15:57:41.049Z,92.00
2018-12-26T16:00:10.200Z,92.00
2018-12-26T16:02:38.783Z,92.00
2018-12-26T16:05:07.829Z,92.00
2018-12-26T16:07:36.369Z,91.90
2018-12-26T16:10:06.390Z,91.90
2018-12-26T16:12:34.857Z,92.10
2018-12-26T16:15:03.829Z,92.00
2018-12-26T16:17:32.889Z,91.90
2018-12-26T16:20:01.356Z,92.00
2018-12-26T16:22:29.851Z,92.00
2018-12-26T16:24:58.341Z,92.00
2018-12-26T16:27:26.831Z,91.90
2018-12-26T16:29:55.919Z,91.90
2018-12-26T16:32:24.401Z,92.00
2018-12-26T16:34:52.891Z,92.00
2018-12-26T16:37:21.353Z,91.90
2018-12-26T16:39:49.860Z,92.00
2018-12-26T16:42:18.369Z,92.00
2018-12-26T16:44:46.848Z,92.00
2018-12-26T16:47:15.331Z,91.90
2018-12-26T16:49:43.809Z,91.90
2018-12-26T16:52:12.303Z,91.90
2018-12-26T16:54:40.771Z,92.00
2018-12-26T16:57:09.258Z,92.00
2018-12-26T16:59:37.743Z,92.00
2018-12-26T17:02:06.212Z,92.00
2018-12-26T17:04:34.692Z,92.00
2018-12-26T17:07:03.186Z,92.10
2018-12-26T17:09:31.660Z,92.10
2018-12-26T17:12:00.144Z,92.10
2018-12-26T17:14:28.622Z,92.10
2018-12-26T17:16:57.107Z,92.10
2018-12-26T17:19:25.587Z,92.10
2018-12-26T17:21:54.061Z,92.10
2018-12-26T17:24:22.550Z,92.10
2018-12-26T17:26:51.102Z,92.10
2018-12-26T17:29:19.610Z,92.10
2018-12-26T17:31:48.095Z,92.20
2018-12-26T17:34:16.573Z,92.20
2018-12-26T17:36:45.647Z,92.10
2018-12-26T17:39:14.120Z,92.10
2018-12-26T17:41:42.602Z,92.00
2018-12-26T17:44:11.282Z,92.00
2018-12-26T17:46:39.742Z,92.00
2018-12-26T17:49:08.230Z,92.00
2018-12-26T17:51:36.720Z,92.00
2018-12-26T17:54:08.312Z,92.00
2018-12-26T17:56:39.874Z,92.00
2018-12-26T17:59:11.451Z,92.00
2018-12-26T18:01:51.921Z,92.00
2018-12-26T18:04:20.980Z,92.30
2018-12-26T18:06:49.497Z,92.00
2018-12-26T18:09:17.974Z,91.90
2018-12-26T18:11:46.451Z,92.00
2018-12-26T18:14:14.934Z,92.00
2018-12-26T18:16:43.454Z,92.00
2018-12-26T18:19:11.965Z,92.10
2018-12-26T18:21:40.451Z,92.10
2018-12-26T18:24:08.925Z,92.00
2018-12-26T18:26:37.421Z,92.10
2018-12-26T18:29:05.989Z,92.10
2018-12-26T18:31:36.722Z,92.10
2018-12-26T18:34:04.759Z,92.10
2018-12-26T18:36:33.233Z,92.50
2018-12-26T18:39:01.707Z,92.10
2018-12-26T18:41:30.254Z,92.00
2018-12-26T18:43:58.729Z,92.10
2018-12-26T18:46:27.798Z,92.10
2018-12-26T18:48:56.258Z,92.00
2018-12-26T18:51:24.742Z,92.00
2018-12-26T18:53:53.273Z,92.00
2018-12-26T18:56:21.787Z,92.00
2018-12-26T18:58:50.254Z,92.00
2018-12-26T19:01:18.760Z,92.00
2018-12-26T19:03:47.260Z,92.00
2018-12-26T19:06:15.766Z,91.90
2018-12-26T19:08:44.250Z,91.90
2018-12-26T19:11:13.306Z,91.90
2018-12-26T19:13:41.778Z,91.90
2018-12-26T19:16:10.275Z,91.90
2018-12-26T19:18:38.805Z,91.90
2018-12-26T19:21:07.878Z,91.90
2018-12-26T19:23:36.380Z,91.90
2018-12-26T19:26:04.914Z,91.90
2018-12-26T19:28:33.426Z,91.90
2018-12-26T19:31:02.548Z,91.80
2018-12-26T19:33:31.091Z,91.90
2018-12-26T19:35:59.558Z,91.90
2018-12-26T19:38:28.626Z,91.90
2018-12-26T19:40:57.785Z,91.90
2018-12-26T19:43:26.388Z,91.90
2018-12-26T19:45:55.436Z,91.90
2018-12-26T19:48:23.899Z,91.80
2018-12-26T19:50:52.754Z,91.80
2018-12-26T19:53:21.440Z,91.90
2018-12-26T19:55:50.517Z,91.90
2018-12-26T19:58:18.986Z,91.80
2018-12-26T20:00:47.471Z,91.50
2018-12-26T20:03:16.504Z,91.80
2018-12-26T20:05:45.587Z,91.80
2018-12-26T20:08:14.636Z,91.70
2018-12-26T20:10:43.712Z,92.10
2018-12-26T20:13:12.829Z,91.70
2018-12-26T20:15:41.905Z,91.70
2018-12-26T20:18:10.383Z,91.70
2018-12-26T20:20:39.452Z,91.70
2018-12-26T20:23:08.515Z,91.70
2018-12-26T20:25:36.996Z,91.70
2018-12-26T20:28:06.086Z,91.70
2018-12-26T20:30:34.682Z,91.60
2018-12-26T20:33:03.180Z,91.70
2018-12-26T20:35:32.330Z,91.60
2018-12-26T20:38:01.400Z,91.50
2018-12-26T20:40:30.453Z,91.60
2018-12-26T20:42:59.531Z,91.60
2018-12-26T20:45:28.683Z,91.60
2018-12-26T20:47:57.765Z,91.70
2018-12-26T20:50:26.822Z,91.70
2018-12-26T20:52:55.305Z,91.60
2018-12-26T20:55:23.777Z,91.70
2018-12-26T20:57:52.261Z,91.70
2018-12-26T21:00:20.753Z,91.70
2018-12-26T21:02:49.237Z,91.60
2018-12-26T21:05:18.264Z,91.70
2018-12-26T21:07:46.745Z,92.00
2018-12-26T21:10:15.215Z,91.70
2018-12-26T21:12:43.773Z,91.70
2018-12-26T21:15:12.242Z,91.70
2018-12-26T21:17:41.315Z,92.10
2018-12-26T21:20:09.859Z,91.70
2018-12-26T21:22:38.441Z,91.70
2018-12-26T21:25:07.763Z,91.70
2018-12-26T21:27:36.235Z,91.80
2018-12-26T21:30:07.778Z,91.70
2018-12-26T21:32:36.324Z,91.70
2018-12-26T21:35:05.267Z,91.70
2018-12-26T21:37:33.735Z,91.70
2018-12-26T21:40:02.918Z,91.70
2018-12-26T21:42:32.061Z,91.70
2018-12-26T21:45:01.153Z,91.70
2018-12-26T21:47:29.629Z,91.70
2018-12-26T21:49:58.138Z,91.70
2018-12-26T21:52:27.176Z,91.70
2018-12-26T21:54:56.240Z,91.70
2018-12-26T21:57:25.331Z,91.60
2018-12-26T21:59:54.414Z,91.70
2018-12-26T22:02:23.512Z,92.00
2018-12-26T22:04:52.580Z,91.70
2018-12-26T22:07:21.066Z,91.60
2018-12-26T22:09:49.549Z,91.60
2018-12-26T22:12:18.012Z,91.70
2018-12-26T22:14:47.158Z,91.60
2018-12-26T22:17:17.832Z,91.70
2018-12-26T22:19:47.106Z,91.60
2018-12-26T22:22:16.204Z,91.50
2018-12-26T22:24:44.687Z,91.70
2018-12-26T22:27:13.732Z,91.70
2018-12-26T22:29:42.855Z,91.60
2018-12-26T22:32:11.899Z,91.60
2018-12-26T22:34:40.961Z,91.50
2018-12-26T22:37:09.454Z,91.50
2018-12-26T22:39:38.531Z,91.60
2018-12-26T22:42:07.041Z,91.50
2018-12-26T22:44:36.103Z,91.50
2018-12-26T22:47:05.228Z,91.80
2018-12-26T22:49:33.709Z,91.50
2018-12-26T22:52:02.789Z,91.50
2018-12-26T22:54:31.849Z,91.50
2018-12-26T22:57:00.915Z,91.40
2018-12-26T22:59:30.026Z,91.40
2018-12-26T23:01:59.089Z,91.40
2018-12-26T23:04:27.574Z,91.40
2018-12-26T23:06:56.654Z,91.50
2018-12-26T23:09:25.474Z,91.20
2018-12-26T23:11:53.956Z,91.40
2018-12-26T23:14:22.430Z,91.70
2018-12-26T23:16:50.904Z,91.40
2018-12-26T23:19:19.364Z,91.30
2018-12-26T23:21:47.892Z,91.30
2018-12-26T23:24:16.955Z,91.30
2018-12-26T23:26:45.442Z,91.30
2018-12-26T23:29:13.899Z,91.30
2018-12-26T23:31:42.392Z,91.30
2018-12-26T23:34:11.446Z,91.30
2018-12-26T23:36:40.528Z,91.30
2018-12-26T23:39:08.996Z,91.30
2018-12-26T23:41:38.070Z,91.20
2018-12-26T23:44:07.122Z,91.30
2018-12-26T23:46:35.612Z,91.20
2018-12-26T23:49:04.678Z,91.10
2018-12-26T23:51:33.145Z,91.20
2018-12-26T23:54:01.641Z,91.20
2018-12-26T23:56:30.122Z,91.20
2018-12-26T23:58:58.611Z,91.20
