createdAt,value
2023-03-29T00:00:14.409Z,99399.16
2023-03-29T00:03:18.310Z,99394.45
2023-03-29T00:06:09.755Z,99392.36
2023-03-29T00:09:01.634Z,99395.05
2023-03-29T00:12:00.466Z,99393.23
2023-03-29T00:14:50.945Z,99391.23
2023-03-29T00:17:41.519Z,99393.91
2023-03-29T00:20:31.894Z,99389.84
2023-03-29T00:23:22.888Z,99390.09
2023-03-29T00:26:13.329Z,99389.80
2023-03-29T00:29:03.936Z,99389.16
2023-03-29T00:31:55.955Z,99395.64
2023-03-29T00:34:50.731Z,99393.16
2023-03-29T00:37:42.273Z,99392.40
2023-03-29T00:40:32.639Z,99389.83
2023-03-29T00:43:23.438Z,99393.65
2023-03-29T00:46:15.332Z,99388.45
2023-03-29T00:49:08.218Z,99390.27
2023-03-29T00:51:58.657Z,99383.90
2023-03-29T00:54:50.628Z,99385.08
2023-03-29T00:57:46.680Z,99385.92
2023-03-29T01:00:39.780Z,99386.46
2023-03-29T01:03:33.047Z,99380.04
2023-03-29T01:06:26.046Z,99379.89
2023-03-29T01:09:17.386Z,99381.85
2023-03-29T01:12:12.273Z,99377.19
2023-03-29T01:15:08.050Z,99376.84
2023-03-29T01:17:50.906Z,99370.45
2023-03-29T01:20:49.043Z,99372.63
2023-03-29T01:23:59.077Z,99371.13
2023-03-29T01:26:53.218Z,99368.75
2023-03-29T01:29:45.550Z,99370.73
2023-03-29T01:32:40.007Z,99370.80
2023-03-29T01:35:36.952Z,99363.77
2023-03-29T01:38:29.178Z,99361.75
2023-03-29T01:41:04.987Z,99359.22
2023-03-29T01:43:50.547Z,99356.17
2023-03-29T01:46:45.672Z,99354.48
2023-03-29T01:49:40.086Z,99354.89
2023-03-29T01:52:34.685Z,99353.77
2023-03-29T01:55:28.298Z,99353.29
2023-03-29T01:58:20.032Z,99349.97
2023-03-29T02:01:11.363Z,99349.92
2023-03-29T02:04:04.147Z,99351.52
2023-03-29T02:06:55.751Z,99356.20
2023-03-29T02:09:37.757Z,99355.52
2023-03-29T02:12:28.318Z,99351.83
2023-03-29T02:15:19.891Z,99352.92
2023-03-29T02:18:10.439Z,99347.50
2023-03-29T02:21:01.181Z,99346.16
2023-03-29T02:23:54.688Z,99355.92
2023-03-29T02:26:45.275Z,99353.38
2023-03-29T02:29:35.697Z,99354.98
2023-03-29T02:32:29.145Z,99356.46
2023-03-29T02:35:22.755Z,99357.06
2023-03-29T02:38:14.677Z,99355.66
2023-03-29T02:41:05.631Z,99354.43
2023-03-29T02:43:57.088Z,99357.63
2023-03-29T02:46:48.908Z,99354.29
2023-03-29T02:49:39.813Z,99364.45
2023-03-29T02:52:34.116Z,99367.13
2023-03-29T02:55:25.842Z,99365.88
2023-03-29T02:58:12.767Z,99369.23
2023-03-29T03:01:03.763Z,99364.05
2023-03-29T03:03:54.471Z,99365.36
2023-03-29T03:06:29.106Z,99363.01
2023-03-29T03:09:19.740Z,99362.36
2023-03-29T03:12:10.200Z,99364.33
2023-03-29T03:15:00.833Z,99362.12
2023-03-29T03:17:51.208Z,99363.09
2023-03-29T03:20:46.964Z,99364.91
2023-03-29T03:23:37.485Z,99366.92
2023-03-29T03:26:29.895Z,99365.10
2023-03-29T03:29:20.571Z,99363.14
2023-03-29T03:32:12.346Z,99365.41
2023-03-29T03:35:02.954Z,99367.54
2023-03-29T03:37:53.414Z,99364.45
2023-03-29T03:40:43.985Z,99361.74
2023-03-29T03:43:34.612Z,99361.23
2023-03-29T03:46:25.566Z,99362.58
2023-03-29T03:49:16.647Z,99364.69
2023-03-29T03:52:07.072Z,99364.10
2023-03-29T03:54:57.554Z,99362.85
2023-03-29T03:57:48.007Z,99362.96
2023-03-29T04:00:38.395Z,99361.37
2023-03-29T04:03:29.223Z,99357.09
2023-03-29T04:06:19.876Z,99354.52
2023-03-29T04:09:10.340Z,99357.85
2023-03-29T04:12:01.494Z,99357.54
2023-03-29T04:14:36.907Z,99360.73
2023-03-29T04:17:27.399Z,99364.83
2023-03-29T04:20:18.795Z,99364.70
2023-03-29T04:23:09.201Z,99366.11
2023-03-29T04:25:59.644Z,99362.70
2023-03-29T04:28:50.068Z,99358.45
2023-03-29T04:31:40.511Z,99359.24
2023-03-29T04:34:31.023Z,99352.52
2023-03-29T04:37:22.394Z,99357.51
2023-03-29T04:40:14.987Z,99358.66
2023-03-29T04:43:05.437Z,99363.76
2023-03-29T04:45:43.306Z,99360.23
2023-03-29T04:48:33.683Z,99358.95
2023-03-29T04:51:24.770Z,99358.89
2023-03-29T04:54:15.306Z,99360.52
2023-03-29T04:57:05.872Z,99361.40
2023-03-29T04:59:56.352Z,99357.86
2023-03-29T05:02:47.412Z,99361.31
2023-03-29T05:05:23.134Z,99362.52
2023-03-29T05:08:13.597Z,99356.13
2023-03-29T05:10:47.541Z,99357.73
2023-03-29T05:13:38.386Z,99353.38
2023-03-29T05:16:30.187Z,99359.23
2023-03-29T05:19:21.831Z,99350.58
2023-03-29T05:22:12.213Z,99354.88
2023-03-29T05:25:02.732Z,99357.71
2023-03-29T05:27:53.233Z,99355.36
2023-03-29T05:30:43.756Z,99343.41
2023-03-29T05:33:35.472Z,99342.61
2023-03-29T05:36:26.094Z,99342.30
2023-03-29T05:38:59.799Z,99344.85
2023-03-29T05:41:50.230Z,99345.14
2023-03-29T05:44:40.697Z,99340.30
2023-03-29T05:47:31.729Z,99337.86
2023-03-29T05:50:22.224Z,99337.72
2023-03-29T05:53:11.304Z,99338.25
2023-03-29T05:56:02.095Z,99332.93
2023-03-29T05:58:55.165Z,99337.89
2023-03-29T06:01:47.012Z,99336.17
2023-03-29T06:04:37.645Z,99331.59
2023-03-29T06:07:28.278Z,99337.41
2023-03-29T06:10:20.212Z,99332.62
2023-03-29T06:13:10.864Z,99341.35
2023-03-29T06:16:01.423Z,99342.76
2023-03-29T06:18:52.027Z,99347.09
2023-03-29T06:21:22.322Z,99344.88
2023-03-29T06:24:13.411Z,99345.60
2023-03-29T06:27:03.854Z,99347.54
2023-03-29T06:29:54.289Z,99356.14
2023-03-29T06:32:44.766Z,99358.89
2023-03-29T06:35:35.608Z,99363.35
2023-03-29T06:38:26.686Z,99367.48
2023-03-29T06:41:17.094Z,99368.02
2023-03-29T06:43:58.303Z,99369.02
2023-03-29T06:46:48.824Z,99364.17
2023-03-29T06:49:39.505Z,99366.98
2023-03-29T06:52:29.911Z,99366.92
2023-03-29T06:55:21.695Z,99367.30
2023-03-29T06:58:12.340Z,99365.04
2023-03-29T07:01:03.858Z,99361.46
2023-03-29T07:03:54.810Z,99357.71
2023-03-29T07:06:48.459Z,99356.86
2023-03-29T07:09:39.960Z,99354.69
2023-03-29T07:12:21.021Z,99356.60
2023-03-29T07:15:12.019Z,99357.42
2023-03-29T07:17:51.318Z,99362.79
2023-03-29T07:20:42.542Z,99357.55
2023-03-29T07:23:33.006Z,99362.45
2023-03-29T07:26:29.942Z,99356.75
2023-03-29T07:29:20.944Z,99355.49
2023-03-29T07:32:11.500Z,99353.36
2023-03-29T07:35:01.979Z,99346.66
2023-03-29T07:37:53.258Z,99346.30
2023-03-29T07:40:43.681Z,99343.73
2023-03-29T07:43:34.734Z,99343.02
2023-03-29T07:46:25.973Z,99341.67
2023-03-29T07:49:16.478Z,99343.57
2023-03-29T07:52:07.656Z,99340.62
2023-03-29T07:54:58.100Z,99340.08
2023-03-29T07:57:49.672Z,99337.47
2023-03-29T08:00:43.428Z,99337.86
2023-03-29T08:03:33.955Z,99340.23
2023-03-29T08:06:26.567Z,99341.80
2023-03-29T08:09:17.290Z,99335.92
2023-03-29T08:12:09.169Z,99326.67
2023-03-29T08:14:59.654Z,99323.02
2023-03-29T08:17:50.181Z,99317.61
2023-03-29T08:20:40.575Z,99312.42
2023-03-29T08:23:31.017Z,99307.73
2023-03-29T08:26:21.451Z,99307.13
2023-03-29T08:29:11.999Z,99306.42
2023-03-29T08:32:03.687Z,99303.79
2023-03-29T08:34:39.196Z,99300.15
2023-03-29T08:37:29.614Z,99300.81
2023-03-29T08:40:21.401Z,99293.23
2023-03-29T08:43:33.943Z,99285.83
2023-03-29T08:46:35.108Z,99287.72
2023-03-29T08:49:27.050Z,99286.55
2023-03-29T08:52:20.980Z,99283.30
2023-03-29T08:55:17.748Z,99282.97
2023-03-29T08:58:10.514Z,99283.04
2023-03-29T09:01:02.377Z,99276.80
2023-03-29T09:04:00.569Z,99269.95
2023-03-29T09:06:51.142Z,99268.70
2023-03-29T09:09:42.705Z,99266.08
2023-03-29T09:12:38.359Z,99261.77
2023-03-29T09:15:31.630Z,99261.83
2023-03-29T09:18:26.552Z,99256.52
2023-03-29T09:21:20.422Z,99254.80
2023-03-29T09:24:24.664Z,99250.63
2023-03-29T09:27:17.850Z,99246.66
2023-03-29T09:30:14.674Z,99249.27
2023-03-29T09:33:11.203Z,99244.34
2023-03-29T09:36:04.137Z,99240.51
2023-03-29T09:38:55.607Z,99239.88
2023-03-29T09:41:48.776Z,99232.52
2023-03-29T09:44:41.459Z,99230.72
2023-03-29T09:47:35.159Z,99231.13
2023-03-29T09:50:31.613Z,99229.73
2023-03-29T09:53:22.785Z,99229.17
2023-03-29T09:56:15.808Z,99227.09
2023-03-29T09:59:06.369Z,99225.44
2023-03-29T10:02:07.426Z,99224.27
2023-03-29T10:05:00.630Z,99220.80
2023-03-29T10:07:53.788Z,99213.73
2023-03-29T10:10:44.167Z,99212.10
2023-03-29T10:14:02.080Z,99212.16
2023-03-29T10:16:57.513Z,99210.50
2023-03-29T10:19:34.389Z,99205.66
2023-03-29T10:22:26.308Z,99204.71
2023-03-29T10:25:18.210Z,99204.42
2023-03-29T10:27:55.123Z,99197.17
2023-03-29T10:30:46.429Z,99200.33
2023-03-29T10:33:37.219Z,99200.84
2023-03-29T10:36:18.093Z,99203.13
2023-03-29T10:39:09.009Z,99204.57
2023-03-29T10:42:00.291Z,99194.60
2023-03-29T10:44:35.628Z,99198.86
2023-03-29T10:47:26.264Z,99195.95
2023-03-29T10:50:17.267Z,99193.81
2023-03-29T10:52:52.494Z,99188.70
2023-03-29T10:55:46.319Z,99184.83
2023-03-29T10:58:39.177Z,99183.49
2023-03-29T11:01:31.731Z,99180.57
2023-03-29T11:04:28.346Z,99175.25
2023-03-29T11:07:23.866Z,99170.97
2023-03-29T11:10:24.809Z,99162.45
2023-03-29T11:13:21.101Z,99159.86
2023-03-29T11:16:19.659Z,99152.55
2023-03-29T11:19:27.142Z,99147.38
2023-03-29T11:22:21.247Z,99140.45
2023-03-29T11:25:10.049Z,99139.21
2023-03-29T11:28:06.447Z,99134.16
2023-03-29T11:31:01.240Z,99137.57
2023-03-29T11:33:56.823Z,99129.74
2023-03-29T11:36:52.713Z,99129.44
2023-03-29T11:39:27.083Z,99124.66
2023-03-29T11:42:19.640Z,99116.72
2023-03-29T11:45:15.639Z,99110.45
2023-03-29T11:48:08.649Z,99103.87
2023-03-29T11:51:23.494Z,99096.95
2023-03-29T11:54:19.032Z,99092.05
2023-03-29T11:57:14.158Z,99092.80
2023-03-29T12:00:07.971Z,99090.45
2023-03-29T12:03:00.863Z,99081.98
2023-03-29T12:05:53.141Z,99074.02
2023-03-29T12:08:47.122Z,99073.39
2023-03-29T12:11:39.620Z,99071.34
2023-03-29T12:14:33.576Z,99065.20
2023-03-29T12:17:28.600Z,99065.88
2023-03-29T12:20:23.359Z,99063.90
2023-03-29T12:23:15.738Z,99067.48
2023-03-29T12:26:08.802Z,99057.37
2023-03-29T12:29:08.536Z,99056.19
2023-03-29T12:32:04.274Z,99058.98
2023-03-29T12:35:04.609Z,99057.39
2023-03-29T12:37:59.387Z,99056.36
2023-03-29T12:40:54.950Z,99058.41
2023-03-29T12:43:45.928Z,99053.90
2023-03-29T12:46:36.578Z,99047.16
2023-03-29T12:49:29.205Z,99044.73
2023-03-29T12:52:24.377Z,99045.08
2023-03-29T12:55:25.204Z,99040.95
2023-03-29T12:58:25.896Z,99033.30
2023-03-29T13:01:24.684Z,99033.40
2023-03-29T13:04:20.059Z,99031.61
2023-03-29T13:07:17.681Z,99033.05
2023-03-29T13:09:58.135Z,99035.95
2023-03-29T13:12:50.969Z,99034.52
2023-03-29T13:15:41.509Z,99027.64
2023-03-29T13:18:39.096Z,99025.04
2023-03-29T13:21:33.807Z,99018.29
2023-03-29T13:24:30.769Z,99021.41
2023-03-29T13:27:28.991Z,99021.30
2023-03-29T13:30:33.476Z,99008.83
2023-03-29T13:33:33.483Z,99001.75
2023-03-29T13:36:31.909Z,99000.91
2023-03-29T13:39:25.440Z,99003.89
2023-03-29T13:42:21.678Z,99000.15
2023-03-29T13:45:14.629Z,98993.27
2023-03-29T13:48:06.685Z,98989.44
2023-03-29T13:50:58.703Z,98980.68
2023-03-29T13:53:52.481Z,98982.15
2023-03-29T13:56:49.201Z,98980.89
2023-03-29T13:59:44.733Z,98980.25
2023-03-29T14:02:38.909Z,98979.98
2023-03-29T14:05:31.445Z,98976.52
2023-03-29T14:08:24.490Z,98975.63
2023-03-29T14:11:21.067Z,98979.23
2023-03-29T14:14:12.683Z,98975.02
2023-03-29T14:16:48.049Z,98975.30
2023-03-29T14:19:39.049Z,98975.71
2023-03-29T14:22:33.927Z,98975.11
2023-03-29T14:25:25.565Z,98968.74
2023-03-29T14:28:22.453Z,98966.90
2023-03-29T14:30:56.410Z,98960.41
2023-03-29T14:33:46.965Z,98961.52
2023-03-29T14:36:23.236Z,98954.95
2023-03-29T14:39:16.367Z,98954.65
2023-03-29T14:42:04.035Z,98959.76
2023-03-29T14:44:58.820Z,98955.73
2023-03-29T14:47:50.329Z,98956.71
2023-03-29T14:50:41.281Z,98951.57
2023-03-29T14:53:34.325Z,98949.71
2023-03-29T14:56:15.693Z,98946.35
2023-03-29T14:59:06.107Z,98943.77
2023-03-29T15:01:57.218Z,98938.14
2023-03-29T15:04:58.782Z,98934.05
2023-03-29T15:07:36.454Z,98930.52
2023-03-29T15:10:18.389Z,98931.50
2023-03-29T15:12:54.542Z,98930.57
2023-03-29T15:15:45.406Z,98928.95
2023-03-29T15:18:38.641Z,98929.93
2023-03-29T15:21:31.483Z,98926.64
2023-03-29T15:24:23.268Z,98925.16
2023-03-29T15:27:14.800Z,98926.80
2023-03-29T15:30:12.932Z,98920.81
2023-03-29T15:33:19.849Z,98919.38
2023-03-29T15:36:02.097Z,98919.38
2023-03-29T15:38:45.386Z,98919.09
2023-03-29T15:41:36.395Z,98918.00
2023-03-29T15:44:30.181Z,98920.80
2023-03-29T15:47:20.754Z,98917.55
2023-03-29T15:50:11.879Z,98919.58
2023-03-29T15:53:14.157Z,98912.83
2023-03-29T15:56:07.680Z,98911.50
2023-03-29T15:58:58.317Z,98909.13
2023-03-29T16:01:48.866Z,98905.23
2023-03-29T16:04:39.356Z,98906.59
2023-03-29T16:07:30.223Z,98907.01
2023-03-29T16:10:20.653Z,98908.73
2023-03-29T16:13:13.289Z,98909.54
2023-03-29T16:16:03.963Z,98904.41
2023-03-29T16:18:54.592Z,98901.42
2023-03-29T16:21:45.456Z,98901.16
2023-03-29T16:24:36.720Z,98900.06
2023-03-29T16:27:27.174Z,98899.03
2023-03-29T16:30:17.979Z,98892.30
2023-03-29T16:33:08.797Z,98891.66
2023-03-29T16:35:59.647Z,98889.91
2023-03-29T16:38:50.408Z,98891.61
2023-03-29T16:41:40.992Z,98895.01
2023-03-29T16:44:31.432Z,98892.27
2023-03-29T16:47:21.819Z,98899.75
2023-03-29T16:49:57.343Z,98897.70
2023-03-29T16:52:48.898Z,98899.77
2023-03-29T16:55:39.348Z,98904.64
2023-03-29T16:58:29.841Z,98899.89
2023-03-29T17:01:20.634Z,98898.44
2023-03-29T17:04:11.499Z,98900.23
2023-03-29T17:07:01.967Z,98905.58
2023-03-29T17:09:52.820Z,98902.70
2023-03-29T17:12:43.338Z,98908.30
2023-03-29T17:15:33.849Z,98904.27
2023-03-29T17:18:25.265Z,98903.73
2023-03-29T17:21:15.806Z,98905.16
2023-03-29T17:24:06.910Z,98905.41
2023-03-29T17:26:57.561Z,98908.07
2023-03-29T17:29:48.149Z,98913.63
2023-03-29T17:32:40.045Z,98916.96
2023-03-29T17:35:30.688Z,98916.21
2023-03-29T17:38:21.728Z,98918.78
2023-03-29T17:41:12.298Z,98923.69
2023-03-29T17:44:02.804Z,98925.61
2023-03-29T17:46:53.264Z,98933.16
2023-03-29T17:49:43.858Z,98929.48
2023-03-29T17:52:34.437Z,98924.57
2023-03-29T17:55:24.990Z,98928.36
2023-03-29T17:58:15.368Z,98927.67
2023-03-29T18:01:09.300Z,98926.67
2023-03-29T18:03:59.806Z,98924.12
2023-03-29T18:06:50.490Z,98923.85
2023-03-29T18:09:41.274Z,98924.36
2023-03-29T18:12:31.706Z,98930.61
2023-03-29T18:15:22.443Z,98935.65
2023-03-29T18:18:12.905Z,98943.34
2023-03-29T18:21:03.836Z,98952.99
2023-03-29T18:23:56.892Z,98948.29
2023-03-29T18:26:48.139Z,98952.54
2023-03-29T18:29:34.190Z,98957.45
2023-03-29T18:32:24.645Z,98956.54
2023-03-29T18:37:36.234Z,98951.30
2023-03-29T18:40:28.693Z,98942.02
2023-03-29T18:43:20.682Z,98940.75
2023-03-29T18:46:13.259Z,98940.77
2023-03-29T18:48:46.240Z,98936.08
2023-03-29T18:51:39.418Z,98934.17
2023-03-29T18:54:20.795Z,98938.58
2023-03-29T18:57:02.133Z,98937.92
2023-03-29T18:59:54.218Z,98936.78
2023-03-29T19:02:46.264Z,98935.73
2023-03-29T19:05:40.991Z,98930.40
2023-03-29T19:08:34.482Z,98932.63
2023-03-29T19:11:28.912Z,98933.34
2023-03-29T19:14:23.650Z,98930.56
2023-03-29T19:17:16.012Z,98931.28
2023-03-29T19:20:11.032Z,98934.98
2023-03-29T19:23:03.821Z,98945.69
2023-03-29T19:25:57.413Z,98942.95
2023-03-29T19:28:49.461Z,98948.09
2023-03-29T19:31:41.624Z,98951.63
2023-03-29T19:34:33.796Z,98955.90
2023-03-29T19:37:25.997Z,98951.65
2023-03-29T19:40:18.092Z,98947.53
2023-03-29T19:43:10.400Z,98950.95
2023-03-29T19:46:10.849Z,98941.90
2023-03-29T19:49:05.168Z,98944.24
2023-03-29T19:51:58.180Z,98951.20
2023-03-29T19:54:50.002Z,98942.58
2023-03-29T19:57:42.495Z,98931.36
2023-03-29T20:00:35.084Z,98936.54
2023-03-29T20:03:22.784Z,98934.52
2023-03-29T20:06:14.865Z,98935.18
2023-03-29T20:09:07.634Z,98937.19
2023-03-29T20:11:59.855Z,98940.11
2023-03-29T20:14:51.827Z,98932.64
2023-03-29T20:17:43.934Z,98931.05
2023-03-29T20:20:35.974Z,98928.95
2023-03-29T20:23:28.302Z,98926.52
2023-03-29T20:26:20.246Z,98931.55
2023-03-29T20:28:54.724Z,98927.98
2023-03-29T20:31:47.851Z,98923.52
2023-03-29T20:34:40.073Z,98923.21
2023-03-29T20:37:33.688Z,98924.96
2023-03-29T20:40:07.575Z,98922.79
2023-03-29T20:42:55.925Z,98918.40
2023-03-29T20:45:53.990Z,98915.24
2023-03-29T20:48:53.798Z,98910.35
2023-03-29T20:51:46.553Z,98912.01
2023-03-29T20:54:39.011Z,98907.65
2023-03-29T20:57:31.077Z,98905.59
2023-03-29T21:00:24.953Z,98910.38
2023-03-29T21:03:17.779Z,98910.45
2023-03-29T21:06:15.056Z,98914.05
2023-03-29T21:08:50.393Z,98917.31
2023-03-29T21:11:22.911Z,98911.10
2023-03-29T21:13:59.826Z,98910.49
2023-03-29T21:16:43.679Z,98903.59
2023-03-29T21:19:36.983Z,98899.56
2023-03-29T21:22:29.369Z,98888.17
2023-03-29T21:25:22.248Z,98888.58
2023-03-29T21:28:14.295Z,98886.78
2023-03-29T21:31:08.242Z,98886.73
2023-03-29T21:34:00.659Z,98889.30
2023-03-29T21:36:52.814Z,98891.43
2023-03-29T21:39:45.022Z,98888.09
2023-03-29T21:42:37.520Z,98888.66
2023-03-29T21:45:14.752Z,98887.33
2023-03-29T21:48:07.398Z,98888.80
2023-03-29T21:50:59.697Z,98882.06
2023-03-29T21:53:51.762Z,98883.50
2023-03-29T21:56:45.444Z,98878.65
2023-03-29T21:59:27.884Z,98873.34
2023-03-29T22:02:16.242Z,98873.99
2023-03-29T22:05:09.248Z,98868.94
2023-03-29T22:08:01.420Z,98868.02
2023-03-29T22:10:56.956Z,98865.42
2023-03-29T22:13:49.134Z,98859.25
2023-03-29T22:16:41.680Z,98856.63
2023-03-29T22:19:34.134Z,98852.10
2023-03-29T22:22:14.393Z,98851.19
2023-03-29T22:25:07.566Z,98851.89
2023-03-29T22:27:59.664Z,98848.59
2023-03-29T22:30:51.765Z,98845.77
2023-03-29T22:33:44.212Z,98853.52
2023-03-29T22:36:23.026Z,98849.37
2023-03-29T22:39:06.531Z,98847.09
2023-03-29T22:41:58.568Z,98844.88
2023-03-29T22:44:51.107Z,98845.67
2023-03-29T22:47:43.198Z,98840.70
2023-03-29T22:50:36.604Z,98839.36
2023-03-29T22:53:29.022Z,98841.04
2023-03-29T22:56:21.847Z,98840.05
2023-03-29T22:59:14.011Z,98834.51
2023-03-29T23:02:06.133Z,98830.02
2023-03-29T23:04:58.208Z,98826.85
2023-03-29T23:07:50.515Z,98825.99
2023-03-29T23:10:44.817Z,98828.29
2023-03-29T23:13:35.344Z,98826.56
2023-03-29T23:16:27.542Z,98831.50
2023-03-29T23:19:19.836Z,98824.57
2023-03-29T23:22:11.830Z,98822.83
2023-03-29T23:25:03.904Z,98824.73
2023-03-29T23:27:56.590Z,98821.48
2023-03-29T23:30:54.160Z,98819.82
2023-03-29T23:33:46.711Z,98819.06
2023-03-29T23:36:38.735Z,98815.56
2023-03-29T23:39:30.906Z,98812.36
2023-03-29T23:42:23.216Z,98814.77
2023-03-29T23:45:18.173Z,98809.42
2023-03-29T23:48:10.283Z,98811.16
2023-03-29T23:51:03.006Z,98808.73
2023-03-29T23:53:55.720Z,98808.71
2023-03-29T23:56:47.958Z,98811.09
2023-03-29T23:59:40.082Z,98810.61
