createdAt,value
2023-03-02T00:01:29.152Z,3.53
2023-03-02T00:03:59.287Z,2.72
2023-03-02T00:06:30.097Z,2.83
2023-03-02T00:09:02.650Z,3.35
2023-03-02T00:11:31.877Z,3.65
2023-03-02T00:13:59.173Z,6.68
2023-03-02T00:16:26.680Z,5.32
2023-03-02T00:18:53.970Z,3.67
2023-03-02T00:21:21.411Z,2.65
2023-03-02T00:23:48.780Z,3.75
2023-03-02T00:26:16.028Z,7.72
2023-03-02T00:28:43.412Z,4.13
2023-03-02T00:31:11.350Z,2.65
2023-03-02T00:33:38.642Z,2.85
2023-03-02T00:36:06.428Z,2.13
2023-03-02T00:38:33.699Z,3.75
2023-03-02T00:41:01.095Z,2.38
2023-03-02T00:43:29.289Z,1.55
2023-03-02T00:45:56.751Z,2.95
2023-03-02T00:48:24.000Z,1.58
2023-03-02T00:50:51.549Z,2.80
2023-03-02T00:53:18.861Z,2.45
2023-03-02T00:55:54.662Z,2.15
2023-03-02T00:58:23.458Z,3.75
2023-03-02T01:00:51.068Z,1.55
2023-03-02T01:03:20.123Z,1.77
2023-03-02T01:05:48.240Z,2.42
2023-03-02T01:08:15.870Z,5.90
2023-03-02T01:10:43.389Z,2.78
2023-03-02T01:13:10.636Z,2.47
2023-03-02T01:15:37.970Z,2.58
2023-03-02T01:18:05.535Z,2.58
2023-03-02T01:20:32.825Z,3.42
2023-03-02T01:23:00.229Z,2.72
2023-03-02T01:25:27.578Z,4.00
2023-03-02T01:27:55.647Z,3.45
2023-03-02T01:30:23.067Z,3.05
2023-03-02T01:32:50.512Z,2.92
2023-03-02T01:35:17.923Z,3.03
2023-03-02T01:37:45.297Z,2.80
2023-03-02T01:40:14.667Z,2.38
2023-03-02T01:42:51.141Z,1.88
2023-03-02T01:45:49.128Z,1.67
2023-03-02T01:48:29.404Z,1.65
2023-03-02T01:50:57.737Z,3.55
2023-03-02T01:53:29.720Z,3.63
2023-03-02T01:56:00.590Z,2.38
2023-03-02T01:58:31.765Z,2.95
2023-03-02T02:00:59.286Z,3.13
2023-03-02T02:03:28.695Z,2.80
2023-03-02T02:06:12.040Z,3.45
2023-03-02T02:08:40.078Z,5.10
2023-03-02T02:11:07.594Z,2.28
2023-03-02T02:13:35.084Z,1.75
2023-03-02T02:16:02.738Z,3.47
2023-03-02T02:18:30.158Z,2.47
2023-03-02T02:20:57.685Z,3.47
2023-03-02T02:23:29.786Z,4.53
2023-03-02T02:26:06.898Z,3.97
2023-03-02T02:28:42.461Z,1.38
2023-03-02T02:31:15.432Z,2.25
2023-03-02T02:33:45.745Z,3.10
2023-03-02T02:36:27.448Z,3.75
2023-03-02T02:38:56.735Z,3.10
2023-03-02T02:41:29.598Z,3.58
2023-03-02T02:43:57.329Z,3.55
2023-03-02T02:46:25.729Z,2.97
2023-03-02T02:48:54.092Z,5.38
2023-03-02T02:51:30.250Z,2.75
2023-03-02T02:54:03.949Z,3.08
2023-03-02T02:56:39.399Z,3.30
2023-03-02T02:59:21.860Z,2.30
2023-03-02T03:01:51.106Z,2.88
2023-03-02T03:04:22.192Z,3.00
2023-03-02T03:06:58.920Z,3.72
2023-03-02T03:09:27.899Z,3.22
2023-03-02T03:12:15.441Z,6.15
2023-03-02T03:14:43.589Z,3.60
2023-03-02T03:17:14.619Z,3.25
2023-03-02T03:19:48.961Z,2.55
2023-03-02T03:22:17.622Z,2.90
2023-03-02T03:24:47.449Z,3.92
2023-03-02T03:27:17.149Z,4.90
2023-03-02T03:29:50.145Z,2.63
2023-03-02T03:32:20.061Z,4.30
2023-03-02T03:34:49.819Z,4.68
2023-03-02T03:37:23.985Z,3.10
2023-03-02T03:39:52.083Z,6.97
2023-03-02T03:42:20.104Z,3.60
2023-03-02T03:44:47.888Z,4.45
2023-03-02T03:47:15.454Z,2.78
2023-03-02T03:49:43.292Z,3.45
2023-03-02T03:52:11.412Z,2.83
2023-03-02T03:54:38.863Z,3.25
2023-03-02T03:57:07.302Z,3.60
2023-03-02T03:59:35.270Z,2.00
2023-03-02T04:02:04.070Z,2.55
2023-03-02T04:04:37.568Z,5.50
2023-03-02T04:07:12.685Z,3.05
2023-03-02T04:09:40.462Z,4.75
2023-03-02T04:12:11.117Z,6.57
2023-03-02T04:14:41.267Z,2.53
2023-03-02T04:17:08.746Z,3.30
2023-03-02T04:19:41.163Z,3.65
2023-03-02T04:22:09.361Z,4.40
2023-03-02T04:24:36.717Z,3.65
2023-03-02T04:27:05.223Z,4.55
2023-03-02T04:29:34.319Z,2.60
2023-03-02T04:32:03.861Z,2.72
2023-03-02T04:34:33.992Z,2.42
2023-03-02T04:37:01.719Z,4.07
2023-03-02T04:39:28.988Z,2.78
2023-03-02T04:41:56.527Z,5.03
2023-03-02T04:44:23.897Z,5.65
2023-03-02T04:46:51.735Z,5.63
2023-03-02T04:49:20.358Z,3.53
2023-03-02T04:51:49.729Z,3.28
2023-03-02T04:54:24.400Z,3.78
2023-03-02T04:56:52.674Z,3.67
2023-03-02T04:59:26.168Z,6.30
2023-03-02T05:01:58.878Z,5.38
2023-03-02T05:04:27.959Z,4.70
2023-03-02T05:06:55.482Z,4.20
2023-03-02T05:09:27.467Z,3.80
2023-03-02T05:11:55.844Z,7.18
2023-03-02T05:14:24.231Z,3.80
2023-03-02T05:16:51.562Z,4.72
2023-03-02T05:19:19.309Z,4.45
2023-03-02T05:21:46.926Z,3.95
2023-03-02T05:24:15.099Z,2.25
2023-03-02T05:26:42.670Z,5.20
2023-03-02T05:29:10.120Z,5.72
2023-03-02T05:31:40.915Z,5.75
2023-03-02T05:34:11.204Z,5.35
2023-03-02T05:36:39.072Z,4.15
2023-03-02T05:39:07.430Z,5.10
2023-03-02T05:41:36.013Z,10.95
2023-03-02T05:44:03.825Z,7.72
2023-03-02T05:46:31.537Z,3.40
2023-03-02T05:48:59.155Z,6.07
2023-03-02T05:51:26.752Z,22.60
2023-03-02T05:53:54.335Z,4.38
2023-03-02T05:56:22.687Z,6.97
2023-03-02T05:58:50.510Z,5.35
2023-03-02T06:01:17.810Z,9.43
2023-03-02T06:03:45.149Z,6.68
2023-03-02T06:06:14.483Z,3.67
2023-03-02T06:08:42.937Z,5.07
2023-03-02T06:11:11.442Z,4.68
2023-03-02T06:13:39.498Z,4.78
2023-03-02T06:16:07.257Z,6.85
2023-03-02T06:18:35.029Z,3.80
2023-03-02T06:21:02.943Z,4.95
2023-03-02T06:23:30.601Z,7.07
2023-03-02T06:25:58.416Z,4.10
2023-03-02T06:28:26.964Z,4.55
2023-03-02T06:30:54.399Z,2.78
2023-03-02T06:33:22.238Z,5.22
2023-03-02T06:35:50.606Z,5.85
2023-03-02T06:38:18.138Z,20.13
2023-03-02T06:40:45.584Z,9.32
2023-03-02T06:43:13.046Z,6.03
2023-03-02T06:45:40.866Z,4.38
2023-03-02T06:48:08.349Z,3.58
2023-03-02T06:50:35.736Z,3.97
2023-03-02T06:53:03.093Z,6.55
2023-03-02T06:55:30.635Z,5.03
2023-03-02T06:57:57.994Z,7.60
2023-03-02T07:00:28.114Z,6.60
2023-03-02T07:02:56.612Z,6.45
2023-03-02T07:05:24.706Z,4.93
2023-03-02T07:07:52.095Z,4.93
2023-03-02T07:10:19.519Z,5.55
2023-03-02T07:12:46.915Z,2.80
2023-03-02T07:15:14.663Z,7.63
2023-03-02T07:17:43.888Z,6.57
2023-03-02T07:20:13.935Z,4.72
2023-03-02T07:22:42.106Z,7.00
2023-03-02T07:25:10.684Z,5.32
2023-03-02T07:27:38.403Z,5.60
2023-03-02T07:30:06.888Z,7.35
2023-03-02T07:32:34.591Z,7.38
2023-03-02T07:35:01.967Z,11.80
2023-03-02T07:37:30.134Z,2.83
2023-03-02T07:39:59.187Z,5.78
2023-03-02T07:42:27.670Z,4.28
2023-03-02T07:44:59.225Z,10.10
2023-03-02T07:47:26.553Z,8.73
2023-03-02T07:49:53.935Z,6.63
2023-03-02T07:52:21.225Z,5.70
2023-03-02T07:54:48.608Z,10.20
2023-03-02T07:57:16.558Z,8.45
2023-03-02T07:59:44.330Z,7.25
2023-03-02T08:02:17.072Z,6.53
2023-03-02T08:04:44.620Z,3.83
2023-03-02T08:07:12.184Z,7.57
2023-03-02T08:09:40.391Z,5.13
2023-03-02T08:12:08.003Z,4.88
2023-03-02T08:14:35.277Z,7.70
2023-03-02T08:17:03.961Z,6.90
2023-03-02T08:19:31.622Z,6.18
2023-03-02T08:21:58.950Z,6.35
2023-03-02T08:24:26.407Z,6.13
2023-03-02T08:26:55.109Z,8.02
2023-03-02T08:29:23.815Z,4.22
2023-03-02T08:31:51.165Z,5.25
2023-03-02T08:34:18.648Z,8.30
2023-03-02T08:36:45.953Z,7.60
2023-03-02T08:39:13.338Z,6.03
2023-03-02T08:41:40.736Z,6.28
2023-03-02T08:44:09.218Z,4.85
2023-03-02T08:46:36.687Z,5.45
2023-03-02T08:49:03.994Z,8.57
2023-03-02T08:51:31.827Z,8.77
2023-03-02T08:53:59.266Z,4.38
2023-03-02T08:56:31.522Z,11.85
2023-03-02T08:59:04.538Z,6.15
2023-03-02T09:01:35.406Z,6.32
2023-03-02T09:04:05.096Z,6.50
2023-03-02T09:06:35.947Z,6.50
2023-03-02T09:09:03.981Z,4.55
2023-03-02T09:11:32.083Z,7.35
2023-03-02T09:13:59.861Z,8.98
2023-03-02T09:16:27.458Z,6.47
2023-03-02T09:18:55.322Z,5.38
2023-03-02T09:21:22.808Z,3.30
2023-03-02T09:23:53.937Z,5.35
2023-03-02T09:26:21.597Z,8.38
2023-03-02T09:28:49.013Z,8.65
2023-03-02T09:31:16.346Z,5.30
2023-03-02T09:33:43.724Z,7.13
2023-03-02T09:36:15.651Z,5.75
2023-03-02T09:38:42.955Z,6.75
2023-03-02T09:41:53.067Z,26.67
2023-03-02T09:44:53.127Z,5.65
2023-03-02T09:47:35.878Z,22.98
2023-03-02T09:50:26.920Z,15.73
2023-03-02T09:53:12.415Z,7.78
2023-03-02T09:55:39.938Z,15.02
2023-03-02T09:58:15.292Z,13.85
2023-03-02T10:00:45.018Z,11.60
2023-03-02T10:03:23.997Z,8.82
2023-03-02T10:05:54.380Z,11.18
2023-03-02T10:08:24.773Z,8.55
2023-03-02T10:11:08.313Z,6.45
2023-03-02T10:13:47.642Z,8.98
2023-03-02T10:16:49.682Z,13.40
2023-03-02T10:19:41.848Z,11.57
2023-03-02T10:22:09.028Z,7.13
2023-03-02T10:24:39.713Z,5.60
2023-03-02T10:27:28.136Z,10.10
2023-03-02T10:30:18.088Z,4.18
2023-03-02T10:32:51.149Z,7.07
2023-03-02T10:35:25.388Z,7.15
2023-03-02T10:37:58.565Z,6.75
2023-03-02T10:40:40.759Z,7.85
2023-03-02T10:43:29.221Z,5.45
2023-03-02T10:46:05.037Z,21.45
2023-03-02T10:48:32.883Z,19.83
2023-03-02T10:51:00.783Z,11.27
2023-03-02T10:53:29.195Z,7.32
2023-03-02T10:55:56.676Z,8.60
2023-03-02T10:58:26.056Z,35.72
2023-03-02T11:01:05.882Z,18.77
2023-03-02T11:03:34.275Z,6.22
2023-03-02T11:06:18.516Z,3.78
2023-03-02T11:08:45.912Z,10.00
2023-03-02T11:11:24.523Z,7.30
2023-03-02T11:13:52.432Z,26.20
2023-03-02T11:16:19.652Z,61.60
2023-03-02T11:19:07.419Z,82.28
2023-03-02T11:21:53.130Z,31.58
2023-03-02T11:24:33.570Z,17.80
2023-03-02T11:27:13.807Z,47.90
2023-03-02T11:29:47.800Z,29.48
2023-03-02T11:32:31.383Z,10.27
2023-03-02T11:35:09.854Z,13.18
2023-03-02T11:37:40.542Z,32.17
2023-03-02T11:40:13.721Z,20.10
2023-03-02T11:42:44.395Z,17.13
2023-03-02T11:45:15.646Z,54.92
2023-03-02T11:47:57.445Z,13.38
2023-03-02T11:50:29.027Z,8.43
2023-03-02T11:53:01.123Z,14.88
2023-03-02T11:55:34.319Z,6.15
2023-03-02T11:58:04.144Z,4.78
2023-03-02T12:00:37.884Z,7.57
2023-03-02T12:03:07.107Z,31.25
2023-03-02T12:05:40.245Z,5.68
2023-03-02T12:08:27.555Z,6.88
2023-03-02T12:11:09.087Z,8.05
2023-03-02T12:13:41.070Z,5.97
2023-03-02T12:16:24.196Z,14.00
2023-03-02T12:18:54.032Z,39.17
2023-03-02T12:21:25.926Z,33.38
2023-03-02T12:23:55.336Z,6.20
2023-03-02T12:26:35.671Z,17.65
2023-03-02T12:29:21.713Z,6.97
2023-03-02T12:31:56.854Z,24.67
2023-03-02T12:34:35.395Z,6.25
2023-03-02T12:37:14.266Z,6.65
2023-03-02T12:39:51.003Z,6.63
2023-03-02T12:42:49.228Z,5.38
2023-03-02T12:45:49.952Z,18.15
2023-03-02T12:48:23.348Z,52.97
2023-03-02T12:50:52.936Z,45.38
2023-03-02T12:53:20.831Z,6.10
2023-03-02T12:55:48.342Z,25.65
2023-03-02T12:58:28.991Z,6.68
2023-03-02T13:01:00.366Z,6.45
2023-03-02T13:03:30.471Z,13.25
2023-03-02T13:06:12.530Z,30.77
2023-03-02T13:08:43.069Z,9.70
2023-03-02T13:11:10.692Z,31.10
2023-03-02T13:13:45.440Z,78.75
2023-03-02T13:16:26.151Z,11.65
2023-03-02T13:19:03.465Z,7.88
2023-03-02T13:21:37.961Z,3.50
2023-03-02T13:24:26.789Z,4.53
2023-03-02T13:27:00.705Z,39.00
2023-03-02T13:29:31.916Z,16.48
2023-03-02T13:32:37.825Z,5.00
2023-03-02T13:35:19.718Z,8.38
2023-03-02T13:37:47.039Z,9.43
2023-03-02T13:40:24.466Z,8.93
2023-03-02T13:42:51.900Z,5.63
2023-03-02T13:45:30.779Z,5.05
2023-03-02T13:48:00.432Z,10.25
2023-03-02T13:50:30.616Z,3.30
2023-03-02T13:53:01.829Z,5.20
2023-03-02T13:55:29.685Z,18.73
2023-03-02T13:57:58.058Z,7.15
2023-03-02T14:00:31.081Z,10.88
2023-03-02T14:02:58.549Z,15.05
2023-03-02T14:05:33.227Z,7.57
2023-03-02T14:08:01.524Z,6.72
2023-03-02T14:10:29.402Z,33.50
2023-03-02T14:13:02.312Z,31.70
2023-03-02T14:15:29.812Z,17.55
2023-03-02T14:17:57.194Z,8.05
2023-03-02T14:20:24.479Z,11.43
2023-03-02T14:22:52.001Z,9.27
2023-03-02T14:25:20.715Z,28.80
2023-03-02T14:27:48.222Z,7.55
2023-03-02T14:30:18.863Z,7.93
2023-03-02T14:32:46.803Z,18.10
2023-03-02T14:35:16.785Z,4.97
2023-03-02T14:37:48.583Z,8.57
2023-03-02T14:40:26.027Z,14.75
2023-03-02T14:42:53.629Z,10.07
2023-03-02T14:45:21.888Z,7.65
2023-03-02T14:47:49.211Z,6.75
2023-03-02T14:50:17.500Z,13.90
2023-03-02T14:52:48.475Z,6.43
2023-03-02T14:55:27.248Z,7.97
2023-03-02T14:57:58.995Z,27.13
2023-03-02T15:00:27.374Z,6.20
2023-03-02T15:02:54.852Z,7.40
2023-03-02T15:05:22.785Z,11.05
2023-03-02T15:07:51.025Z,7.35
2023-03-02T15:10:20.998Z,7.95
2023-03-02T15:12:48.589Z,21.50
2023-03-02T15:15:16.195Z,9.02
2023-03-02T15:17:43.600Z,5.40
2023-03-02T15:20:17.449Z,10.85
2023-03-02T15:22:44.966Z,7.97
2023-03-02T15:25:12.283Z,9.85
2023-03-02T15:27:39.691Z,6.85
2023-03-02T15:30:07.628Z,6.60
2023-03-02T15:32:37.299Z,7.80
2023-03-02T15:35:05.124Z,8.93
2023-03-02T15:37:32.461Z,10.60
2023-03-02T15:39:59.892Z,13.32
2023-03-02T15:42:27.329Z,7.57
2023-03-02T15:44:55.558Z,7.93
2023-03-02T15:47:23.301Z,7.68
2023-03-02T15:49:50.604Z,36.47
2023-03-02T15:52:20.097Z,18.80
2023-03-02T15:54:47.593Z,8.88
2023-03-02T15:57:15.321Z,8.98
2023-03-02T15:59:43.794Z,7.55
2023-03-02T16:02:11.519Z,7.05
2023-03-02T16:04:38.767Z,8.75
2023-03-02T16:07:06.213Z,7.68
2023-03-02T16:09:33.465Z,8.07
2023-03-02T16:12:01.267Z,9.43
2023-03-02T16:14:28.721Z,8.73
2023-03-02T16:16:56.161Z,11.88
2023-03-02T16:19:23.932Z,18.23
2023-03-02T16:21:51.310Z,18.45
2023-03-02T16:24:18.639Z,10.60
2023-03-02T16:26:45.922Z,10.85
2023-03-02T16:29:14.201Z,10.18
2023-03-02T16:31:42.673Z,8.40
2023-03-02T16:34:10.720Z,6.85
2023-03-02T16:36:40.249Z,9.07
2023-03-02T16:39:09.696Z,7.85
2023-03-02T16:41:39.217Z,98.28
2023-03-02T16:44:07.004Z,13.52
2023-03-02T16:46:36.860Z,8.73
2023-03-02T16:49:05.136Z,9.77
2023-03-02T16:51:33.109Z,7.60
2023-03-02T16:54:00.545Z,9.40
2023-03-02T16:56:27.997Z,13.57
2023-03-02T16:58:55.711Z,9.00
2023-03-02T17:01:23.707Z,18.80
2023-03-02T17:03:51.426Z,13.02
2023-03-02T17:06:21.003Z,10.20
2023-03-02T17:08:48.942Z,11.95
2023-03-02T17:11:16.334Z,9.55
2023-03-02T17:13:43.767Z,8.60
2023-03-02T17:16:11.313Z,13.32
2023-03-02T17:18:39.157Z,8.23
2023-03-02T17:21:06.584Z,14.27
2023-03-02T17:23:34.059Z,11.88
2023-03-02T17:26:01.442Z,17.08
2023-03-02T17:28:28.680Z,13.75
2023-03-02T17:30:56.081Z,14.70
2023-03-02T17:33:23.603Z,11.85
2023-03-02T17:35:51.681Z,11.25
2023-03-02T17:38:19.024Z,14.55
2023-03-02T17:40:46.329Z,14.93
2023-03-02T17:43:13.766Z,7.00
2023-03-02T17:45:41.116Z,14.05
2023-03-02T17:48:08.417Z,13.27
2023-03-02T17:50:35.784Z,14.95
2023-03-02T17:53:03.426Z,15.23
2023-03-02T17:55:30.900Z,10.23
2023-03-02T17:57:58.311Z,13.57
2023-03-02T18:00:25.804Z,12.38
2023-03-02T18:02:53.852Z,21.55
2023-03-02T18:05:22.040Z,11.85
2023-03-02T18:07:50.326Z,58.95
2023-03-02T18:10:17.648Z,69.28
2023-03-02T18:12:45.065Z,23.85
2023-03-02T18:15:12.604Z,45.08
2023-03-02T18:17:40.033Z,21.98
2023-03-02T18:20:08.072Z,28.92
2023-03-02T18:22:35.360Z,24.55
2023-03-02T18:25:02.790Z,12.48
2023-03-02T18:27:30.402Z,7.72
2023-03-02T18:29:58.150Z,15.07
2023-03-02T18:32:26.000Z,15.50
2023-03-02T18:34:53.477Z,46.83
2023-03-02T18:37:21.130Z,20.08
2023-03-02T18:39:48.818Z,32.22
2023-03-02T18:42:16.127Z,33.05
2023-03-02T18:44:43.601Z,21.02
2023-03-02T18:47:16.825Z,16.38
2023-03-02T18:49:45.462Z,12.70
2023-03-02T18:52:16.831Z,11.38
2023-03-02T18:54:45.334Z,13.68
2023-03-02T18:57:15.962Z,12.60
2023-03-02T18:59:43.557Z,22.00
2023-03-02T19:02:14.003Z,19.15
2023-03-02T19:04:41.850Z,67.85
2023-03-02T19:07:09.306Z,18.90
2023-03-02T19:09:36.745Z,28.20
2023-03-02T19:12:04.820Z,55.80
2023-03-02T19:14:32.435Z,27.33
2023-03-02T19:17:00.000Z,13.90
2023-03-02T19:19:27.435Z,20.95
2023-03-02T19:21:54.789Z,27.38
2023-03-02T19:24:22.157Z,22.33
2023-03-02T19:26:50.607Z,23.77
2023-03-02T19:29:17.931Z,21.38
2023-03-02T19:31:45.395Z,36.90
2023-03-02T19:34:12.755Z,38.50
2023-03-02T19:36:40.216Z,19.15
2023-03-02T19:39:07.538Z,21.17
2023-03-02T19:41:35.912Z,27.20
2023-03-02T19:44:03.418Z,33.92
2023-03-02T19:46:30.863Z,25.05
2023-03-02T19:48:58.115Z,12.75
2023-03-02T19:51:26.075Z,20.20
2023-03-02T19:53:53.590Z,34.35
2023-03-02T19:56:21.326Z,29.20
2023-03-02T19:58:50.443Z,23.30
2023-03-02T20:01:22.203Z,18.67
2023-03-02T20:03:52.077Z,25.67
2023-03-02T20:06:30.617Z,23.70
2023-03-02T20:08:59.365Z,36.15
2023-03-02T20:11:27.397Z,19.23
2023-03-02T20:13:55.438Z,26.10
2023-03-02T20:16:23.255Z,75.57
2023-03-02T20:18:51.741Z,21.13
2023-03-02T20:21:19.498Z,37.25
2023-03-02T20:23:49.296Z,81.07
2023-03-02T20:26:16.697Z,67.63
2023-03-02T20:28:44.185Z,34.80
2023-03-02T20:31:12.998Z,42.13
2023-03-02T20:33:46.552Z,39.22
2023-03-02T20:36:16.383Z,27.95
2023-03-02T20:38:48.728Z,39.63
2023-03-02T20:43:43.994Z,31.92
2023-03-02T20:46:23.555Z,55.17
2023-03-02T20:48:51.395Z,48.38
2023-03-02T20:51:20.235Z,85.05
2023-03-02T20:53:47.895Z,143.20
2023-03-02T20:56:18.190Z,24.38
2023-03-02T20:58:47.325Z,112.88
2023-03-02T21:01:16.540Z,98.97
2023-03-02T21:03:44.972Z,57.03
2023-03-02T21:06:13.970Z,55.50
2023-03-02T21:08:42.386Z,109.53
2023-03-02T21:11:16.075Z,23.83
2023-03-02T21:13:48.379Z,18.00
2023-03-02T21:16:21.314Z,28.23
2023-03-02T21:18:48.970Z,15.18
2023-03-02T21:21:16.736Z,207.55
2023-03-02T21:23:44.268Z,113.07
2023-03-02T21:26:15.459Z,46.72
2023-03-02T21:28:46.178Z,184.73
2023-03-02T21:31:16.059Z,101.07
2023-03-02T21:33:43.369Z,260.10
2023-03-02T21:36:22.214Z,309.10
2023-03-02T21:38:50.593Z,105.63
2023-03-02T21:41:19.375Z,52.58
2023-03-02T21:43:47.994Z,141.43
2023-03-02T21:46:18.470Z,56.78
2023-03-02T21:48:46.215Z,54.13
2023-03-02T21:51:14.132Z,24.65
2023-03-02T21:53:41.493Z,78.78
2023-03-02T21:56:09.451Z,155.38
2023-03-02T21:58:39.800Z,157.43
2023-03-02T22:01:07.226Z,128.20
2023-03-02T22:03:34.706Z,46.92
2023-03-02T22:06:02.137Z,19.95
2023-03-02T22:08:29.413Z,13.48
2023-03-02T22:10:56.798Z,17.30
2023-03-02T22:13:34.289Z,11.73
2023-03-02T22:16:15.912Z,29.80
2023-03-02T22:18:44.585Z,19.23
2023-03-02T22:21:20.894Z,22.42
2023-03-02T22:23:48.331Z,13.30
2023-03-02T22:26:17.459Z,15.23
2023-03-02T22:28:44.813Z,21.15
2023-03-02T22:31:20.316Z,14.30
2023-03-02T22:33:49.488Z,15.55
2023-03-02T22:36:24.660Z,13.57
2023-03-02T22:38:52.083Z,18.73
2023-03-02T22:41:20.590Z,93.38
2023-03-02T22:43:49.630Z,121.38
2023-03-02T22:46:17.619Z,74.38
2023-03-02T22:48:47.332Z,69.07
2023-03-02T22:51:28.152Z,37.20
2023-03-02T22:53:58.520Z,15.55
2023-03-02T22:56:42.847Z,20.33
2023-03-02T22:59:20.853Z,41.85
2023-03-02T23:01:49.028Z,10.73
2023-03-02T23:04:30.292Z,9.90
2023-03-02T23:07:00.830Z,10.18
2023-03-02T23:09:33.859Z,11.85
2023-03-02T23:12:26.484Z,8.52
2023-03-02T23:14:56.443Z,13.07
2023-03-02T23:17:37.373Z,15.20
2023-03-02T23:20:07.854Z,12.38
2023-03-02T23:22:36.337Z,9.88
2023-03-02T23:25:03.833Z,11.35
2023-03-02T23:27:31.142Z,14.02
2023-03-02T23:29:58.386Z,11.50
2023-03-02T23:32:25.773Z,11.50
2023-03-02T23:34:53.014Z,12.93
2023-03-02T23:37:20.422Z,13.05
2023-03-02T23:39:47.814Z,12.40
2023-03-02T23:42:15.142Z,18.10
2023-03-02T23:44:42.458Z,10.65
2023-03-02T23:47:09.728Z,8.27
2023-03-02T23:49:37.079Z,8.27
2023-03-02T23:52:05.809Z,7.40
2023-03-02T23:54:33.296Z,12.55
2023-03-02T23:57:00.676Z,9.98
2023-03-02T23:59:28.090Z,10.07
