createdAt,value
2022-08-14T00:03:21.341Z,52212.41
2022-08-14T00:08:44.700Z,52204.19
2022-08-14T00:13:53.044Z,52152.84
2022-08-14T00:19:06.894Z,52097.41
2022-08-14T00:24:28.989Z,51961.84
2022-08-14T00:29:40.662Z,51875.59
2022-08-14T00:34:48.132Z,51894.06
2022-08-14T00:39:53.125Z,51731.84
2022-08-14T00:44:56.727Z,51551.13
2022-08-14T00:50:02.384Z,51452.53
2022-08-14T00:55:09.974Z,51458.69
2022-08-14T01:00:34.166Z,51185.59
2022-08-14T01:05:50.809Z,51189.69
2022-08-14T01:10:58.658Z,51023.38
2022-08-14T01:16:05.131Z,50947.41
2022-08-14T01:21:15.076Z,50873.50
2022-08-14T01:26:34.688Z,50633.28
2022-08-14T01:31:42.318Z,50584.00
2022-08-14T01:36:45.950Z,50516.25
2022-08-14T01:41:58.150Z,50245.25
2022-08-14T01:47:21.432Z,49504.25
2022-08-14T01:52:34.054Z,49602.75
2022-08-14T01:58:02.143Z,49682.81
2022-08-14T02:03:13.927Z,48324.22
2022-08-14T02:08:22.193Z,48671.00
2022-08-14T02:13:27.505Z,48233.94
2022-08-14T02:18:34.530Z,47068.69
2022-08-14T02:23:37.985Z,46654.34
2022-08-14T02:28:57.704Z,47023.56
2022-08-14T02:34:20.119Z,45819.69
2022-08-14T02:39:26.827Z,42898.69
2022-08-14T02:44:39.762Z,42865.88
2022-08-14T02:49:43.533Z,40301.31
2022-08-14T02:54:46.983Z,37243.22
2022-08-14T02:59:54.399Z,29504.25
2022-08-14T03:04:58.017Z,30014.81
2022-08-14T03:10:25.235Z,28554.78
2022-08-14T03:15:26.927Z,20822.78
2022-08-14T03:20:31.252Z,23953.72
2022-08-14T03:25:37.620Z,26617.81
2022-08-14T03:30:43.935Z,19518.97
2022-08-14T03:36:00.433Z,16131.09
2022-08-14T03:41:14.341Z,13006.47
2022-08-14T03:46:52.593Z,14568.47
2022-08-14T03:51:45.688Z,11445.06
2022-08-14T03:56:50.843Z,10144.41
2022-08-14T04:02:01.875Z,9364.22
2022-08-14T04:07:05.987Z,7024.59
2022-08-14T04:12:13.522Z,7284.47
2022-08-14T04:17:18.672Z,5725.41
2022-08-14T04:22:22.176Z,3907.28
2022-08-14T04:27:27.133Z,1830.47
2022-08-14T04:32:58.211Z,2349.56
2022-08-14T04:38:36.425Z,273.59
2022-08-14T04:43:39.922Z,-1541.97
2022-08-14T04:48:51.032Z,14.16
2022-08-14T04:53:56.881Z,-1801.28
2022-08-14T04:59:09.971Z,-4393.25
2022-08-14T05:04:16.295Z,-6206.63
2022-08-14T05:09:24.245Z,-5947.63
2022-08-14T05:14:46.057Z,-6724.56
2022-08-14T05:21:04.811Z,-6983.50
2022-08-14T05:25:17.918Z,-6206.63
2022-08-14T05:30:21.448Z,-6983.50
2022-08-14T05:35:26.360Z,-6724.56
2022-08-14T05:40:29.951Z,-6724.56
2022-08-14T05:45:34.476Z,-8019.13
2022-08-14T05:50:42.165Z,-6983.50
2022-08-14T05:55:45.729Z,-7760.25
2022-08-14T06:00:49.991Z,-8795.66
2022-08-14T06:05:56.462Z,-6983.50
2022-08-14T06:11:03.863Z,-4134.16
2022-08-14T06:16:08.471Z,-1282.66
2022-08-14T06:21:15.786Z,792.47
2022-08-14T06:26:22.469Z,273.59
2022-08-14T06:31:26.164Z,1570.94
2022-08-14T06:36:31.251Z,3647.59
2022-08-14T06:41:56.834Z,4166.94
2022-08-14T06:46:58.303Z,3128.34
2022-08-14T06:52:03.355Z,2609.13
2022-08-14T06:57:09.022Z,3387.97
2022-08-14T07:02:30.527Z,1311.44
2022-08-14T07:07:42.726Z,1830.47
2022-08-14T07:13:01.157Z,1570.94
2022-08-14T07:18:09.359Z,1311.44
2022-08-14T07:23:19.878Z,1830.47
2022-08-14T07:28:29.449Z,4686.38
2022-08-14T07:33:36.518Z,5465.63
2022-08-14T07:38:41.953Z,7024.59
2022-08-14T07:43:47.441Z,8324.19
2022-08-14T07:48:59.652Z,17954.97
2022-08-14T07:54:09.862Z,41007.84
2022-08-14T07:59:16.473Z,49693.06
2022-08-14T08:04:27.179Z,51021.31
2022-08-14T08:09:36.095Z,51924.88
2022-08-14T08:14:55.442Z,52265.81
2022-08-14T08:20:00.626Z,52323.31
2022-08-14T08:25:13.925Z,52528.72
2022-08-14T08:30:22.243Z,52569.81
2022-08-14T08:35:46.499Z,52606.78
2022-08-14T08:40:57.559Z,52676.63
2022-08-14T08:46:06.270Z,52779.34
2022-08-14T08:51:10.368Z,52721.81
2022-08-14T08:56:16.858Z,52750.56
2022-08-14T09:01:33.864Z,52769.06
2022-08-14T09:07:09.270Z,52748.53
2022-08-14T09:12:14.052Z,52664.31
2022-08-14T09:17:19.003Z,52627.31
2022-08-14T09:22:34.970Z,52598.56
2022-08-14T09:27:41.521Z,52499.97
2022-08-14T09:33:00.095Z,52487.66
2022-08-14T09:38:19.563Z,52450.69
2022-08-14T09:43:34.532Z,52415.75
2022-08-14T09:48:38.748Z,52366.47
2022-08-14T09:54:17.964Z,52358.25
2022-08-14T09:59:15.913Z,52306.91
2022-08-14T10:04:33.100Z,52331.53
2022-08-14T10:09:56.921Z,52311.00
2022-08-14T10:15:16.356Z,52380.84
2022-08-14T10:20:40.561Z,52403.44
2022-08-14T10:25:50.697Z,52452.72
2022-08-14T10:30:55.761Z,52423.97
2022-08-14T10:36:00.675Z,52442.47
2022-08-14T10:41:21.923Z,52452.72
2022-08-14T10:47:41.601Z,52532.84
2022-08-14T10:52:08.645Z,52567.75
2022-08-14T10:57:18.786Z,52610.91
2022-08-14T11:02:53.949Z,52649.91
2022-08-14T11:08:01.062Z,52651.97
2022-08-14T11:13:05.089Z,52639.66
2022-08-14T11:18:20.530Z,52705.38
2022-08-14T11:23:39.668Z,52688.94
2022-08-14T11:28:48.764Z,52684.84
2022-08-14T11:33:58.509Z,52746.47
2022-08-14T11:39:03.071Z,52777.28
2022-08-14T11:44:17.565Z,52762.91
2022-08-14T11:49:38.717Z,52725.94
2022-08-14T11:54:42.392Z,52760.84
2022-08-14T11:59:46.045Z,52746.47
2022-08-14T12:04:54.073Z,52814.25
2022-08-14T12:09:58.680Z,52803.97
2022-08-14T12:15:02.160Z,52836.84
2022-08-14T12:20:09.442Z,52781.38
2022-08-14T12:25:15.380Z,52814.25
2022-08-14T12:30:34.314Z,52851.22
2022-08-14T12:35:44.435Z,52781.38
2022-08-14T12:40:48.783Z,52812.19
2022-08-14T12:45:55.531Z,52787.56
2022-08-14T12:51:00.591Z,52814.25
2022-08-14T12:56:22.184Z,52820.41
2022-08-14T13:01:59.127Z,52836.84
2022-08-14T13:07:08.561Z,52808.09
2022-08-14T13:12:35.107Z,52806.03
2022-08-14T13:17:42.333Z,52824.53
2022-08-14T13:22:48.202Z,52853.28
2022-08-14T13:27:55.727Z,52832.75
2022-08-14T13:33:00.367Z,52810.16
2022-08-14T13:38:06.055Z,52836.84
2022-08-14T13:43:18.818Z,52826.59
2022-08-14T13:48:32.394Z,52838.91
2022-08-14T13:54:07.158Z,52832.75
2022-08-14T13:59:10.852Z,52840.97
2022-08-14T14:04:19.058Z,52832.75
2022-08-14T14:09:37.547Z,52808.09
2022-08-14T14:14:54.575Z,52834.78
2022-08-14T14:19:59.397Z,52877.94
2022-08-14T14:25:06.651Z,52892.31
2022-08-14T14:30:29.389Z,52832.75
2022-08-14T14:35:39.618Z,52853.28
2022-08-14T14:40:52.305Z,52803.97
2022-08-14T14:46:00.854Z,52791.66
2022-08-14T14:51:09.600Z,52808.09
2022-08-14T14:56:50.194Z,52820.41
2022-08-14T15:01:39.482Z,52781.38
2022-08-14T15:06:47.578Z,52803.97
2022-08-14T15:11:52.910Z,52812.19
2022-08-14T15:16:59.037Z,52814.25
2022-08-14T15:22:04.197Z,52832.75
2022-08-14T15:27:09.346Z,52828.63
2022-08-14T15:32:14.011Z,52824.53
2022-08-14T15:37:22.916Z,52806.03
2022-08-14T15:42:28.956Z,52812.19
2022-08-14T15:47:35.380Z,52843.00
2022-08-14T15:52:45.143Z,52828.63
2022-08-14T15:57:51.766Z,52816.31
2022-08-14T16:03:09.740Z,52832.75
2022-08-14T16:08:29.717Z,52812.19
2022-08-14T16:13:41.348Z,52762.91
2022-08-14T16:18:47.388Z,52773.16
2022-08-14T16:23:53.688Z,52783.44
2022-08-14T16:29:02.494Z,52717.72
2022-08-14T16:34:46.736Z,52734.13
2022-08-14T16:39:32.857Z,52660.19
2022-08-14T16:44:41.003Z,52651.97
2022-08-14T16:50:03.994Z,52615.00
2022-08-14T16:55:11.032Z,52565.69
2022-08-14T17:00:29.491Z,52547.22
2022-08-14T17:05:39.404Z,52506.13
2022-08-14T17:11:04.739Z,52450.69
2022-08-14T17:16:24.742Z,52442.47
2022-08-14T17:21:32.355Z,52419.88
2022-08-14T17:26:44.026Z,52401.38
2022-08-14T17:31:57.897Z,52356.19
2022-08-14T17:37:02.653Z,52265.81
2022-08-14T17:42:13.380Z,52329.50
2022-08-14T17:47:20.402Z,52159.00
2022-08-14T17:52:36.406Z,52173.38
2022-08-14T17:57:44.121Z,52286.34
2022-08-14T18:02:50.463Z,52352.09
2022-08-14T18:08:32.102Z,52450.69
2022-08-14T18:13:19.407Z,52454.78
2022-08-14T18:18:45.947Z,52450.69
2022-08-14T18:23:51.915Z,52387.00
2022-08-14T18:28:57.716Z,52399.31
2022-08-14T18:34:12.005Z,52409.59
2022-08-14T18:39:32.995Z,52306.91
2022-08-14T18:45:12.677Z,52409.59
2022-08-14T18:50:27.644Z,52395.22
2022-08-14T18:55:53.276Z,52339.75
2022-08-14T19:01:00.772Z,52352.09
2022-08-14T19:06:08.092Z,52313.06
2022-08-14T19:11:50.591Z,52269.94
2022-08-14T19:16:55.289Z,52282.25
2022-08-14T19:22:12.472Z,52292.53
2022-08-14T19:27:19.694Z,52228.84
2022-08-14T19:32:40.740Z,52204.19
2022-08-14T19:37:52.439Z,52232.97
2022-08-14T19:42:59.248Z,52148.75
2022-08-14T19:48:03.439Z,52064.53
2022-08-14T19:53:10.703Z,52068.66
2022-08-14T19:58:15.430Z,52060.44
2022-08-14T20:03:23.303Z,51912.56
2022-08-14T20:11:00.607Z,51955.69
2022-08-14T20:14:04.108Z,51951.56
2022-08-14T20:19:24.605Z,51859.16
2022-08-14T20:24:41.132Z,51828.34
2022-08-14T20:29:45.831Z,51793.44
2022-08-14T20:34:51.039Z,51807.81
2022-08-14T20:39:56.714Z,51801.66
2022-08-14T20:45:19.748Z,51885.84
2022-08-14T20:50:28.650Z,51875.59
2022-08-14T20:55:41.791Z,51875.59
2022-08-14T21:01:00.569Z,51906.41
2022-08-14T21:06:17.150Z,51848.88
2022-08-14T21:11:25.875Z,51686.66
2022-08-14T21:16:35.012Z,51666.13
2022-08-14T21:21:45.324Z,51649.69
2022-08-14T21:27:04.252Z,51565.50
2022-08-14T21:32:33.622Z,51604.50
2022-08-14T21:37:44.984Z,51608.63
2022-08-14T21:42:49.687Z,51715.41
2022-08-14T21:47:53.556Z,51887.91
2022-08-14T21:53:01.172Z,51830.41
2022-08-14T21:58:52.898Z,51816.03
2022-08-14T22:03:35.062Z,51846.84
2022-08-14T22:08:40.790Z,51838.63
2022-08-14T22:13:49.554Z,51863.25
2022-08-14T22:18:54.618Z,51857.09
2022-08-14T22:24:02.196Z,51571.66
2022-08-14T22:29:15.516Z,51411.47
2022-08-14T22:34:21.084Z,51087.03
2022-08-14T22:40:17.005Z,51314.97
2022-08-14T22:44:56.704Z,51296.47
2022-08-14T22:50:30.630Z,50984.38
2022-08-14T22:55:25.436Z,51477.19
2022-08-14T23:00:31.409Z,51183.53
2022-08-14T23:05:40.204Z,51099.34
2022-08-14T23:10:57.317Z,51140.41
2022-08-14T23:16:01.613Z,51124.00
2022-08-14T23:21:09.986Z,51113.72
2022-08-14T23:26:48.589Z,50598.38
2022-08-14T23:31:39.519Z,49892.19
2022-08-14T23:36:54.538Z,50163.16
2022-08-14T23:42:04.300Z,48545.84
2022-08-14T23:47:25.343Z,46912.78
2022-08-14T23:52:50.867Z,47556.91
2022-08-14T23:57:57.773Z,47195.84
