createdAt,value
2019-03-02T00:04:26.114Z,101151.27
2019-03-02T00:06:51.897Z,101152.95
2019-03-02T00:09:17.696Z,101140.73
2019-03-02T00:11:43.473Z,101142.42
2019-03-02T00:14:09.271Z,101138.24
2019-03-02T00:16:35.051Z,101132.20
2019-03-02T00:19:02.916Z,101132.84
2019-03-02T00:21:31.369Z,101126.15
2019-03-02T00:23:56.243Z,101120.91
2019-03-02T00:26:22.029Z,101123.91
2019-03-02T00:28:47.817Z,101124.58
2019-03-02T00:31:13.592Z,101120.88
2019-03-02T00:33:39.391Z,101122.41
2019-03-02T00:36:05.166Z,101118.64
2019-03-02T00:38:30.968Z,101121.31
2019-03-02T00:40:56.751Z,101118.23
2019-03-02T00:43:23.689Z,101121.77
2019-03-02T00:45:50.263Z,101110.91
2019-03-02T00:48:16.039Z,101115.78
2019-03-02T00:50:41.815Z,101115.08
2019-03-02T00:53:07.620Z,101114.67
2019-03-02T00:55:33.392Z,101108.10
2019-03-02T00:57:59.185Z,101115.78
2019-03-02T01:00:24.979Z,101106.44
2019-03-02T01:02:50.756Z,101115.14
2019-03-02T01:05:16.539Z,101113.12
2019-03-02T01:07:42.315Z,101114.46
2019-03-02T01:10:49.790Z,101110.27
2019-03-02T01:13:16.832Z,101105.43
2019-03-02T01:15:44.012Z,101114.79
2019-03-02T01:18:10.982Z,101111.13
2019-03-02T01:20:36.779Z,101103.77
2019-03-02T01:23:02.553Z,101100.95
2019-03-02T01:25:28.357Z,101097.77
2019-03-02T01:27:54.132Z,101098.41
2019-03-02T01:30:19.923Z,101097.19
2019-03-02T01:32:48.999Z,101095.02
2019-03-02T01:35:16.397Z,101097.98
2019-03-02T01:37:43.945Z,101091.60
2019-03-02T01:40:50.555Z,101098.92
2019-03-02T01:43:16.334Z,101094.25
2019-03-02T01:45:42.151Z,101096.70
2019-03-02T01:48:07.935Z,101086.65
2019-03-02T01:50:33.717Z,101091.17
2019-03-02T01:52:59.498Z,101088.89
2019-03-02T01:55:27.827Z,101090.23
2019-03-02T01:57:53.230Z,101087.77
2019-03-02T02:00:40.693Z,101077.40
2019-03-02T02:03:08.506Z,101082.70
2019-03-02T02:08:08.539Z,101077.64
2019-03-02T02:10:34.343Z,101086.01
2019-03-02T02:13:02.786Z,101079.27
2019-03-02T02:15:29.316Z,101075.31
2019-03-02T02:17:55.693Z,101072.11
2019-03-02T02:20:21.578Z,101073.77
2019-03-02T02:22:47.366Z,101065.61
2019-03-02T02:25:35.727Z,101066.09
2019-03-02T02:28:00.703Z,101060.26
2019-03-02T02:31:08.182Z,101050.73
2019-03-02T02:33:42.609Z,101059.91
2019-03-02T02:36:01.670Z,101050.02
2019-03-02T02:38:27.465Z,101050.20
2019-03-02T02:40:53.248Z,101038.77
2019-03-02T02:43:21.216Z,101047.59
2019-03-02T02:45:49.063Z,101047.64
2019-03-02T02:48:14.421Z,101054.78
2019-03-02T02:50:42.883Z,101052.94
2019-03-02T02:53:08.373Z,101043.17
2019-03-02T02:55:36.083Z,101039.34
2019-03-02T02:58:03.285Z,101037.52
2019-03-02T03:00:29.106Z,101043.22
2019-03-02T03:02:54.881Z,101037.77
2019-03-02T03:05:20.752Z,101031.84
2019-03-02T03:08:32.222Z,101033.98
2019-03-02T03:10:55.933Z,101024.49
2019-03-02T03:13:21.710Z,101011.26
2019-03-02T03:18:25.735Z,101008.58
2019-03-02T03:20:51.527Z,101013.93
2019-03-02T03:23:19.949Z,101014.62
2019-03-02T03:25:45.045Z,101017.46
2019-03-02T03:28:32.553Z,101007.70
2019-03-02T03:30:58.484Z,101007.70
2019-03-02T03:33:24.263Z,101011.90
2019-03-02T03:35:51.695Z,101011.90
2019-03-02T03:38:17.736Z,101014.57
2019-03-02T03:40:43.510Z,101014.44
2019-03-02T03:43:09.304Z,101010.56
2019-03-02T03:45:42.457Z,101002.55
2019-03-02T03:48:02.778Z,101004.58
2019-03-02T03:50:28.557Z,101003.34
2019-03-02T03:52:54.363Z,101006.72
2019-03-02T03:55:25.077Z,100991.20
2019-03-02T03:57:47.845Z,100998.11
2019-03-02T04:03:40.742Z,100995.67
2019-03-02T04:06:06.483Z,100998.23
2019-03-02T04:08:32.275Z,100997.59
2019-03-02T04:11:00.409Z,101000.66
2019-03-02T04:13:25.763Z,100993.92
2019-03-02T04:15:51.541Z,100991.38
2019-03-02T04:18:39.123Z,100989.16
2019-03-02T04:21:04.899Z,100982.42
2019-03-02T04:23:30.799Z,100994.52
2019-03-02T04:26:00.187Z,101001.83
2019-03-02T04:28:27.674Z,101000.14
2019-03-02T04:34:00.851Z,101010.78
2019-03-02T04:36:26.635Z,101004.80
2019-03-02T04:38:52.438Z,101004.80
2019-03-02T04:41:18.213Z,101005.55
2019-03-02T04:43:43.996Z,101011.00
2019-03-02T04:46:11.764Z,101010.63
2019-03-02T04:48:39.268Z,101010.02
2019-03-02T04:51:05.139Z,101016.11
2019-03-02T04:53:30.923Z,101015.30
2019-03-02T04:55:56.703Z,101015.65
2019-03-02T04:58:22.505Z,101015.17
2019-03-02T05:00:48.309Z,101018.83
2019-03-02T05:03:14.495Z,101015.52
2019-03-02T05:05:40.610Z,101031.90
2019-03-02T05:08:07.944Z,101016.40
2019-03-02T05:10:33.746Z,101021.58
2019-03-02T05:12:59.517Z,101010.02
2019-03-02T05:15:25.306Z,101016.64
2019-03-02T05:17:51.073Z,101003.97
2019-03-02T05:20:16.872Z,101005.14
2019-03-02T05:22:42.649Z,101007.42
2019-03-02T05:25:51.585Z,101016.11
2019-03-02T05:28:17.780Z,101018.72
2019-03-02T05:30:43.570Z,101008.03
2019-03-02T05:33:09.341Z,101008.75
2019-03-02T05:35:35.133Z,101004.31
2019-03-02T05:38:00.927Z,101009.84
2019-03-02T05:40:27.765Z,101010.14
2019-03-02T05:42:54.414Z,101012.81
2019-03-02T05:45:20.345Z,101013.27
2019-03-02T05:47:47.902Z,101000.18
2019-03-02T05:53:30.232Z,100999.03
2019-03-02T05:55:55.035Z,101002.69
2019-03-02T05:58:40.691Z,100997.18
2019-03-02T06:01:06.566Z,100997.18
2019-03-02T06:03:32.355Z,100996.65
2019-03-02T06:05:58.156Z,101005.31
2019-03-02T06:08:23.932Z,101005.31
2019-03-02T06:10:49.728Z,101005.17
2019-03-02T06:13:15.500Z,101003.78
2019-03-02T06:15:42.933Z,101011.16
2019-03-02T06:18:08.970Z,101003.04
2019-03-02T06:20:35.663Z,101005.02
2019-03-02T06:23:02.440Z,100999.21
2019-03-02T06:25:28.221Z,101006.59
2019-03-02T06:27:54.005Z,100998.63
2019-03-02T06:36:46.315Z,100995.49
2019-03-02T06:39:12.087Z,100997.02
2019-03-02T06:41:37.885Z,101000.89
2019-03-02T06:44:03.656Z,101005.43
2019-03-02T06:46:29.447Z,101003.86
2019-03-02T06:48:55.213Z,101005.08
2019-03-02T06:51:21.006Z,101008.11
2019-03-02T06:53:46.781Z,101009.58
2019-03-02T06:56:12.551Z,101008.94
2019-03-02T06:58:38.332Z,101005.56
2019-03-02T07:01:24.845Z,101008.12
2019-03-02T07:03:51.694Z,101008.12
2019-03-02T07:06:17.464Z,101012.02
2019-03-02T07:08:43.253Z,101009.86
2019-03-02T07:11:09.032Z,101009.34
2019-03-02T07:13:34.826Z,101012.23
2019-03-02T07:16:00.596Z,101003.23
2019-03-02T07:18:46.271Z,100997.00
2019-03-02T07:21:12.046Z,100996.83
2019-03-02T07:23:37.851Z,101002.53
2019-03-02T07:26:03.628Z,101002.00
2019-03-02T07:28:29.425Z,101002.02
2019-03-02T07:30:55.204Z,100996.14
2019-03-02T07:33:21.002Z,101003.35
2019-03-02T07:35:46.772Z,101001.03
2019-03-02T07:38:12.562Z,101001.42
2019-03-02T07:40:41.226Z,101002.02
2019-03-02T07:43:09.606Z,101008.70
2019-03-02T07:45:34.859Z,101000.22
2019-03-02T07:48:01.556Z,101005.44
2019-03-02T07:50:47.384Z,101010.50
2019-03-02T07:53:13.191Z,101010.50
2019-03-02T07:55:38.957Z,101022.29
2019-03-02T07:58:04.768Z,101013.98
2019-03-02T08:02:56.375Z,101014.61
2019-03-02T08:05:22.214Z,101012.03
2019-03-02T08:07:47.981Z,101004.66
2019-03-02T08:10:13.768Z,101005.40
2019-03-02T08:12:39.569Z,101018.12
2019-03-02T08:18:21.701Z,101012.30
2019-03-02T08:20:47.137Z,101013.48
2019-03-02T08:23:12.916Z,101014.52
2019-03-02T08:25:38.715Z,101010.37
2019-03-02T08:28:06.734Z,101000.86
2019-03-02T08:30:33.413Z,101001.86
2019-03-02T08:32:59.857Z,101006.39
2019-03-02T08:35:25.642Z,100996.84
2019-03-02T08:37:51.411Z,101008.94
2019-03-02T08:43:13.001Z,101000.78
2019-03-02T08:45:38.826Z,101006.90
2019-03-02T08:48:04.892Z,100999.28
2019-03-02T08:50:32.340Z,100999.64
2019-03-02T08:52:58.148Z,101004.84
2019-03-02T08:55:23.931Z,100998.95
2019-03-02T08:57:49.866Z,100997.55
2019-03-02T09:00:57.361Z,100996.67
2019-03-02T09:03:23.127Z,101004.37
2019-03-02T09:05:51.826Z,101000.50
2019-03-02T09:08:16.625Z,100999.55
2019-03-02T09:10:45.912Z,101006.25
2019-03-02T09:13:10.103Z,101002.08
2019-03-02T09:15:35.902Z,100998.91
2019-03-02T09:18:01.681Z,101001.30
2019-03-02T09:20:27.464Z,101002.15
2019-03-02T09:22:56.305Z,100999.67
2019-03-02T09:25:24.004Z,100993.13
2019-03-02T09:28:09.035Z,100997.28
2019-03-02T09:30:34.834Z,100997.28
2019-03-02T09:33:00.619Z,101006.30
2019-03-02T09:35:26.439Z,100995.94
2019-03-02T09:37:52.207Z,101003.81
2019-03-02T09:40:37.893Z,101006.80
2019-03-02T09:43:03.673Z,101008.88
2019-03-02T09:45:29.455Z,101001.12
2019-03-02T09:47:55.248Z,100994.19
2019-03-02T09:51:02.712Z,100999.18
2019-03-02T09:53:28.487Z,100998.47
2019-03-02T09:55:56.411Z,101002.89
2019-03-02T09:58:24.284Z,101001.25
2019-03-02T10:00:49.656Z,100995.77
2019-03-02T10:03:15.430Z,100997.42
2019-03-02T10:05:41.206Z,101002.27
2019-03-02T10:08:09.843Z,100998.06
2019-03-02T10:10:34.699Z,101001.06
2019-03-02T10:13:00.505Z,101009.92
2019-03-02T10:15:46.165Z,101003.28
2019-03-02T10:18:13.875Z,101007.15
2019-03-02T10:20:42.570Z,101002.73
2019-03-02T10:23:07.330Z,100996.19
2019-03-02T10:25:33.116Z,101002.42
2019-03-02T10:27:58.908Z,100995.58
2019-03-02T10:30:25.961Z,100987.38
2019-03-02T10:32:55.580Z,100990.94
2019-03-02T10:35:20.150Z,100995.32
2019-03-02T10:37:46.048Z,100994.98
2019-03-02T10:40:31.702Z,100990.61
2019-03-02T10:42:57.499Z,100990.91
2019-03-02T10:45:23.288Z,101011.36
2019-03-02T10:47:49.090Z,101002.08
2019-03-02T10:50:59.508Z,100996.50
2019-03-02T10:53:25.155Z,101001.69
2019-03-02T10:55:51.936Z,101006.79
2019-03-02T10:58:17.722Z,101000.80
2019-03-02T11:00:43.497Z,101000.80
2019-03-02T11:03:50.967Z,100992.66
2019-03-02T11:09:45.726Z,100985.00
2019-03-02T11:12:31.404Z,100981.34
2019-03-02T11:15:17.083Z,100986.19
2019-03-02T11:18:02.767Z,100984.22
2019-03-02T11:20:48.439Z,100982.48
2019-03-02T11:26:07.878Z,100976.09
2019-03-02T11:34:01.221Z,100973.97
2019-03-02T11:36:49.425Z,100965.93
2019-03-02T11:39:34.457Z,100972.99
2019-03-02T11:45:07.436Z,100962.80
2019-03-02T11:47:53.096Z,100968.54
2019-03-02T11:50:38.777Z,100958.55
2019-03-02T11:53:24.438Z,100955.87
2019-03-02T11:56:10.116Z,100942.02
2019-03-02T12:01:43.087Z,100941.77
2019-03-02T12:07:16.061Z,100936.34
2019-03-02T12:12:56.531Z,100934.51
2019-03-02T12:29:13.413Z,100916.59
2019-03-02T12:32:19.817Z,100906.87
2019-03-02T12:35:05.493Z,100906.87
2019-03-02T12:38:12.881Z,100903.02
2019-03-02T12:41:18.531Z,100904.34
2019-03-02T12:44:04.193Z,100904.34
2019-03-02T12:46:52.190Z,100891.09
2019-03-02T12:55:23.701Z,100879.89
2019-03-02T12:58:29.268Z,100878.22
2019-03-02T13:09:54.443Z,100870.28
2019-03-02T13:12:53.958Z,100865.97
2019-03-02T13:15:38.088Z,100868.78
2019-03-02T13:20:57.383Z,100860.09
2019-03-02T13:23:43.540Z,100869.63
2019-03-02T13:26:51.033Z,100863.94
2019-03-02T13:34:57.930Z,100857.53
2019-03-02T13:40:17.552Z,100846.69
2019-03-02T13:48:17.640Z,100861.60
2019-03-02T13:51:02.997Z,100858.92
2019-03-02T13:57:20.276Z,100849.84
2019-03-02T14:00:27.730Z,100840.78
2019-03-02T14:03:33.316Z,100839.41
2019-03-02T14:06:19.729Z,100839.41
2019-03-02T14:11:39.802Z,100835.02
2019-03-02T14:14:26.547Z,100831.55
2019-03-02T14:17:12.796Z,100819.95
2019-03-02T14:19:58.580Z,100802.98
2019-03-02T14:28:12.393Z,100807.83
2019-03-02T14:31:00.880Z,100807.31
2019-03-02T14:36:39.257Z,100819.14
2019-03-02T14:42:58.336Z,100807.06
2019-03-02T14:48:17.879Z,100805.70
2019-03-02T14:51:03.581Z,100787.62
2019-03-02T14:57:03.295Z,100800.66
2019-03-02T15:03:02.283Z,100795.28
2019-03-02T15:05:47.962Z,100798.71
2019-03-02T15:11:20.967Z,100791.19
2019-03-02T15:14:05.360Z,100784.61
2019-03-02T15:16:49.977Z,100776.08
2019-03-02T15:19:35.685Z,100776.08
2019-03-02T15:25:30.696Z,100771.19
2019-03-02T15:28:38.567Z,100769.78
2019-03-02T15:31:24.324Z,100760.17
2019-03-02T15:34:29.903Z,100762.19
2019-03-02T15:40:24.850Z,100765.08
2019-03-02T15:46:17.776Z,100746.07
2019-03-02T15:49:23.445Z,100740.05
2019-03-02T15:54:47.391Z,100744.59
2019-03-02T15:57:39.621Z,100737.51
2019-03-02T16:00:40.545Z,100730.84
2019-03-02T16:03:26.230Z,100730.84
2019-03-02T16:06:11.917Z,100734.06
2019-03-02T16:08:57.602Z,100725.00
2019-03-02T16:11:43.300Z,100725.00
2019-03-02T16:14:29.067Z,100725.02
2019-03-02T16:17:14.759Z,100721.47
2019-03-02T16:20:02.448Z,100711.38
2019-03-02T16:22:48.014Z,100715.89
2019-03-02T16:28:20.990Z,100710.20
2019-03-02T16:31:26.585Z,100706.69
2019-03-02T16:34:12.546Z,100706.69
2019-03-02T16:36:58.304Z,100696.48
2019-03-02T16:39:44.226Z,100705.83
2019-03-02T16:42:29.965Z,100704.20
2019-03-02T16:45:15.632Z,100704.83
2019-03-02T16:50:34.625Z,100703.00
2019-03-02T16:55:53.764Z,100704.20
2019-03-02T17:01:20.864Z,100683.25
2019-03-02T17:04:05.169Z,100686.95
2019-03-02T17:06:54.666Z,100684.09
2019-03-02T17:12:27.661Z,100671.00
2019-03-02T17:15:13.317Z,100667.50
2019-03-02T17:17:59.020Z,100657.93
2019-03-02T17:26:10.518Z,100647.27
2019-03-02T17:28:56.257Z,100644.91
2019-03-02T17:31:42.882Z,100637.91
