createdAt,value
2018-05-08T00:00:41.199Z,51.52
2018-05-08T00:03:08.653Z,51.80
2018-05-08T00:05:36.094Z,52.92
2018-05-08T00:08:03.555Z,53.20
2018-05-08T00:10:31.019Z,53.49
2018-05-08T00:12:58.462Z,53.34
2018-05-08T00:15:25.905Z,53.08
2018-05-08T00:17:53.354Z,53.60
2018-05-08T00:20:20.810Z,53.71
2018-05-08T00:22:48.257Z,53.90
2018-05-08T00:25:15.709Z,54.13
2018-05-08T00:27:43.167Z,54.47
2018-05-08T00:30:10.610Z,54.81
2018-05-08T00:32:38.056Z,55.27
2018-05-08T00:35:05.502Z,55.52
2018-05-08T00:37:32.941Z,55.75
2018-05-08T00:40:00.512Z,55.62
2018-05-08T00:42:28.040Z,56.43
2018-05-08T00:44:55.546Z,56.24
2018-05-08T00:47:22.990Z,56.28
2018-05-08T00:49:50.549Z,56.70
2018-05-08T00:52:18.130Z,56.44
2018-05-08T00:54:57.318Z,56.99
2018-05-08T00:57:24.761Z,56.70
2018-05-08T00:59:52.229Z,56.74
2018-05-08T01:02:19.689Z,57.19
2018-05-08T01:04:47.134Z,57.25
2018-05-08T01:07:14.626Z,57.27
2018-05-08T01:09:42.062Z,57.31
2018-05-08T01:12:09.519Z,57.35
2018-05-08T01:14:36.997Z,57.69
2018-05-08T01:17:04.522Z,57.22
2018-05-08T01:19:31.934Z,57.10
2018-05-08T01:21:59.382Z,57.36
2018-05-08T01:24:26.923Z,57.19
2018-05-08T01:26:54.382Z,57.62
2018-05-08T01:29:21.829Z,57.18
2018-05-08T01:31:49.283Z,57.30
2018-05-08T01:34:16.750Z,57.44
2018-05-08T01:36:44.215Z,58.06
2018-05-08T01:39:11.660Z,59.13
2018-05-08T01:41:39.139Z,58.88
2018-05-08T01:44:06.581Z,58.65
2018-05-08T01:46:34.031Z,58.62
2018-05-08T01:49:01.484Z,58.98
2018-05-08T01:51:28.929Z,58.98
2018-05-08T01:53:56.364Z,59.07
2018-05-08T01:56:23.824Z,59.24
2018-05-08T01:58:51.296Z,59.14
2018-05-08T02:01:18.750Z,59.22
2018-05-08T02:03:46.207Z,59.29
2018-05-08T02:06:13.649Z,58.82
2018-05-08T02:08:41.109Z,59.04
2018-05-08T02:11:08.549Z,58.94
2018-05-08T02:13:36.042Z,58.65
2018-05-08T02:16:03.558Z,59.56
2018-05-08T02:18:31.002Z,58.14
2018-05-08T02:20:58.481Z,58.38
2018-05-08T02:23:25.931Z,58.46
2018-05-08T02:25:53.392Z,58.54
2018-05-08T02:28:20.884Z,58.52
2018-05-08T02:30:48.326Z,69.13
2018-05-08T02:33:15.774Z,59.93
2018-05-08T02:35:43.222Z,57.76
2018-05-08T02:38:10.701Z,57.46
2018-05-08T02:40:38.153Z,57.15
2018-05-08T02:43:05.598Z,57.35
2018-05-08T02:45:33.039Z,57.51
2018-05-08T02:48:00.493Z,56.72
2018-05-08T02:50:27.944Z,56.35
2018-05-08T02:52:55.454Z,56.71
2018-05-08T02:55:22.891Z,56.73
2018-05-08T02:57:50.365Z,56.77
2018-05-08T03:00:17.843Z,57.55
2018-05-08T03:02:45.292Z,57.71
2018-05-08T03:05:12.771Z,58.82
2018-05-08T03:07:40.249Z,59.33
2018-05-08T03:10:07.695Z,60.25
2018-05-08T03:12:35.154Z,59.90
2018-05-08T03:15:02.600Z,60.16
2018-05-08T03:17:30.068Z,59.25
2018-05-08T03:19:57.497Z,58.87
2018-05-08T03:22:24.995Z,59.54
2018-05-08T03:24:52.416Z,59.09
2018-05-08T03:27:19.873Z,59.31
2018-05-08T03:29:48.182Z,59.32
2018-05-08T03:32:15.638Z,59.66
2018-05-08T03:34:43.146Z,59.95
2018-05-08T03:37:10.590Z,59.67
2018-05-08T03:39:38.069Z,59.02
2018-05-08T03:42:05.517Z,57.69
2018-05-08T03:44:33.014Z,57.37
2018-05-08T03:47:00.461Z,56.41
2018-05-08T03:49:27.922Z,57.04
2018-05-08T03:51:55.374Z,57.20
2018-05-08T03:54:22.822Z,57.24
2018-05-08T03:56:50.278Z,57.08
2018-05-08T03:59:17.722Z,57.46
2018-05-08T04:01:57.109Z,57.12
2018-05-08T04:04:36.366Z,57.62
2018-05-08T04:07:15.632Z,57.33
2018-05-08T04:09:43.082Z,57.81
2018-05-08T04:12:10.539Z,57.57
2018-05-08T04:14:37.981Z,57.47
2018-05-08T04:17:05.423Z,57.52
2018-05-08T04:19:32.878Z,68.64
2018-05-08T04:22:00.366Z,68.06
2018-05-08T04:24:27.865Z,67.83
2018-05-08T04:26:55.310Z,58.14
2018-05-08T04:29:22.768Z,53.08
2018-05-08T04:31:50.235Z,54.23
2018-05-08T04:34:17.727Z,54.95
2018-05-08T04:36:45.315Z,55.98
2018-05-08T04:39:12.767Z,55.73
2018-05-08T04:41:40.207Z,55.92
2018-05-08T04:44:07.703Z,56.12
2018-05-08T04:46:35.140Z,54.81
2018-05-08T04:49:02.582Z,54.45
2018-05-08T04:51:30.547Z,54.41
2018-05-08T04:53:57.994Z,55.17
2018-05-08T04:56:25.435Z,55.75
2018-05-08T04:58:53.006Z,55.33
2018-05-08T05:01:20.475Z,55.35
2018-05-08T05:03:47.990Z,54.45
2018-05-08T05:06:15.435Z,54.09
2018-05-08T05:08:42.907Z,54.30
2018-05-08T05:11:10.373Z,67.46
2018-05-08T05:13:37.823Z,65.95
2018-05-08T05:16:05.271Z,61.00
2018-05-08T05:18:32.726Z,56.02
2018-05-08T05:21:00.189Z,53.06
2018-05-08T05:23:27.633Z,52.68
2018-05-08T05:25:55.079Z,54.82
2018-05-08T05:28:22.534Z,48.54
2018-05-08T05:30:49.992Z,52.73
2018-05-08T05:33:17.446Z,53.89
2018-05-08T05:35:44.960Z,54.58
2018-05-08T05:38:12.412Z,53.25
2018-05-08T05:40:39.870Z,54.13
2018-05-08T05:43:07.322Z,53.08
2018-05-08T05:45:34.827Z,52.32
2018-05-08T05:48:02.271Z,53.56
2018-05-08T05:50:29.717Z,51.53
2018-05-08T05:52:57.166Z,51.28
2018-05-08T05:55:24.609Z,49.86
2018-05-08T05:57:52.062Z,49.77
2018-05-08T06:00:19.512Z,49.66
2018-05-08T06:02:46.961Z,46.68
2018-05-08T06:05:14.425Z,46.63
2018-05-08T06:07:41.882Z,44.93
2018-05-08T06:10:09.340Z,46.57
2018-05-08T06:12:36.790Z,45.43
2018-05-08T06:15:04.621Z,48.41
2018-05-08T06:17:32.110Z,47.06
2018-05-08T06:19:59.566Z,47.17
2018-05-08T06:22:27.018Z,48.14
2018-05-08T06:24:54.502Z,49.21
2018-05-08T06:27:21.975Z,48.20
2018-05-08T06:29:49.451Z,47.35
2018-05-08T06:32:16.926Z,44.38
2018-05-08T06:34:44.359Z,45.03
2018-05-08T06:37:11.810Z,46.34
2018-05-08T06:39:39.354Z,42.70
2018-05-08T06:42:06.826Z,43.81
2018-05-08T06:44:34.421Z,44.61
2018-05-08T06:47:01.847Z,42.89
2018-05-08T06:49:29.310Z,42.05
2018-05-08T06:51:56.775Z,40.84
2018-05-08T06:54:24.210Z,42.41
2018-05-08T06:56:51.670Z,44.73
2018-05-08T06:59:19.126Z,40.81
2018-05-08T07:01:46.597Z,42.32
2018-05-08T07:04:14.257Z,43.39
2018-05-08T07:06:41.714Z,37.42
2018-05-08T07:09:09.252Z,41.76
2018-05-08T07:11:36.627Z,39.42
2018-05-08T07:14:04.073Z,40.18
2018-05-08T07:16:31.596Z,39.90
2018-05-08T07:18:59.039Z,36.77
2018-05-08T07:21:26.505Z,39.16
2018-05-08T07:23:53.987Z,35.51
2018-05-08T07:26:21.436Z,34.28
2018-05-08T07:28:48.891Z,34.93
2018-05-08T07:31:16.331Z,38.47
2018-05-08T07:33:43.782Z,37.28
2018-05-08T07:36:11.217Z,36.28
2018-05-08T07:38:38.682Z,36.73
2018-05-08T07:41:06.121Z,34.58
2018-05-08T07:43:33.576Z,34.73
2018-05-08T07:46:01.024Z,33.19
2018-05-08T07:48:28.485Z,33.45
2018-05-08T07:50:55.925Z,34.66
2018-05-08T07:53:23.375Z,33.08
2018-05-08T07:55:50.826Z,33.03
2018-05-08T07:58:18.274Z,32.62
2018-05-08T08:00:45.727Z,33.44
2018-05-08T08:03:13.165Z,29.65
2018-05-08T08:05:40.650Z,33.47
2018-05-08T08:08:08.085Z,31.44
2018-05-08T08:10:35.533Z,32.10
2018-05-08T08:13:02.970Z,31.32
2018-05-08T08:15:30.431Z,33.52
2018-05-08T08:17:57.880Z,32.73
2018-05-08T08:20:25.327Z,29.15
2018-05-08T08:22:52.889Z,31.43
2018-05-08T08:25:20.363Z,30.60
2018-05-08T08:27:47.810Z,31.58
2018-05-08T08:30:15.256Z,31.15
2018-05-08T08:32:42.684Z,30.35
2018-05-08T08:35:10.142Z,30.31
2018-05-08T08:37:37.643Z,31.80
2018-05-08T08:40:05.082Z,26.44
2018-05-08T08:42:32.574Z,29.71
2018-05-08T08:45:00.017Z,29.38
2018-05-08T08:47:27.526Z,28.28
2018-05-08T08:49:54.912Z,29.68
2018-05-08T08:52:22.407Z,28.69
2018-05-08T08:54:49.890Z,29.47
2018-05-08T08:57:17.334Z,27.15
2018-05-08T08:59:44.783Z,30.13
2018-05-08T09:02:12.244Z,29.10
2018-05-08T09:04:39.672Z,29.50
2018-05-08T09:07:07.146Z,27.63
2018-05-08T09:09:34.621Z,29.64
2018-05-08T09:12:02.092Z,27.47
2018-05-08T09:14:29.535Z,27.89
2018-05-08T09:16:56.983Z,28.34
2018-05-08T09:19:24.482Z,28.10
2018-05-08T09:21:51.931Z,25.44
2018-05-08T09:24:19.370Z,27.18
2018-05-08T09:26:46.816Z,24.09
2018-05-08T09:29:14.252Z,25.34
2018-05-08T09:31:41.772Z,24.65
2018-05-08T09:34:09.219Z,26.59
2018-05-08T09:36:36.670Z,27.50
2018-05-08T09:39:04.117Z,25.81
2018-05-08T09:41:31.588Z,27.92
2018-05-08T09:43:59.051Z,23.51
2018-05-08T09:46:26.531Z,25.58
2018-05-08T09:48:54.075Z,25.23
2018-05-08T09:51:21.475Z,25.60
2018-05-08T09:53:48.917Z,24.91
2018-05-08T09:56:16.442Z,26.37
2018-05-08T09:58:43.914Z,26.05
2018-05-08T10:01:11.359Z,24.01
2018-05-08T10:03:38.821Z,24.36
2018-05-08T10:06:06.310Z,25.40
2018-05-08T10:08:33.761Z,23.75
2018-05-08T10:11:01.234Z,25.54
2018-05-08T10:13:28.676Z,24.48
2018-05-08T10:15:56.132Z,24.65
2018-05-08T10:18:23.582Z,22.92
2018-05-08T10:20:51.024Z,25.76
2018-05-08T10:23:18.454Z,24.80
2018-05-08T10:25:45.896Z,25.94
2018-05-08T10:28:13.346Z,25.49
2018-05-08T10:30:40.788Z,25.67
2018-05-08T10:33:08.228Z,23.75
2018-05-08T10:35:35.689Z,23.72
2018-05-08T10:38:03.129Z,24.35
2018-05-08T10:40:30.573Z,24.55
2018-05-08T10:42:58.012Z,25.34
2018-05-08T10:45:25.471Z,21.43
2018-05-08T10:47:52.928Z,23.21
2018-05-08T10:50:20.360Z,22.25
2018-05-08T10:52:47.802Z,21.67
2018-05-08T10:55:15.243Z,24.83
2018-05-08T10:57:42.712Z,23.02
2018-05-08T11:00:10.158Z,23.18
2018-05-08T11:02:37.618Z,24.42
2018-05-08T11:05:05.535Z,23.21
2018-05-08T11:07:33.014Z,22.59
2018-05-08T11:10:00.484Z,23.25
2018-05-08T11:12:28.280Z,21.52
2018-05-08T11:14:55.737Z,23.27
2018-05-08T11:17:23.184Z,20.52
2018-05-08T11:19:50.715Z,18.27
2018-05-08T11:22:18.083Z,19.54
2018-05-08T11:24:45.559Z,18.23
2018-05-08T11:27:13.100Z,18.91
2018-05-08T11:29:40.552Z,16.08
2018-05-08T11:32:08.026Z,16.58
2018-05-08T11:34:35.477Z,18.45
2018-05-08T11:37:02.934Z,15.25
2018-05-08T11:39:30.374Z,15.28
2018-05-08T11:41:57.942Z,15.19
2018-05-08T11:44:25.390Z,13.92
2018-05-08T11:46:52.891Z,12.20
2018-05-08T11:49:20.322Z,14.11
2018-05-08T11:51:47.787Z,13.61
2018-05-08T11:54:15.243Z,12.19
2018-05-08T11:56:42.801Z,13.18
2018-05-08T11:59:10.242Z,10.10
2018-05-08T12:01:37.675Z,9.44
2018-05-08T12:04:05.135Z,8.14
2018-05-08T12:06:32.607Z,8.94
2018-05-08T12:09:00.051Z,10.30
2018-05-08T12:11:27.503Z,9.55
2018-05-08T12:13:54.952Z,8.68
2018-05-08T12:16:22.414Z,8.42
2018-05-08T12:18:49.946Z,7.74
2018-05-08T12:21:17.452Z,8.58
2018-05-08T12:23:44.936Z,7.74
2018-05-08T12:26:17.321Z,7.27
2018-05-08T12:28:44.900Z,9.31
2018-05-08T12:31:12.421Z,7.17
2018-05-08T12:33:39.903Z,7.53
2018-05-08T12:36:07.407Z,7.72
2018-05-08T12:38:34.807Z,7.25
2018-05-08T12:41:02.364Z,7.39
2018-05-08T12:43:29.808Z,7.60
2018-05-08T12:45:57.262Z,7.12
2018-05-08T12:48:24.729Z,7.24
2018-05-08T12:50:52.315Z,7.34
2018-05-08T12:53:19.836Z,7.36
2018-05-08T12:55:47.311Z,5.94
2018-05-08T12:58:14.741Z,6.35
2018-05-08T13:00:42.198Z,6.15
2018-05-08T13:03:09.676Z,7.12
2018-05-08T13:05:38.155Z,6.64
2018-05-08T13:08:05.598Z,5.82
2018-05-08T13:10:33.052Z,5.60
2018-05-08T13:13:00.526Z,6.57
2018-05-08T13:15:27.979Z,6.38
2018-05-08T13:17:55.424Z,5.76
2018-05-08T13:20:23.815Z,6.13
2018-05-08T13:22:51.256Z,4.54
2018-05-08T13:25:18.686Z,5.41
2018-05-08T13:27:46.174Z,6.04
2018-05-08T13:30:13.616Z,4.73
2018-05-08T13:32:41.064Z,4.65
2018-05-08T13:35:08.520Z,4.75
2018-05-08T13:37:35.959Z,4.60
2018-05-08T13:40:03.478Z,5.36
2018-05-08T13:42:30.935Z,5.45
2018-05-08T13:44:58.405Z,5.85
2018-05-08T13:47:25.837Z,5.16
2018-05-08T13:49:53.281Z,4.59
2018-05-08T13:52:20.836Z,5.14
2018-05-08T13:54:48.283Z,4.96
2018-05-08T13:57:15.729Z,4.41
2018-05-08T13:59:43.194Z,4.99
2018-05-08T14:02:10.625Z,5.19
2018-05-08T14:04:38.076Z,5.06
2018-05-08T14:07:05.522Z,4.14
2018-05-08T14:09:33.108Z,3.85
2018-05-08T14:12:00.594Z,4.11
2018-05-08T14:14:28.089Z,4.26
2018-05-08T14:16:55.525Z,5.54
2018-05-08T14:19:23.063Z,3.83
2018-05-08T14:21:50.417Z,4.69
2018-05-08T14:24:17.858Z,4.54
2018-05-08T14:26:45.308Z,4.29
2018-05-08T14:29:12.792Z,4.66
2018-05-08T16:26:37.460Z,5.49
2018-05-08T16:29:04.913Z,5.79
2018-05-08T16:31:32.447Z,7.23
2018-05-08T16:33:59.877Z,5.83
2018-05-08T16:36:27.316Z,6.43
2018-05-08T16:38:54.776Z,5.73
2018-05-08T16:41:22.223Z,6.84
2018-05-08T16:43:49.669Z,6.87
2018-05-08T16:46:17.146Z,7.28
2018-05-08T16:48:44.606Z,6.72
2018-05-08T16:51:12.067Z,6.17
2018-05-08T16:53:39.522Z,11.60
2018-05-08T16:56:06.977Z,10.01
2018-05-08T16:58:34.516Z,9.63
2018-05-08T17:01:02.017Z,7.92
2018-05-08T17:03:29.467Z,9.00
2018-05-08T17:05:56.908Z,8.32
2018-05-08T17:08:24.394Z,8.40
2018-05-08T17:10:51.839Z,7.86
2018-05-08T17:13:19.290Z,10.04
2018-05-08T17:15:46.858Z,8.72
2018-05-08T17:18:14.357Z,8.73
2018-05-08T17:20:41.787Z,9.23
2018-05-08T17:23:09.749Z,7.67
2018-05-08T17:25:37.254Z,7.99
2018-05-08T17:28:04.645Z,7.51
2018-05-08T17:30:32.077Z,7.76
2018-05-08T17:32:59.561Z,8.43
2018-05-08T17:35:27.019Z,9.75
2018-05-08T17:37:54.499Z,13.72
2018-05-08T17:40:21.998Z,17.35
2018-05-08T17:42:49.450Z,16.30
2018-05-08T17:45:16.915Z,16.59
2018-05-08T17:47:44.367Z,22.10
2018-05-08T17:50:11.830Z,21.18
2018-05-08T17:52:39.299Z,18.52
2018-05-08T17:55:06.772Z,18.63
2018-05-08T17:57:34.266Z,24.46
2018-05-08T18:00:01.692Z,22.24
2018-05-08T18:02:29.166Z,19.03
2018-05-08T18:04:56.614Z,24.69
2018-05-08T18:07:24.054Z,25.30
2018-05-08T18:09:51.501Z,24.26
2018-05-08T18:12:18.955Z,24.98
2018-05-08T18:14:46.424Z,27.55
2018-05-08T18:17:14.034Z,23.36
2018-05-08T18:19:41.511Z,25.77
2018-05-08T18:22:09.000Z,28.38
2018-05-08T18:24:36.481Z,26.98
2018-05-08T18:27:03.932Z,23.79
2018-05-08T18:29:31.381Z,22.15
2018-05-08T18:31:58.878Z,28.51
2018-05-08T18:34:26.563Z,27.42
2018-05-08T18:36:54.071Z,28.78
2018-05-08T18:39:21.516Z,31.18
2018-05-08T18:41:49.047Z,24.74
2018-05-08T18:44:16.526Z,25.40
2018-05-08T18:46:44.138Z,25.23
2018-05-08T18:49:11.620Z,27.53
2018-05-08T18:51:39.080Z,26.15
2018-05-08T18:54:06.581Z,28.38
2018-05-08T18:56:34.063Z,24.83
2018-05-08T18:59:01.515Z,27.00
2018-05-08T19:01:28.980Z,27.07
2018-05-08T19:03:56.442Z,30.07
2018-05-08T19:06:24.060Z,25.29
2018-05-08T19:08:51.515Z,26.83
2018-05-08T19:11:25.062Z,30.16
2018-05-08T19:13:52.519Z,28.03
2018-05-08T19:16:19.954Z,29.41
2018-05-08T19:18:52.981Z,28.83
2018-05-08T19:21:20.440Z,29.96
2018-05-08T19:23:53.425Z,29.06
2018-05-08T19:26:21.873Z,30.64
2018-05-08T19:28:55.049Z,33.25
2018-05-08T19:31:22.518Z,27.03
2018-05-08T19:33:49.975Z,30.84
2018-05-08T19:36:23.211Z,30.29
2018-05-08T19:38:50.652Z,27.98
2018-05-08T19:41:18.100Z,31.94
2018-05-08T19:43:45.632Z,30.87
2018-05-08T19:46:13.104Z,29.58
2018-05-08T19:48:40.625Z,35.30
2018-05-08T19:51:08.090Z,29.90
2018-05-08T19:53:35.665Z,31.52
2018-05-08T19:56:03.154Z,28.51
2018-05-08T19:58:30.673Z,31.18
2018-05-08T20:00:58.125Z,29.18
2018-05-08T20:03:25.606Z,29.04
2018-05-08T20:05:53.054Z,31.62
2018-05-08T20:08:20.497Z,33.63
2018-05-08T20:10:47.964Z,32.88
2018-05-08T20:13:15.418Z,36.05
2018-05-08T20:15:42.883Z,33.17
2018-05-08T20:18:10.341Z,31.80
2018-05-08T20:20:37.818Z,34.36
2018-05-08T20:23:05.260Z,33.12
2018-05-08T20:25:32.781Z,33.77
2018-05-08T20:28:00.250Z,33.98
2018-05-08T20:30:27.680Z,35.64
2018-05-08T20:32:55.131Z,36.06
2018-05-08T20:35:22.604Z,36.46
2018-05-08T20:37:50.056Z,36.32
2018-05-08T20:40:17.515Z,35.17
2018-05-08T20:42:44.992Z,35.35
2018-05-08T20:45:12.432Z,35.57
2018-05-08T20:47:39.881Z,35.56
2018-05-08T20:50:07.346Z,36.82
2018-05-08T20:52:34.817Z,36.21
2018-05-08T20:55:02.262Z,36.71
2018-05-08T20:57:29.738Z,36.72
2018-05-08T20:59:57.212Z,36.87
2018-05-08T21:02:24.674Z,38.17
2018-05-08T21:04:52.202Z,38.52
2018-05-08T21:07:19.644Z,38.28
2018-05-08T21:09:47.122Z,39.21
2018-05-08T21:12:14.573Z,39.36
2018-05-08T21:14:42.033Z,39.78
2018-05-08T21:17:09.670Z,37.58
2018-05-08T21:19:37.106Z,38.11
2018-05-08T21:22:04.584Z,37.92
2018-05-08T21:24:32.042Z,38.27
2018-05-08T21:26:59.506Z,38.10
2018-05-08T21:29:32.586Z,38.05
2018-05-08T21:32:00.108Z,37.97
2018-05-08T21:34:27.549Z,37.86
2018-05-08T21:36:55.024Z,37.75
2018-05-08T21:39:22.542Z,38.35
2018-05-08T21:41:50.015Z,38.03
2018-05-08T21:44:17.553Z,38.58
2018-05-08T21:46:44.929Z,38.77
2018-05-08T21:49:12.388Z,38.71
2018-05-08T21:51:39.884Z,39.82
2018-05-08T21:54:07.373Z,40.40
2018-05-08T21:56:34.818Z,40.20
2018-05-08T21:59:02.267Z,40.17
2018-05-08T22:01:29.713Z,40.57
2018-05-08T22:03:57.206Z,41.38
2018-05-08T22:06:24.818Z,41.53
2018-05-08T22:08:52.322Z,41.68
2018-05-08T22:11:19.780Z,42.42
2018-05-08T22:13:47.218Z,43.47
2018-05-08T22:16:14.684Z,43.68
2018-05-08T22:18:42.130Z,44.02
2018-05-08T22:21:09.620Z,43.12
2018-05-08T22:23:37.081Z,42.77
2018-05-08T22:26:04.531Z,42.88
2018-05-08T22:28:31.965Z,44.11
2018-05-08T22:30:59.388Z,41.89
2018-05-08T22:33:26.833Z,42.47
2018-05-08T22:35:54.278Z,42.97
2018-05-08T22:38:21.737Z,43.17
2018-05-08T22:40:49.187Z,42.28
2018-05-08T22:43:16.635Z,42.49
2018-05-08T22:45:44.125Z,42.67
2018-05-08T22:48:11.564Z,43.01
2018-05-08T22:50:39.005Z,44.10
2018-05-08T22:53:06.438Z,45.47
2018-05-08T22:55:33.962Z,44.54
2018-05-08T22:58:01.432Z,45.03
2018-05-08T23:00:28.928Z,45.69
2018-05-08T23:02:56.374Z,45.29
2018-05-08T23:05:23.843Z,45.11
2018-05-08T23:07:51.302Z,45.59
2018-05-08T23:10:18.757Z,45.98
2018-05-08T23:12:46.212Z,46.18
2018-05-08T23:15:13.660Z,47.00
2018-05-08T23:17:41.131Z,47.42
2018-05-08T23:20:08.575Z,47.61
2018-05-08T23:22:36.031Z,48.55
2018-05-08T23:25:03.475Z,47.33
2018-05-08T23:27:30.942Z,47.63
2018-05-08T23:29:58.389Z,47.97
2018-05-08T23:32:25.832Z,47.48
2018-05-08T23:34:53.301Z,47.97
2018-05-08T23:37:20.750Z,48.54
2018-05-08T23:39:48.196Z,49.20
2018-05-08T23:42:15.644Z,48.90
2018-05-08T23:44:43.110Z,49.20
2018-05-08T23:47:10.559Z,49.20
2018-05-08T23:49:38.129Z,49.32
2018-05-08T23:52:05.475Z,49.85
2018-05-08T23:54:32.938Z,49.63
2018-05-08T23:57:00.382Z,49.74
2018-05-08T23:59:27.847Z,49.67
