createdAt,value
2023-01-29T00:02:24.298Z,5.55
2023-01-29T00:04:51.899Z,6.10
2023-01-29T00:07:20.155Z,7.30
2023-01-29T00:09:47.584Z,6.85
2023-01-29T00:12:15.052Z,6.70
2023-01-29T00:14:42.296Z,8.57
2023-01-29T00:17:10.362Z,6.75
2023-01-29T00:19:37.744Z,5.95
2023-01-29T00:22:05.306Z,5.82
2023-01-29T00:24:32.761Z,5.68
2023-01-29T00:27:00.365Z,7.32
2023-01-29T00:29:27.612Z,8.27
2023-01-29T00:31:55.941Z,8.70
2023-01-29T00:34:23.945Z,9.23
2023-01-29T00:36:51.735Z,10.85
2023-01-29T00:39:31.396Z,6.72
2023-01-29T00:42:25.390Z,10.88
2023-01-29T00:44:58.301Z,5.85
2023-01-29T00:47:35.594Z,10.52
2023-01-29T00:50:06.288Z,9.85
2023-01-29T00:52:36.564Z,4.82
2023-01-29T00:55:06.256Z,7.00
2023-01-29T01:00:04.699Z,8.73
2023-01-29T01:02:51.112Z,9.30
2023-01-29T01:05:19.286Z,7.45
2023-01-29T01:07:50.867Z,7.60
2023-01-29T01:10:30.784Z,11.70
2023-01-29T01:12:59.906Z,7.55
2023-01-29T01:15:33.982Z,8.27
2023-01-29T01:18:02.439Z,8.73
2023-01-29T01:20:33.268Z,14.60
2023-01-29T01:23:01.068Z,9.18
2023-01-29T01:25:28.274Z,6.18
2023-01-29T01:27:57.812Z,11.10
2023-01-29T01:30:26.951Z,12.70
2023-01-29T01:32:54.447Z,10.77
2023-01-29T01:35:21.617Z,12.25
2023-01-29T01:37:49.791Z,10.07
2023-01-29T01:40:22.479Z,11.07
2023-01-29T01:42:56.184Z,16.75
2023-01-29T01:45:23.505Z,12.18
2023-01-29T01:48:22.106Z,15.25
2023-01-29T01:50:55.245Z,11.20
2023-01-29T01:53:29.018Z,14.15
2023-01-29T01:56:00.843Z,14.52
2023-01-29T01:58:37.344Z,15.77
2023-01-29T02:01:09.782Z,18.45
2023-01-29T02:04:08.310Z,17.13
2023-01-29T02:06:58.445Z,17.40
2023-01-29T02:09:38.800Z,15.88
2023-01-29T02:12:12.391Z,14.40
2023-01-29T02:14:42.171Z,14.02
2023-01-29T02:17:20.390Z,15.10
2023-01-29T02:20:07.085Z,14.23
2023-01-29T02:22:56.525Z,14.48
2023-01-29T02:25:39.834Z,13.27
2023-01-29T02:28:21.715Z,13.82
2023-01-29T02:31:12.740Z,15.15
2023-01-29T02:34:06.436Z,14.82
2023-01-29T02:37:05.004Z,13.13
2023-01-29T02:39:38.413Z,14.45
2023-01-29T02:42:25.773Z,12.75
2023-01-29T02:44:59.733Z,13.90
2023-01-29T02:47:47.401Z,14.65
2023-01-29T02:50:28.856Z,15.23
2023-01-29T02:53:25.120Z,17.42
2023-01-29T02:55:59.578Z,16.13
2023-01-29T02:58:53.490Z,20.02
2023-01-29T03:01:58.094Z,16.33
2023-01-29T03:04:33.282Z,19.92
2023-01-29T03:07:05.765Z,15.43
2023-01-29T03:09:43.739Z,17.48
2023-01-29T03:12:29.223Z,21.17
2023-01-29T03:15:12.161Z,15.15
2023-01-29T03:17:44.569Z,18.13
2023-01-29T03:20:18.965Z,20.95
2023-01-29T03:22:56.851Z,18.85
2023-01-29T03:25:45.947Z,19.40
2023-01-29T03:28:35.926Z,22.33
2023-01-29T03:31:25.691Z,16.23
2023-01-29T03:34:24.579Z,14.73
2023-01-29T03:37:14.022Z,20.40
2023-01-29T03:39:42.178Z,14.82
2023-01-29T03:42:17.640Z,22.02
2023-01-29T03:45:05.452Z,18.75
2023-01-29T03:48:29.349Z,19.98
2023-01-29T03:51:01.207Z,20.33
2023-01-29T03:53:43.920Z,24.23
2023-01-29T03:56:15.129Z,20.63
2023-01-29T03:58:55.047Z,23.73
2023-01-29T04:01:34.298Z,21.33
2023-01-29T04:04:09.933Z,21.10
2023-01-29T04:06:42.037Z,15.18
2023-01-29T04:09:16.903Z,17.90
2023-01-29T04:11:50.218Z,16.80
2023-01-29T04:14:18.560Z,20.35
2023-01-29T04:16:52.200Z,18.75
2023-01-29T04:19:37.306Z,19.27
2023-01-29T04:22:14.079Z,22.17
2023-01-29T04:24:42.925Z,19.20
2023-01-29T04:27:28.830Z,18.85
2023-01-29T04:30:04.461Z,20.00
2023-01-29T04:32:38.856Z,19.85
2023-01-29T04:35:17.546Z,17.75
2023-01-29T04:37:55.900Z,19.33
2023-01-29T04:40:39.021Z,14.80
2023-01-29T04:43:09.026Z,16.45
2023-01-29T04:45:42.761Z,14.15
2023-01-29T04:48:18.572Z,16.30
2023-01-29T04:51:06.498Z,15.65
2023-01-29T04:53:42.589Z,19.05
2023-01-29T04:56:21.805Z,20.65
2023-01-29T04:58:57.706Z,20.60
2023-01-29T05:01:29.740Z,20.98
2023-01-29T05:03:59.309Z,19.85
2023-01-29T05:08:55.489Z,18.42
2023-01-29T05:11:24.786Z,18.65
2023-01-29T05:13:52.223Z,15.48
2023-01-29T05:16:24.408Z,16.23
2023-01-29T05:18:52.001Z,15.75
2023-01-29T05:21:20.587Z,14.57
2023-01-29T05:23:59.396Z,15.27
2023-01-29T05:26:46.063Z,12.65
2023-01-29T05:29:13.222Z,13.18
2023-01-29T05:31:43.784Z,10.98
2023-01-29T05:34:10.828Z,13.75
2023-01-29T05:36:38.261Z,14.02
2023-01-29T05:39:05.313Z,12.35
2023-01-29T05:41:32.890Z,12.50
2023-01-29T05:44:00.057Z,12.00
2023-01-29T05:46:27.441Z,13.93
2023-01-29T05:48:54.658Z,13.07
2023-01-29T05:51:22.115Z,12.77
2023-01-29T05:53:49.125Z,13.73
2023-01-29T05:56:16.587Z,13.88
2023-01-29T05:58:43.619Z,12.07
2023-01-29T06:01:20.950Z,13.00
2023-01-29T06:03:48.688Z,11.88
2023-01-29T06:06:16.930Z,26.65
2023-01-29T06:08:44.005Z,11.18
2023-01-29T06:11:13.569Z,13.68
2023-01-29T06:13:40.997Z,13.00
2023-01-29T06:16:09.430Z,12.95
2023-01-29T06:18:37.256Z,13.00
2023-01-29T06:21:06.096Z,14.00
2023-01-29T06:23:33.247Z,13.18
2023-01-29T06:26:09.168Z,15.55
2023-01-29T06:28:36.281Z,13.68
2023-01-29T06:31:36.858Z,12.63
2023-01-29T06:33:53.146Z,16.63
2023-01-29T06:36:20.510Z,17.20
2023-01-29T06:38:47.901Z,15.25
2023-01-29T06:41:18.930Z,14.35
2023-01-29T06:43:46.721Z,16.73
2023-01-29T06:46:14.546Z,15.90
2023-01-29T06:48:41.601Z,11.55
2023-01-29T06:51:10.644Z,12.73
2023-01-29T06:53:38.874Z,19.60
2023-01-29T06:56:07.400Z,12.30
2023-01-29T06:58:38.113Z,13.80
2023-01-29T07:01:07.533Z,13.00
2023-01-29T07:03:35.251Z,13.32
2023-01-29T07:06:03.108Z,15.00
2023-01-29T07:08:30.378Z,18.77
2023-01-29T07:11:01.596Z,16.80
2023-01-29T07:13:29.272Z,19.02
2023-01-29T07:16:01.265Z,14.07
2023-01-29T07:18:29.064Z,14.35
2023-01-29T07:20:57.836Z,16.88
2023-01-29T07:23:25.440Z,14.13
2023-01-29T07:25:52.840Z,16.77
2023-01-29T07:28:20.746Z,14.27
2023-01-29T07:30:48.146Z,16.90
2023-01-29T07:33:17.581Z,32.83
2023-01-29T07:38:12.170Z,20.60
2023-01-29T07:40:40.126Z,19.33
2023-01-29T07:43:08.492Z,19.08
2023-01-29T07:45:37.820Z,21.13
2023-01-29T07:48:06.779Z,19.13
2023-01-29T07:50:35.613Z,20.75
2023-01-29T07:53:04.073Z,19.42
2023-01-29T07:55:33.391Z,15.27
2023-01-29T07:58:03.071Z,34.35
2023-01-29T08:03:04.098Z,42.63
2023-01-29T08:05:31.867Z,22.73
2023-01-29T08:08:06.488Z,31.10
2023-01-29T08:10:36.399Z,19.25
2023-01-29T08:13:05.379Z,29.75
2023-01-29T08:15:34.060Z,30.70
2023-01-29T08:18:02.982Z,21.95
2023-01-29T08:20:30.767Z,26.60
2023-01-29T08:23:06.560Z,29.15
2023-01-29T08:25:35.995Z,23.48
2023-01-29T08:28:04.272Z,28.75
2023-01-29T08:30:34.219Z,19.35
2023-01-29T08:33:02.907Z,17.92
2023-01-29T08:35:30.494Z,51.15
2023-01-29T08:38:00.569Z,83.53
2023-01-29T08:40:31.732Z,99.30
2023-01-29T08:43:06.289Z,75.30
2023-01-29T08:45:38.431Z,37.58
2023-01-29T08:48:06.018Z,19.90
2023-01-29T08:50:35.093Z,32.33
2023-01-29T08:53:04.828Z,29.13
2023-01-29T08:55:32.437Z,23.50
2023-01-29T08:58:00.222Z,17.50
2023-01-29T09:00:27.992Z,24.65
2023-01-29T09:02:55.514Z,26.73
2023-01-29T09:05:23.528Z,24.80
2023-01-29T09:07:52.138Z,28.90
2023-01-29T09:10:20.864Z,30.60
2023-01-29T09:12:48.441Z,28.58
2023-01-29T09:15:16.424Z,24.98
2023-01-29T09:17:44.435Z,23.38
2023-01-29T09:20:12.816Z,25.88
2023-01-29T09:22:40.633Z,24.85
2023-01-29T09:25:08.948Z,21.95
2023-01-29T09:27:36.244Z,17.95
2023-01-29T09:30:05.709Z,23.38
2023-01-29T09:32:53.608Z,16.00
2023-01-29T09:35:24.946Z,14.10
2023-01-29T09:37:52.929Z,17.13
2023-01-29T09:40:55.828Z,15.73
2023-01-29T09:43:26.353Z,12.35
2023-01-29T09:46:05.953Z,13.50
2023-01-29T09:48:45.808Z,18.55
2023-01-29T09:51:26.531Z,15.27
2023-01-29T09:53:56.914Z,14.00
2023-01-29T09:56:28.902Z,16.20
2023-01-29T09:59:01.362Z,15.95
2023-01-29T10:01:36.109Z,16.33
2023-01-29T10:04:18.554Z,17.75
2023-01-29T10:07:37.404Z,10.27
2023-01-29T10:10:07.639Z,12.10
2023-01-29T10:12:47.130Z,11.45
2023-01-29T10:15:29.050Z,11.27
2023-01-29T10:18:02.576Z,13.80
2023-01-29T10:21:05.315Z,12.40
2023-01-29T10:23:48.029Z,12.07
2023-01-29T10:26:15.486Z,16.38
2023-01-29T10:28:46.657Z,27.15
2023-01-29T10:31:24.568Z,13.63
2023-01-29T10:34:02.786Z,15.43
2023-01-29T10:36:43.490Z,14.55
2023-01-29T10:39:19.390Z,13.35
2023-01-29T10:41:46.662Z,12.27
2023-01-29T10:44:47.135Z,16.80
2023-01-29T10:47:40.651Z,21.38
2023-01-29T10:50:35.931Z,12.38
2023-01-29T10:53:21.163Z,15.35
2023-01-29T10:56:20.958Z,12.23
2023-01-29T10:58:59.876Z,15.20
2023-01-29T11:01:27.989Z,12.07
2023-01-29T11:04:00.841Z,11.02
2023-01-29T11:06:32.775Z,11.63
2023-01-29T11:09:21.467Z,11.02
2023-01-29T11:11:54.639Z,10.32
2023-01-29T11:14:24.202Z,10.40
2023-01-29T11:19:36.433Z,11.13
2023-01-29T11:22:04.599Z,10.82
2023-01-29T11:24:36.366Z,11.25
2023-01-29T11:27:16.949Z,10.45
2023-01-29T11:29:48.211Z,10.47
2023-01-29T11:32:21.930Z,10.35
2023-01-29T11:35:01.781Z,10.40
2023-01-29T11:37:40.524Z,13.02
2023-01-29T11:40:20.740Z,12.80
2023-01-29T11:42:50.013Z,12.77
2023-01-29T11:45:20.231Z,10.10
2023-01-29T11:47:54.825Z,13.25
2023-01-29T11:50:25.911Z,12.18
2023-01-29T11:52:55.254Z,15.20
2023-01-29T11:55:48.159Z,18.33
2023-01-29T11:58:26.516Z,18.17
2023-01-29T12:00:56.173Z,15.70
2023-01-29T12:03:36.551Z,14.18
2023-01-29T12:06:08.873Z,13.35
2023-01-29T12:08:40.437Z,14.10
2023-01-29T12:11:24.197Z,18.15
2023-01-29T12:13:56.087Z,12.85
2023-01-29T12:16:28.413Z,18.20
2023-01-29T12:19:23.537Z,18.23
2023-01-29T12:22:06.401Z,36.13
2023-01-29T12:24:36.972Z,16.17
2023-01-29T12:27:22.853Z,15.25
2023-01-29T12:30:13.645Z,14.65
2023-01-29T12:32:56.864Z,14.35
2023-01-29T12:35:31.316Z,14.63
2023-01-29T12:38:18.960Z,40.88
2023-01-29T12:41:05.057Z,33.33
2023-01-29T12:43:45.629Z,55.65
2023-01-29T12:46:28.548Z,22.52
2023-01-29T12:49:01.260Z,22.20
2023-01-29T12:51:40.946Z,17.90
2023-01-29T12:54:55.452Z,24.48
2023-01-29T12:57:41.990Z,11.93
2023-01-29T13:00:18.601Z,27.83
2023-01-29T13:03:25.278Z,19.30
2023-01-29T13:05:59.924Z,14.88
2023-01-29T13:08:45.711Z,12.52
2023-01-29T13:11:22.498Z,12.27
2023-01-29T13:13:55.193Z,16.17
2023-01-29T13:16:28.233Z,17.60
2023-01-29T13:19:02.923Z,10.02
2023-01-29T13:21:42.098Z,11.77
2023-01-29T13:24:09.793Z,12.02
2023-01-29T13:26:37.812Z,12.45
2023-01-29T13:29:05.977Z,12.93
2023-01-29T13:31:41.122Z,15.20
2023-01-29T13:34:13.357Z,11.38
2023-01-29T13:36:47.039Z,15.05
2023-01-29T13:39:28.563Z,14.20
2023-01-29T13:41:58.277Z,15.55
2023-01-29T13:47:06.497Z,17.67
2023-01-29T13:49:47.742Z,18.33
2023-01-29T13:52:17.143Z,27.95
2023-01-29T13:57:46.486Z,20.27
2023-01-29T14:00:40.517Z,20.77
2023-01-29T14:03:13.914Z,23.15
2023-01-29T14:06:03.019Z,20.48
2023-01-29T14:08:37.933Z,20.23
2023-01-29T14:11:17.484Z,17.08
2023-01-29T14:13:50.013Z,24.98
2023-01-29T14:16:17.693Z,28.52
2023-01-29T14:19:19.104Z,37.90
2023-01-29T14:21:50.431Z,19.20
2023-01-29T14:24:24.856Z,25.42
2023-01-29T14:26:56.462Z,24.02
2023-01-29T14:29:35.424Z,20.45
2023-01-29T14:34:42.595Z,25.90
2023-01-29T14:37:16.441Z,25.23
2023-01-29T14:39:59.964Z,16.10
2023-01-29T14:42:41.991Z,23.00
2023-01-29T14:45:31.424Z,21.50
2023-01-29T14:48:13.166Z,18.20
2023-01-29T14:50:49.467Z,22.30
2023-01-29T14:53:25.757Z,27.60
2023-01-29T14:56:11.767Z,23.38
2023-01-29T14:59:17.990Z,15.98
2023-01-29T15:01:57.210Z,23.30
2023-01-29T15:04:38.183Z,42.53
2023-01-29T15:07:11.841Z,42.78
2023-01-29T15:09:55.456Z,40.65
2023-01-29T15:12:45.151Z,25.45
2023-01-29T15:15:27.586Z,40.33
2023-01-29T15:18:00.154Z,20.05
2023-01-29T15:20:38.079Z,33.40
2023-01-29T15:23:34.113Z,24.73
2023-01-29T15:26:06.764Z,23.10
2023-01-29T15:28:36.476Z,52.90
2023-01-29T15:31:12.177Z,30.70
2023-01-29T15:33:45.665Z,19.23
2023-01-29T15:36:27.966Z,16.25
2023-01-29T15:39:12.592Z,20.83
2023-01-29T15:41:40.848Z,14.18
2023-01-29T15:44:14.957Z,24.02
2023-01-29T15:46:48.095Z,22.77
2023-01-29T15:49:24.703Z,23.30
2023-01-29T15:51:57.702Z,29.92
2023-01-29T15:54:32.079Z,23.73
2023-01-29T15:57:02.352Z,23.02
2023-01-29T15:59:39.424Z,21.35
2023-01-29T16:02:38.995Z,20.58
2023-01-29T16:07:41.079Z,24.52
2023-01-29T16:10:18.328Z,49.72
2023-01-29T16:12:51.876Z,19.52
2023-01-29T16:15:39.406Z,29.42
2023-01-29T16:18:35.259Z,22.38
2023-01-29T16:21:16.216Z,20.23
2023-01-29T16:23:50.665Z,33.60
2023-01-29T16:26:22.941Z,22.23
2023-01-29T16:28:51.879Z,18.48
2023-01-29T16:31:28.614Z,18.90
2023-01-29T16:33:59.207Z,17.45
2023-01-29T16:39:00.850Z,16.33
2023-01-29T16:41:39.081Z,22.10
2023-01-29T16:44:17.307Z,18.30
2023-01-29T16:46:52.345Z,24.10
2023-01-29T16:49:29.817Z,23.00
2023-01-29T16:52:23.289Z,23.67
2023-01-29T16:54:52.603Z,24.27
2023-01-29T16:57:25.665Z,30.75
2023-01-29T17:00:00.019Z,19.38
2023-01-29T17:02:35.732Z,21.23
2023-01-29T17:05:10.478Z,22.15
2023-01-29T17:07:39.744Z,20.05
2023-01-29T17:12:39.044Z,22.10
2023-01-29T17:15:35.528Z,26.55
2023-01-29T17:18:18.164Z,19.77
2023-01-29T17:20:49.084Z,22.83
2023-01-29T17:23:18.683Z,20.65
2023-01-29T17:25:49.422Z,29.73
2023-01-29T17:28:18.772Z,29.37
2023-01-29T17:31:05.071Z,22.20
2023-01-29T17:33:41.893Z,28.05
2023-01-29T17:36:16.607Z,21.20
2023-01-29T17:38:46.245Z,22.75
2023-01-29T17:41:34.925Z,44.00
2023-01-29T17:44:02.973Z,25.10
2023-01-29T17:46:31.249Z,79.72
2023-01-29T17:49:00.117Z,64.18
2023-01-29T17:54:01.106Z,38.60
2023-01-29T17:56:31.181Z,33.33
2023-01-29T17:58:58.986Z,30.58
2023-01-29T18:01:27.219Z,32.42
2023-01-29T18:03:55.969Z,29.60
2023-01-29T18:06:28.930Z,37.60
2023-01-29T18:08:57.534Z,25.92
2023-01-29T18:11:25.363Z,28.35
2023-01-29T18:13:53.219Z,29.48
2023-01-29T18:16:24.480Z,29.40
2023-01-29T18:18:52.799Z,30.98
2023-01-29T18:21:20.597Z,31.00
2023-01-29T18:23:47.830Z,27.85
2023-01-29T18:26:16.645Z,29.00
2023-01-29T18:28:44.430Z,31.05
2023-01-29T18:31:14.095Z,34.47
2023-01-29T18:33:41.825Z,33.08
2023-01-29T18:36:09.842Z,28.83
2023-01-29T18:38:37.148Z,33.60
2023-01-29T18:41:07.431Z,48.10
2023-01-29T18:43:35.368Z,32.63
2023-01-29T18:46:03.915Z,27.25
2023-01-29T18:48:31.983Z,38.33
2023-01-29T18:51:00.713Z,25.75
2023-01-29T18:53:31.258Z,24.85
2023-01-29T18:56:05.819Z,24.55
2023-01-29T18:58:37.255Z,23.52
2023-01-29T19:01:12.027Z,22.15
2023-01-29T19:03:45.288Z,24.42
2023-01-29T19:06:14.528Z,26.08
2023-01-29T19:08:43.567Z,27.08
2023-01-29T19:11:12.825Z,22.97
2023-01-29T19:13:42.991Z,20.77
2023-01-29T19:16:14.646Z,24.00
2023-01-29T19:18:42.523Z,23.50
2023-01-29T19:21:12.952Z,22.35
2023-01-29T19:23:43.058Z,32.75
2023-01-29T19:26:11.900Z,23.30
2023-01-29T19:28:40.137Z,21.67
2023-01-29T19:31:09.645Z,27.97
2023-01-29T19:33:39.107Z,26.10
2023-01-29T19:36:07.822Z,30.75
2023-01-29T19:38:39.103Z,25.33
2023-01-29T19:41:08.023Z,24.95
2023-01-29T19:43:38.314Z,26.25
2023-01-29T19:46:07.730Z,29.83
2023-01-29T19:48:35.821Z,23.23
2023-01-29T19:51:11.165Z,20.48
2023-01-29T19:53:40.984Z,24.88
2023-01-29T19:56:10.997Z,25.67
2023-01-29T19:58:39.252Z,24.77
2023-01-29T20:03:48.083Z,25.88
2023-01-29T20:06:20.380Z,25.73
2023-01-29T20:08:48.768Z,23.73
2023-01-29T20:11:20.252Z,23.83
2023-01-29T20:13:49.772Z,24.58
2023-01-29T20:16:20.019Z,27.02
2023-01-29T20:18:47.638Z,27.48
2023-01-29T20:21:18.050Z,31.80
2023-01-29T20:23:48.799Z,27.48
2023-01-29T20:26:17.879Z,31.45
2023-01-29T20:28:48.978Z,28.33
2023-01-29T20:31:18.231Z,30.60
2023-01-29T20:33:46.444Z,31.75
2023-01-29T20:36:15.040Z,29.75
2023-01-29T20:38:42.677Z,28.65
2023-01-29T20:41:15.996Z,28.85
2023-01-29T20:43:45.418Z,32.08
2023-01-29T20:46:14.151Z,31.23
2023-01-29T20:48:42.321Z,30.85
2023-01-29T20:51:13.917Z,31.05
2023-01-29T20:53:43.662Z,29.23
2023-01-29T20:56:13.681Z,35.03
2023-01-29T20:58:41.634Z,34.50
2023-01-29T21:01:15.796Z,28.45
2023-01-29T21:03:43.466Z,28.45
2023-01-29T21:06:11.543Z,31.92
2023-01-29T21:08:40.716Z,36.00
2023-01-29T21:11:09.527Z,34.20
2023-01-29T21:13:37.874Z,34.42
2023-01-29T21:16:06.787Z,33.00
2023-01-29T21:18:34.483Z,40.10
2023-01-29T21:21:02.896Z,38.92
2023-01-29T21:23:30.421Z,33.63
2023-01-29T21:26:03.820Z,33.88
2023-01-29T21:28:32.359Z,36.53
2023-01-29T21:31:04.676Z,41.65
2023-01-29T21:33:31.933Z,36.03
2023-01-29T21:35:59.612Z,39.90
2023-01-29T21:38:27.057Z,39.38
2023-01-29T21:41:06.019Z,38.13
2023-01-29T21:43:33.576Z,40.53
2023-01-29T21:46:11.403Z,38.47
2023-01-29T21:48:39.816Z,39.08
2023-01-29T21:51:07.919Z,37.33
2023-01-29T21:53:36.816Z,41.50
2023-01-29T21:56:06.028Z,39.33
2023-01-29T21:58:33.615Z,39.45
2023-01-29T22:01:35.844Z,39.30
2023-01-29T22:03:48.478Z,35.80
2023-01-29T22:06:15.956Z,37.47
2023-01-29T22:08:43.191Z,38.15
2023-01-29T22:11:11.396Z,39.08
2023-01-29T22:13:38.727Z,37.35
2023-01-29T22:16:06.413Z,39.35
2023-01-29T22:18:34.420Z,36.78
2023-01-29T22:21:02.996Z,34.63
2023-01-29T22:23:32.008Z,38.30
2023-01-29T22:26:04.431Z,40.22
2023-01-29T22:28:31.672Z,38.50
2023-01-29T22:31:03.369Z,35.95
2023-01-29T22:33:31.242Z,34.45
2023-01-29T22:35:59.922Z,37.75
2023-01-29T22:38:27.067Z,38.30
2023-01-29T22:40:56.244Z,34.80
2023-01-29T22:43:26.056Z,34.05
2023-01-29T22:45:53.706Z,36.30
2023-01-29T22:48:23.009Z,34.45
2023-01-29T22:51:20.664Z,34.30
2023-01-29T22:53:53.188Z,31.27
2023-01-29T22:56:25.259Z,31.55
2023-01-29T22:58:54.100Z,31.73
2023-01-29T23:01:24.047Z,31.80
2023-01-29T23:03:51.137Z,33.53
2023-01-29T23:06:19.209Z,33.33
2023-01-29T23:08:46.303Z,30.80
2023-01-29T23:11:17.605Z,26.13
2023-01-29T23:13:53.122Z,28.13
2023-01-29T23:16:23.471Z,34.85
2023-01-29T23:18:53.460Z,29.08
2023-01-29T23:21:22.688Z,36.88
2023-01-29T23:23:52.333Z,35.50
2023-01-29T23:26:38.347Z,31.85
2023-01-29T23:29:05.641Z,31.33
2023-01-29T23:31:33.192Z,30.80
2023-01-29T23:34:00.568Z,28.63
2023-01-29T23:36:28.077Z,32.90
2023-01-29T23:38:55.370Z,31.10
2023-01-29T23:41:22.936Z,33.05
2023-01-29T23:43:50.178Z,32.60
2023-01-29T23:46:17.638Z,29.73
2023-01-29T23:48:44.804Z,28.98
2023-01-29T23:51:12.179Z,31.17
2023-01-29T23:53:39.400Z,30.60
2023-01-29T23:56:07.139Z,30.63
2023-01-29T23:58:34.574Z,30.05
