createdAt,value
2022-08-26T00:00:01.573Z,99.90
2022-08-26T00:02:29.071Z,99.90
2022-08-26T00:04:56.910Z,99.90
2022-08-26T00:07:23.986Z,99.90
2022-08-26T00:09:54.388Z,99.90
2022-08-26T00:12:31.553Z,99.90
2022-08-26T00:15:03.741Z,99.90
2022-08-26T00:17:34.190Z,99.90
2022-08-26T00:20:03.787Z,99.90
2022-08-26T00:22:31.382Z,99.90
2022-08-26T00:24:58.519Z,99.90
2022-08-26T00:27:25.707Z,99.90
2022-08-26T00:29:52.782Z,99.90
2022-08-26T00:32:20.766Z,99.90
2022-08-26T00:34:47.823Z,99.90
2022-08-26T00:37:16.410Z,99.90
2022-08-26T00:39:44.868Z,99.90
2022-08-26T00:42:13.193Z,99.90
2022-08-26T00:44:40.336Z,99.90
2022-08-26T00:47:10.529Z,99.90
2022-08-26T00:49:39.750Z,99.90
2022-08-26T00:52:13.137Z,99.90
2022-08-26T00:54:47.282Z,99.90
2022-08-26T00:57:16.711Z,99.90
2022-08-26T00:59:46.387Z,99.90
2022-08-26T01:02:20.068Z,99.90
2022-08-26T01:04:48.587Z,99.90
2022-08-26T01:07:22.685Z,99.90
2022-08-26T01:09:50.420Z,99.90
2022-08-26T01:12:22.178Z,99.90
2022-08-26T01:14:49.931Z,99.90
2022-08-26T01:17:21.180Z,99.90
2022-08-26T01:19:54.434Z,99.90
2022-08-26T01:22:30.492Z,99.90
2022-08-26T01:25:00.324Z,99.90
2022-08-26T01:27:33.689Z,99.90
2022-08-26T01:30:01.920Z,99.90
2022-08-26T01:32:32.128Z,99.90
2022-08-26T01:34:59.717Z,99.90
2022-08-26T01:37:29.329Z,99.90
2022-08-26T01:39:56.912Z,99.90
2022-08-26T01:42:25.629Z,99.90
2022-08-26T01:44:55.979Z,99.90
2022-08-26T01:47:25.966Z,99.90
2022-08-26T01:49:55.051Z,99.90
2022-08-26T01:52:27.611Z,99.90
2022-08-26T01:54:56.245Z,99.90
2022-08-26T01:57:24.151Z,99.90
2022-08-26T01:59:53.259Z,99.90
2022-08-26T02:02:20.943Z,99.90
2022-08-26T02:04:50.815Z,99.90
2022-08-26T02:07:21.742Z,99.90
2022-08-26T02:09:50.014Z,99.90
2022-08-26T02:12:18.538Z,99.90
2022-08-26T02:14:51.277Z,99.90
2022-08-26T02:17:21.903Z,99.90
2022-08-26T02:19:50.118Z,99.90
2022-08-26T02:22:31.053Z,99.90
2022-08-26T02:25:00.782Z,99.90
2022-08-26T02:27:32.817Z,99.90
2022-08-26T02:30:07.474Z,99.90
2022-08-26T02:32:45.360Z,99.90
2022-08-26T02:35:20.244Z,99.90
2022-08-26T02:37:49.491Z,99.90
2022-08-26T02:40:32.006Z,99.90
2022-08-26T02:42:59.479Z,99.90
2022-08-26T02:45:31.359Z,99.90
2022-08-26T02:48:02.330Z,99.90
2022-08-26T02:50:44.253Z,99.90
2022-08-26T02:53:12.444Z,99.90
2022-08-26T02:55:42.029Z,99.90
2022-08-26T02:58:11.520Z,99.90
2022-08-26T03:00:53.479Z,99.90
2022-08-26T03:03:29.187Z,99.90
2022-08-26T03:05:59.309Z,99.90
2022-08-26T03:08:27.784Z,99.90
2022-08-26T03:11:01.552Z,99.90
2022-08-26T03:13:30.544Z,99.90
2022-08-26T03:16:02.090Z,99.90
2022-08-26T03:18:41.247Z,99.90
2022-08-26T03:21:11.562Z,99.90
2022-08-26T03:23:45.021Z,99.90
2022-08-26T03:26:16.136Z,99.90
2022-08-26T03:29:04.755Z,99.90
2022-08-26T03:31:51.724Z,99.90
2022-08-26T03:34:24.749Z,99.90
2022-08-26T03:39:53.169Z,99.90
2022-08-26T03:45:42.615Z,99.90
2022-08-26T03:51:18.157Z,99.90
2022-08-26T03:53:58.462Z,99.90
2022-08-26T03:57:03.115Z,99.90
2022-08-26T04:07:12.063Z,99.90
2022-08-26T04:09:50.992Z,99.90
2022-08-26T04:15:21.674Z,99.90
2022-08-26T04:21:01.905Z,99.90
2022-08-26T04:24:12.124Z,99.90
2022-08-26T04:30:12.755Z,99.90
2022-08-26T04:33:12.997Z,99.90
2022-08-26T04:36:20.171Z,99.90
2022-08-26T04:43:19.079Z,99.90
2022-08-26T04:50:00.101Z,99.90
2022-08-26T04:52:34.632Z,99.90
2022-08-26T05:24:03.502Z,99.90
2022-08-26T05:26:33.190Z,99.90
2022-08-26T05:29:02.848Z,99.90
2022-08-26T05:31:44.648Z,99.90
2022-08-26T05:34:44.409Z,99.90
2022-08-26T05:37:40.469Z,99.90
2022-08-26T06:40:07.947Z,99.90
2022-08-26T06:52:43.637Z,99.90
2022-08-26T06:55:13.025Z,99.90
2022-08-26T06:57:51.476Z,99.90
2022-08-26T07:00:52.946Z,99.90
2022-08-26T07:03:24.320Z,99.90
2022-08-26T07:06:21.261Z,99.90
2022-08-26T07:11:51.787Z,99.90
2022-08-26T07:14:47.519Z,99.90
2022-08-26T07:17:25.013Z,99.90
2022-08-26T07:20:01.261Z,99.90
2022-08-26T07:25:24.195Z,99.90
2022-08-26T07:31:04.386Z,99.90
2022-08-26T07:33:50.895Z,99.90
2022-08-26T07:39:11.165Z,99.90
2022-08-26T07:41:38.682Z,99.90
2022-08-26T07:44:05.928Z,99.90
2022-08-26T07:53:40.997Z,99.90
2022-08-26T08:31:55.694Z,99.90
2022-08-26T08:37:15.708Z,99.90
2022-08-26T08:39:48.949Z,99.90
2022-08-26T08:45:35.926Z,99.90
2022-08-26T08:48:08.802Z,99.90
2022-08-26T08:50:48.047Z,99.90
2022-08-26T08:53:24.791Z,99.90
2022-08-26T08:55:55.610Z,99.90
2022-08-26T09:01:39.735Z,99.90
2022-08-26T09:04:26.570Z,99.90
2022-08-26T09:07:04.974Z,99.90
2022-08-26T09:09:51.947Z,99.90
2022-08-26T09:12:29.513Z,99.90
2022-08-26T09:15:04.114Z,99.90
2022-08-26T09:36:59.723Z,99.90
2022-08-26T09:55:45.098Z,99.90
2022-08-26T10:01:34.875Z,99.90
2022-08-26T10:14:57.633Z,99.90
2022-08-26T10:28:30.624Z,99.90
2022-08-26T10:35:16.743Z,99.90
2022-08-26T10:38:13.193Z,99.90
2022-08-26T10:47:52.037Z,99.90
2022-08-26T11:11:47.066Z,99.90
2022-08-26T11:21:19.429Z,96.50
2022-08-26T11:38:07.454Z,95.90
2022-08-26T12:21:00.362Z,97.40
2022-08-26T12:26:49.619Z,95.70
2022-08-26T12:41:13.518Z,90.30
2022-08-26T12:43:58.188Z,89.40
2022-08-26T12:55:32.275Z,92.90
2022-08-26T12:58:13.798Z,90.10
2022-08-26T13:00:42.092Z,90.80
2022-08-26T13:03:28.750Z,99.90
2022-08-26T13:06:15.892Z,99.90
2022-08-26T13:08:54.631Z,99.90
2022-08-26T13:11:29.333Z,99.90
2022-08-26T13:14:06.934Z,99.90
2022-08-26T13:16:51.740Z,99.90
2022-08-26T13:22:29.368Z,99.90
2022-08-26T13:28:27.372Z,96.00
2022-08-26T13:37:04.892Z,96.40
2022-08-26T13:39:35.204Z,99.90
2022-08-26T13:42:02.603Z,99.90
2022-08-26T13:44:29.809Z,99.90
2022-08-26T13:46:56.960Z,99.90
2022-08-26T13:49:24.136Z,99.90
2022-08-26T13:51:56.472Z,99.90
2022-08-26T13:54:24.212Z,99.90
2022-08-26T13:56:51.904Z,99.90
2022-08-26T13:59:31.158Z,99.90
2022-08-26T14:07:57.484Z,99.60
2022-08-26T14:10:25.216Z,95.90
2022-08-26T14:12:53.132Z,98.40
2022-08-26T14:15:20.366Z,99.00
2022-08-26T14:17:48.090Z,98.60
2022-08-26T14:20:18.493Z,94.70
2022-08-26T14:58:30.971Z,99.90
2022-08-26T15:15:58.625Z,99.90
2022-08-26T15:21:40.745Z,99.00
2022-08-26T15:24:22.909Z,92.00
2022-08-26T15:30:21.471Z,96.00
2022-08-26T15:32:53.711Z,99.90
2022-08-26T15:38:35.061Z,99.90
2022-08-26T15:41:18.927Z,99.90
2022-08-26T16:31:07.145Z,99.90
2022-08-26T16:33:54.585Z,99.90
2022-08-26T16:36:25.393Z,99.90
2022-08-26T16:41:47.951Z,99.90
2022-08-26T16:53:47.308Z,99.90
2022-08-26T16:56:33.541Z,99.90
2022-08-26T16:59:28.972Z,99.90
2022-08-26T17:02:01.758Z,99.90
2022-08-26T17:04:29.518Z,99.90
2022-08-26T17:06:57.242Z,99.90
2022-08-26T17:09:29.711Z,99.90
2022-08-26T17:11:57.489Z,99.90
2022-08-26T17:14:28.707Z,99.90
2022-08-26T17:16:57.455Z,99.90
2022-08-26T17:19:28.022Z,99.90
2022-08-26T17:22:00.962Z,99.90
2022-08-26T17:24:34.629Z,99.90
2022-08-26T17:27:05.475Z,99.90
2022-08-26T17:29:37.845Z,99.90
2022-08-26T17:32:05.429Z,99.90
2022-08-26T17:34:32.700Z,99.90
2022-08-26T17:37:01.183Z,99.90
2022-08-26T17:39:28.478Z,99.90
2022-08-26T17:41:55.592Z,99.90
2022-08-26T17:44:24.647Z,99.90
2022-08-26T17:46:53.206Z,99.90
2022-08-26T17:49:20.514Z,99.90
2022-08-26T17:51:48.425Z,99.90
2022-08-26T17:54:26.006Z,99.90
2022-08-26T17:57:04.899Z,99.90
2022-08-26T17:59:43.537Z,99.90
2022-08-26T18:02:21.296Z,99.90
2022-08-26T18:04:58.672Z,99.90
2022-08-26T18:07:43.698Z,99.90
2022-08-26T18:10:18.860Z,99.90
2022-08-26T18:12:53.356Z,99.90
2022-08-26T18:15:24.289Z,99.90
2022-08-26T18:17:54.971Z,99.90
2022-08-26T18:20:24.869Z,99.90
2022-08-26T18:22:55.776Z,99.90
2022-08-26T18:25:26.436Z,99.90
2022-08-26T18:27:57.479Z,99.90
2022-08-26T18:30:28.099Z,99.90
2022-08-26T18:32:58.900Z,99.90
2022-08-26T18:35:31.023Z,99.90
2022-08-26T18:38:10.697Z,99.90
2022-08-26T18:40:42.027Z,99.90
2022-08-26T18:43:10.910Z,99.90
2022-08-26T18:45:50.059Z,99.90
2022-08-26T18:48:19.586Z,99.90
2022-08-26T18:50:50.144Z,99.90
2022-08-26T18:53:19.800Z,99.90
2022-08-26T18:55:49.101Z,99.90
2022-08-26T18:58:17.973Z,99.90
2022-08-26T19:00:47.820Z,99.90
2022-08-26T19:03:18.928Z,99.90
2022-08-26T19:05:47.916Z,99.90
2022-08-26T19:08:17.054Z,99.90
2022-08-26T19:10:47.981Z,99.90
2022-08-26T19:13:17.258Z,99.90
2022-08-26T19:15:46.233Z,99.90
2022-08-26T19:18:15.902Z,99.90
2022-08-26T19:20:46.862Z,99.90
2022-08-26T19:23:30.790Z,99.90
2022-08-26T19:26:03.271Z,99.90
2022-08-26T19:28:31.928Z,99.90
2022-08-26T19:31:02.772Z,99.90
2022-08-26T19:33:30.175Z,99.90
2022-08-26T19:36:04.752Z,99.90
2022-08-26T19:38:36.308Z,99.90
2022-08-26T19:41:05.341Z,99.90
2022-08-26T19:43:33.546Z,99.90
2022-08-26T19:46:08.691Z,99.90
2022-08-26T19:48:37.075Z,99.90
2022-08-26T19:51:06.264Z,99.90
2022-08-26T19:53:39.442Z,99.90
2022-08-26T19:56:08.731Z,99.90
2022-08-26T19:58:37.877Z,99.90
2022-08-26T20:01:06.119Z,99.90
2022-08-26T20:03:33.856Z,99.90
2022-08-26T20:06:02.985Z,99.90
2022-08-26T20:08:32.022Z,99.90
2022-08-26T20:11:03.148Z,99.90
2022-08-26T20:13:31.077Z,99.90
2022-08-26T20:15:59.205Z,99.90
2022-08-26T20:18:45.808Z,99.90
2022-08-26T20:21:29.729Z,99.90
2022-08-26T20:23:59.393Z,99.90
2022-08-26T20:26:29.031Z,99.90
2022-08-26T20:28:57.158Z,99.90
2022-08-26T20:31:27.167Z,99.90
2022-08-26T20:33:54.986Z,99.90
2022-08-26T20:36:22.960Z,99.90
2022-08-26T20:38:53.066Z,99.90
2022-08-26T20:41:20.550Z,99.90
2022-08-26T20:43:47.907Z,99.90
2022-08-26T20:46:18.035Z,99.90
2022-08-26T20:48:47.204Z,99.90
2022-08-26T20:51:15.065Z,99.90
2022-08-26T20:53:42.461Z,99.90
2022-08-26T20:56:10.538Z,99.90
2022-08-26T20:58:38.621Z,99.90
2022-08-26T21:01:08.011Z,99.90
2022-08-26T21:03:36.459Z,99.90
2022-08-26T21:06:03.979Z,99.90
2022-08-26T21:08:33.092Z,99.90
2022-08-26T21:11:00.969Z,99.90
2022-08-26T21:13:42.906Z,99.90
2022-08-26T21:16:18.894Z,99.90
2022-08-26T21:18:46.367Z,99.90
2022-08-26T21:21:14.026Z,99.90
2022-08-26T21:23:41.281Z,99.90
2022-08-26T21:26:10.000Z,99.90
2022-08-26T21:28:38.608Z,99.90
2022-08-26T21:31:06.488Z,99.90
2022-08-26T21:33:34.159Z,99.90
2022-08-26T21:36:01.965Z,99.90
2022-08-26T21:38:34.332Z,99.90
2022-08-26T21:41:02.989Z,99.90
2022-08-26T21:43:34.929Z,99.90
2022-08-26T21:46:11.757Z,99.90
2022-08-26T21:48:39.422Z,99.90
2022-08-26T21:51:06.752Z,99.90
2022-08-26T21:53:34.387Z,99.90
2022-08-26T21:56:12.803Z,99.90
2022-08-26T21:58:40.463Z,99.90
2022-08-26T22:01:15.096Z,99.90
2022-08-26T22:03:47.473Z,99.90
2022-08-26T22:06:17.694Z,99.90
2022-08-26T22:08:44.961Z,99.90
2022-08-26T22:11:12.628Z,99.90
2022-08-26T22:13:41.200Z,99.90
2022-08-26T22:16:10.486Z,99.90
2022-08-26T22:18:38.280Z,99.90
2022-08-26T22:21:09.299Z,99.90
2022-08-26T22:23:37.758Z,99.90
2022-08-26T22:26:06.319Z,99.90
2022-08-26T22:28:35.388Z,99.90
2022-08-26T22:31:02.697Z,99.90
2022-08-26T22:33:30.450Z,99.90
2022-08-26T22:35:59.065Z,99.90
2022-08-26T22:38:26.452Z,99.90
2022-08-26T22:40:59.914Z,99.90
2022-08-26T22:43:28.274Z,99.90
2022-08-26T22:45:56.278Z,99.90
2022-08-26T22:48:24.602Z,99.90
2022-08-26T22:50:56.134Z,99.90
2022-08-26T22:53:25.718Z,99.90
2022-08-26T22:55:52.872Z,99.90
2022-08-26T22:58:20.379Z,99.90
2022-08-26T23:00:50.300Z,99.90
2022-08-26T23:03:19.634Z,99.90
2022-08-26T23:05:47.113Z,99.90
2022-08-26T23:08:18.846Z,99.90
2022-08-26T23:10:49.515Z,99.90
2022-08-26T23:13:16.984Z,99.90
2022-08-26T23:15:45.376Z,99.90
2022-08-26T23:18:13.526Z,99.90
2022-08-26T23:20:41.758Z,99.90
2022-08-26T23:23:10.248Z,99.90
2022-08-26T23:25:38.019Z,99.90
2022-08-26T23:28:06.523Z,99.90
2022-08-26T23:30:34.757Z,99.90
2022-08-26T23:33:03.465Z,99.90
2022-08-26T23:35:30.679Z,99.90
2022-08-26T23:37:59.313Z,99.90
2022-08-26T23:40:28.849Z,99.90
2022-08-26T23:42:57.213Z,99.90
2022-08-26T23:45:24.827Z,99.90
2022-08-26T23:47:52.324Z,99.90
2022-08-26T23:50:20.522Z,99.90
2022-08-26T23:53:06.157Z,99.90
2022-08-26T23:55:35.681Z,99.90
2022-08-26T23:58:02.895Z,99.90
