createdAt,value
2023-05-14T00:00:52.578Z,16.05
2023-05-14T00:03:20.113Z,15.98
2023-05-14T00:05:48.212Z,15.93
2023-05-14T00:08:15.727Z,15.92
2023-05-14T00:10:43.252Z,15.86
2023-05-14T00:13:10.680Z,15.83
2023-05-14T00:15:38.282Z,15.82
2023-05-14T00:18:07.127Z,15.85
2023-05-14T00:20:34.583Z,15.98
2023-05-14T00:23:02.119Z,15.93
2023-05-14T00:25:29.913Z,15.85
2023-05-14T00:27:57.310Z,15.67
2023-05-14T00:30:25.108Z,15.54
2023-05-14T00:32:54.242Z,15.50
2023-05-14T00:35:21.896Z,15.46
2023-05-14T00:37:49.445Z,15.34
2023-05-14T00:40:17.726Z,15.37
2023-05-14T00:42:45.731Z,15.22
2023-05-14T00:45:13.402Z,15.21
2023-05-14T00:47:41.418Z,15.22
2023-05-14T00:50:09.827Z,15.48
2023-05-14T00:52:38.989Z,15.28
2023-05-14T00:55:08.008Z,15.18
2023-05-14T00:57:37.093Z,15.23
2023-05-14T01:00:05.763Z,15.32
2023-05-14T01:02:33.336Z,15.02
2023-05-14T01:05:01.246Z,15.31
2023-05-14T01:07:41.424Z,14.87
2023-05-14T01:10:12.912Z,14.76
2023-05-14T01:13:10.168Z,14.65
2023-05-14T01:15:41.401Z,14.64
2023-05-14T01:18:11.562Z,14.65
2023-05-14T01:20:39.041Z,14.61
2023-05-14T01:23:06.526Z,14.68
2023-05-14T01:25:34.014Z,14.81
2023-05-14T01:28:19.936Z,14.97
2023-05-14T01:31:04.922Z,15.01
2023-05-14T01:33:34.556Z,14.80
2023-05-14T01:36:02.950Z,14.68
2023-05-14T01:38:34.075Z,14.76
2023-05-14T01:41:02.279Z,14.76
2023-05-14T01:43:31.439Z,14.76
2023-05-14T01:45:59.535Z,14.57
2023-05-14T01:48:27.195Z,14.49
2023-05-14T01:50:54.652Z,14.52
2023-05-14T01:53:22.154Z,14.64
2023-05-14T01:55:49.582Z,14.51
2023-05-14T01:58:17.129Z,14.55
2023-05-14T02:00:44.575Z,14.65
2023-05-14T02:03:12.226Z,14.52
2023-05-14T02:05:39.679Z,14.48
2023-05-14T02:08:07.109Z,14.49
2023-05-14T02:10:34.532Z,14.60
2023-05-14T02:13:03.432Z,14.65
2023-05-14T02:15:30.944Z,14.62
2023-05-14T02:17:58.472Z,14.64
2023-05-14T02:20:26.002Z,14.61
2023-05-14T02:22:53.528Z,14.54
2023-05-14T02:25:21.652Z,14.56
2023-05-14T02:27:49.643Z,14.56
2023-05-14T02:30:17.188Z,14.60
2023-05-14T02:32:44.750Z,14.49
2023-05-14T02:35:12.245Z,14.55
2023-05-14T02:37:39.767Z,14.48
2023-05-14T02:40:08.321Z,14.38
2023-05-14T02:42:36.079Z,14.41
2023-05-14T02:45:03.784Z,14.32
2023-05-14T02:47:31.252Z,14.34
2023-05-14T02:49:58.729Z,14.35
2023-05-14T02:52:26.221Z,14.37
2023-05-14T02:54:53.853Z,14.36
2023-05-14T02:57:21.396Z,14.32
2023-05-14T02:59:48.950Z,14.35
2023-05-14T03:02:17.006Z,14.54
2023-05-14T03:04:45.160Z,14.48
2023-05-14T03:07:12.689Z,14.48
2023-05-14T03:09:40.145Z,14.44
2023-05-14T03:12:08.744Z,14.43
2023-05-14T03:14:36.356Z,14.32
2023-05-14T03:17:04.100Z,14.28
2023-05-14T03:19:31.692Z,14.64
2023-05-14T03:21:59.265Z,15.19
2023-05-14T03:24:26.684Z,14.83
2023-05-14T03:26:54.219Z,14.91
2023-05-14T03:29:21.694Z,15.11
2023-05-14T03:31:50.640Z,14.71
2023-05-14T03:34:18.122Z,14.92
2023-05-14T03:36:45.590Z,15.19
2023-05-14T03:39:15.604Z,14.97
2023-05-14T03:41:43.083Z,14.84
2023-05-14T03:44:10.581Z,14.94
2023-05-14T03:46:38.126Z,14.68
2023-05-14T03:49:06.294Z,14.61
2023-05-14T03:51:33.909Z,14.68
2023-05-14T03:54:01.660Z,14.56
2023-05-14T03:56:29.168Z,14.50
2023-05-14T03:58:56.597Z,14.52
2023-05-14T04:01:24.070Z,14.38
2023-05-14T04:03:51.700Z,14.35
2023-05-14T04:06:19.561Z,14.27
2023-05-14T04:08:47.110Z,14.34
2023-05-14T04:11:14.631Z,14.34
2023-05-14T04:13:44.219Z,14.74
2023-05-14T04:16:11.769Z,14.81
2023-05-14T04:18:39.374Z,15.08
2023-05-14T04:21:07.010Z,14.97
2023-05-14T04:23:34.536Z,14.87
2023-05-14T04:26:02.191Z,14.88
2023-05-14T04:28:29.640Z,14.96
2023-05-14T04:30:58.286Z,15.16
2023-05-14T04:33:25.736Z,15.15
2023-05-14T04:35:53.622Z,15.23
2023-05-14T04:38:21.158Z,15.29
2023-05-14T04:40:49.052Z,15.20
2023-05-14T04:43:18.263Z,15.42
2023-05-14T04:45:45.870Z,15.44
2023-05-14T04:48:13.421Z,15.50
2023-05-14T04:50:40.972Z,15.66
2023-05-14T04:53:08.417Z,15.74
2023-05-14T04:55:35.833Z,16.13
2023-05-14T04:58:03.515Z,16.40
2023-05-14T05:00:30.983Z,16.16
2023-05-14T05:02:58.509Z,16.04
2023-05-14T05:05:26.102Z,16.04
2023-05-14T05:07:53.646Z,15.82
2023-05-14T05:10:21.323Z,16.26
2023-05-14T05:12:48.997Z,16.29
2023-05-14T05:15:16.651Z,16.31
2023-05-14T05:17:44.184Z,16.25
2023-05-14T05:20:13.408Z,16.10
2023-05-14T05:22:42.080Z,16.26
2023-05-14T05:25:09.863Z,16.24
2023-05-14T05:27:37.445Z,16.35
2023-05-14T05:30:06.502Z,16.27
2023-05-14T05:32:34.113Z,16.12
2023-05-14T05:35:01.733Z,15.96
2023-05-14T05:37:30.007Z,15.68
2023-05-14T05:39:57.492Z,15.81
2023-05-14T05:42:26.101Z,15.60
2023-05-14T05:44:53.642Z,15.55
2023-05-14T05:47:21.261Z,15.61
2023-05-14T05:49:48.830Z,15.63
2023-05-14T05:52:17.365Z,15.67
2023-05-14T05:54:45.998Z,15.84
2023-05-14T05:57:13.721Z,15.93
2023-05-14T05:59:44.085Z,16.01
2023-05-14T06:02:12.124Z,16.28
2023-05-14T06:04:39.686Z,16.39
2023-05-14T06:07:08.346Z,16.39
2023-05-14T06:09:35.847Z,16.52
2023-05-14T06:12:03.443Z,16.86
2023-05-14T06:14:30.950Z,16.92
2023-05-14T06:16:58.947Z,16.76
2023-05-14T06:19:26.548Z,16.75
2023-05-14T06:21:56.616Z,16.68
2023-05-14T06:24:24.063Z,16.66
2023-05-14T06:26:51.542Z,16.58
2023-05-14T06:29:19.036Z,16.59
2023-05-14T06:31:46.635Z,16.75
2023-05-14T06:34:14.138Z,16.73
2023-05-14T06:36:41.630Z,16.61
2023-05-14T06:39:09.102Z,16.76
2023-05-14T06:41:36.637Z,16.75
2023-05-14T06:44:04.238Z,16.72
2023-05-14T06:46:31.740Z,16.73
2023-05-14T06:48:59.806Z,16.72
2023-05-14T06:51:28.355Z,16.97
2023-05-14T06:53:57.825Z,16.88
2023-05-14T06:56:25.347Z,16.58
2023-05-14T06:58:53.164Z,16.44
2023-05-14T07:01:20.900Z,17.11
2023-05-14T07:03:48.490Z,16.63
2023-05-14T07:06:18.257Z,16.35
2023-05-14T07:08:48.532Z,15.83
2023-05-14T07:11:16.338Z,15.62
2023-05-14T07:13:43.930Z,15.85
2023-05-14T07:16:11.471Z,15.46
2023-05-14T07:18:39.100Z,15.79
2023-05-14T07:21:07.048Z,16.26
2023-05-14T07:23:41.291Z,15.77
2023-05-14T07:26:09.336Z,15.39
2023-05-14T07:28:36.952Z,15.22
2023-05-14T07:31:08.986Z,15.07
2023-05-14T07:33:37.158Z,15.12
2023-05-14T07:36:05.398Z,15.01
2023-05-14T07:38:33.333Z,14.88
2023-05-14T07:41:00.857Z,14.96
2023-05-14T07:43:28.463Z,14.95
2023-05-14T07:45:56.791Z,15.04
2023-05-14T07:48:24.344Z,15.08
2023-05-14T07:50:51.983Z,15.24
2023-05-14T07:53:19.509Z,15.34
2023-05-14T07:55:48.474Z,15.38
2023-05-14T07:58:16.315Z,15.38
2023-05-14T08:00:44.195Z,15.44
2023-05-14T08:03:11.863Z,15.45
2023-05-14T08:05:39.405Z,15.49
2023-05-14T08:08:07.127Z,15.32
2023-05-14T08:10:34.761Z,15.35
2023-05-14T08:13:03.358Z,15.32
2023-05-14T08:15:31.926Z,15.32
2023-05-14T08:18:03.452Z,15.42
2023-05-14T08:20:31.951Z,15.51
2023-05-14T08:23:01.544Z,15.43
2023-05-14T08:25:28.982Z,15.35
2023-05-14T08:27:56.679Z,15.31
2023-05-14T08:30:24.924Z,15.44
2023-05-14T08:32:53.176Z,15.58
2023-05-14T08:35:20.760Z,15.37
2023-05-14T08:37:49.624Z,15.26
2023-05-14T08:40:20.392Z,15.14
2023-05-14T08:42:48.849Z,14.97
2023-05-14T08:45:20.626Z,15.00
2023-05-14T08:47:52.278Z,14.94
2023-05-14T08:50:23.624Z,14.72
2023-05-14T08:52:52.020Z,14.58
2023-05-14T08:55:20.686Z,14.38
2023-05-14T08:57:51.273Z,14.39
2023-05-14T09:00:19.719Z,14.17
2023-05-14T09:02:48.459Z,14.11
2023-05-14T09:05:18.073Z,13.95
2023-05-14T09:07:46.177Z,13.98
2023-05-14T09:10:15.479Z,14.18
2023-05-14T09:12:43.059Z,14.21
2023-05-14T09:15:11.020Z,14.29
2023-05-14T09:17:38.458Z,14.32
2023-05-14T09:20:07.748Z,14.48
2023-05-14T09:22:36.033Z,14.54
2023-05-14T09:25:09.844Z,14.56
2023-05-14T09:27:37.974Z,14.71
2023-05-14T09:30:10.229Z,14.55
2023-05-14T09:32:50.663Z,14.52
2023-05-14T09:35:26.027Z,14.72
2023-05-14T09:37:56.681Z,15.04
2023-05-14T09:40:25.380Z,15.00
2023-05-14T09:42:53.066Z,14.84
2023-05-14T09:45:24.222Z,14.92
2023-05-14T09:47:53.151Z,15.05
2023-05-14T09:50:22.386Z,15.10
2023-05-14T09:52:50.042Z,15.39
2023-05-14T09:55:18.505Z,15.15
2023-05-14T09:57:46.344Z,15.22
2023-05-14T10:00:16.146Z,15.12
2023-05-14T10:02:47.361Z,15.15
2023-05-14T10:05:36.897Z,15.29
2023-05-14T10:08:12.435Z,15.30
2023-05-14T10:10:41.234Z,15.33
2023-05-14T10:13:20.160Z,15.38
2023-05-14T10:16:00.538Z,15.31
2023-05-14T10:18:32.016Z,15.35
2023-05-14T10:21:07.070Z,15.16
2023-05-14T10:23:37.985Z,15.12
2023-05-14T10:26:06.652Z,15.19
2023-05-14T10:28:35.076Z,15.16
2023-05-14T10:31:05.227Z,15.08
2023-05-14T10:33:51.447Z,15.52
2023-05-14T10:36:19.578Z,15.37
2023-05-14T10:38:57.426Z,15.21
2023-05-14T10:41:26.279Z,15.17
2023-05-14T10:43:53.822Z,15.26
2023-05-14T10:46:21.679Z,15.23
2023-05-14T10:48:51.092Z,15.25
2023-05-14T10:51:20.934Z,15.34
2023-05-14T10:53:49.808Z,15.43
2023-05-14T10:56:17.771Z,15.53
2023-05-14T10:58:46.533Z,15.57
2023-05-14T11:01:15.483Z,16.05
2023-05-14T11:03:46.296Z,15.74
2023-05-14T11:06:16.578Z,15.73
2023-05-14T11:08:46.461Z,15.68
2023-05-14T11:11:14.247Z,15.82
2023-05-14T11:13:47.173Z,15.85
2023-05-14T11:16:23.565Z,16.00
2023-05-14T11:19:09.726Z,16.14
2023-05-14T11:21:37.384Z,16.29
2023-05-14T11:24:07.483Z,16.44
2023-05-14T11:26:35.101Z,16.73
2023-05-14T11:29:08.357Z,16.89
2023-05-14T11:31:36.597Z,16.91
2023-05-14T11:34:05.930Z,17.26
2023-05-14T11:36:36.309Z,17.26
2023-05-14T11:39:04.565Z,17.32
2023-05-14T11:41:32.194Z,17.54
2023-05-14T11:44:19.870Z,17.41
2023-05-14T11:47:02.149Z,17.33
2023-05-14T11:49:31.787Z,17.22
2023-05-14T11:52:04.383Z,17.28
2023-05-14T11:54:34.364Z,17.49
2023-05-14T11:57:08.150Z,17.51
2023-05-14T11:59:36.015Z,17.66
2023-05-14T12:02:07.777Z,17.95
2023-05-14T12:04:36.695Z,18.30
2023-05-14T12:07:10.935Z,18.51
2023-05-14T12:09:45.163Z,18.37
2023-05-14T12:12:13.946Z,18.41
2023-05-14T12:14:45.517Z,18.37
2023-05-14T12:17:23.203Z,18.39
2023-05-14T12:19:52.635Z,18.23
2023-05-14T12:22:24.111Z,18.29
2023-05-14T12:24:59.823Z,18.20
2023-05-14T12:27:30.534Z,18.22
2023-05-14T12:32:43.043Z,18.06
2023-05-14T12:35:11.409Z,18.14
2023-05-14T12:37:40.067Z,18.19
2023-05-14T12:40:12.038Z,17.98
2023-05-14T12:42:39.962Z,17.78
2023-05-14T12:45:09.073Z,17.87
2023-05-14T12:47:38.290Z,18.06
2023-05-14T12:50:07.523Z,17.78
2023-05-14T12:52:39.449Z,17.64
2023-05-14T12:55:09.660Z,17.72
2023-05-14T12:57:39.339Z,17.67
2023-05-14T13:00:13.038Z,17.93
2023-05-14T13:02:48.721Z,18.00
2023-05-14T13:05:16.322Z,17.68
2023-05-14T13:07:44.005Z,17.78
2023-05-14T13:10:12.170Z,18.04
2023-05-14T13:12:40.462Z,18.00
2023-05-14T13:15:08.835Z,17.96
2023-05-14T13:17:40.378Z,18.00
2023-05-14T13:20:09.258Z,17.98
2023-05-14T13:22:38.054Z,18.21
2023-05-14T13:25:07.528Z,18.13
2023-05-14T13:27:38.014Z,17.92
2023-05-14T13:30:07.715Z,18.04
2023-05-14T13:32:35.268Z,17.85
2023-05-14T13:35:02.826Z,17.73
2023-05-14T13:37:30.717Z,17.61
2023-05-14T13:39:58.204Z,17.66
2023-05-14T13:42:25.694Z,17.49
2023-05-14T13:44:53.159Z,17.40
2023-05-14T13:47:20.753Z,17.39
2023-05-14T13:49:48.289Z,17.44
2023-05-14T13:52:16.346Z,17.58
2023-05-14T13:54:43.899Z,17.44
2023-05-14T13:57:12.717Z,17.68
2023-05-14T13:59:40.440Z,17.45
2023-05-14T14:02:09.564Z,17.69
2023-05-14T14:04:37.155Z,17.45
2023-05-14T14:07:04.975Z,17.37
2023-05-14T14:09:36.929Z,17.54
2023-05-14T14:12:05.489Z,17.41
2023-05-14T14:14:33.175Z,17.53
2023-05-14T14:17:01.966Z,17.39
2023-05-14T14:19:29.400Z,17.33
2023-05-14T14:21:58.239Z,17.36
2023-05-14T14:24:25.970Z,17.36
2023-05-14T14:26:53.521Z,17.37
2023-05-14T14:29:24.094Z,17.12
2023-05-14T14:31:51.836Z,16.99
2023-05-14T14:34:19.511Z,16.91
2023-05-14T14:36:47.047Z,16.85
2023-05-14T14:39:14.521Z,16.85
2023-05-14T14:41:42.510Z,16.85
2023-05-14T14:44:10.062Z,16.80
2023-05-14T14:46:38.104Z,16.89
2023-05-14T14:49:05.586Z,16.84
2023-05-14T14:51:33.155Z,16.87
2023-05-14T14:54:00.814Z,16.81
2023-05-14T14:56:28.773Z,16.77
2023-05-14T14:58:56.231Z,16.82
2023-05-14T15:01:25.759Z,16.79
2023-05-14T15:03:56.107Z,16.71
2023-05-14T15:06:23.694Z,16.64
2023-05-14T15:08:51.252Z,16.70
2023-05-14T15:11:18.869Z,16.74
2023-05-14T15:13:46.438Z,16.76
2023-05-14T15:16:15.629Z,16.82
2023-05-14T15:18:44.165Z,16.75
2023-05-14T15:21:12.091Z,16.75
2023-05-14T15:23:40.914Z,16.74
2023-05-14T15:26:08.403Z,16.64
2023-05-14T15:28:36.746Z,16.61
2023-05-14T15:31:06.117Z,16.63
2023-05-14T15:33:35.687Z,16.59
2023-05-14T15:36:07.521Z,16.55
2023-05-14T15:38:35.344Z,16.60
2023-05-14T15:41:08.108Z,16.62
2023-05-14T15:43:38.686Z,16.63
2023-05-14T15:46:07.766Z,16.64
2023-05-14T15:48:37.246Z,16.65
2023-05-14T15:51:06.308Z,16.63
2023-05-14T15:53:35.382Z,16.63
2023-05-14T15:56:04.090Z,16.57
2023-05-14T15:58:31.539Z,16.51
2023-05-14T16:01:01.537Z,16.57
2023-05-14T16:03:31.332Z,16.44
2023-05-14T16:05:58.963Z,16.46
2023-05-14T16:08:26.867Z,16.35
2023-05-14T16:10:54.758Z,16.32
2023-05-14T16:13:22.401Z,16.26
2023-05-14T16:15:51.698Z,16.18
2023-05-14T16:18:19.658Z,16.20
2023-05-14T16:20:49.854Z,16.19
2023-05-14T16:23:17.439Z,16.18
2023-05-14T16:25:45.767Z,16.14
2023-05-14T16:28:14.201Z,16.09
2023-05-14T16:30:41.681Z,16.07
2023-05-14T16:33:09.181Z,16.07
2023-05-14T16:35:36.671Z,16.05
2023-05-14T16:38:05.466Z,16.07
2023-05-14T16:40:33.995Z,15.97
2023-05-14T16:43:02.813Z,15.98
2023-05-14T16:45:32.700Z,15.99
2023-05-14T16:48:01.470Z,15.89
2023-05-14T16:50:29.904Z,15.87
2023-05-14T16:52:59.644Z,15.86
2023-05-14T16:55:28.431Z,15.82
2023-05-14T16:57:57.228Z,15.79
2023-05-14T17:00:29.484Z,15.82
2023-05-14T17:02:57.585Z,15.79
2023-05-14T17:05:25.827Z,15.73
2023-05-14T17:07:53.860Z,15.69
2023-05-14T17:10:21.618Z,15.72
2023-05-14T17:12:49.151Z,15.72
2023-05-14T17:15:19.479Z,15.63
2023-05-14T17:17:48.639Z,15.53
2023-05-14T17:20:17.163Z,15.49
2023-05-14T17:22:45.233Z,15.38
2023-05-14T17:25:12.817Z,15.40
2023-05-14T17:27:40.469Z,15.47
2023-05-14T17:30:10.443Z,15.44
2023-05-14T17:32:38.154Z,15.45
2023-05-14T17:35:06.969Z,15.42
2023-05-14T17:37:36.728Z,15.41
2023-05-14T17:40:07.684Z,15.46
2023-05-14T17:42:36.166Z,15.46
2023-05-14T17:45:04.446Z,15.37
2023-05-14T17:47:34.398Z,15.42
2023-05-14T17:50:01.936Z,15.41
2023-05-14T17:52:30.621Z,15.43
2023-05-14T17:54:58.205Z,15.37
2023-05-14T17:57:26.160Z,15.39
2023-05-14T17:59:53.654Z,15.35
2023-05-14T18:02:22.454Z,15.30
2023-05-14T18:04:50.181Z,15.29
2023-05-14T18:07:19.209Z,15.28
2023-05-14T18:09:47.360Z,15.29
2023-05-14T18:12:15.368Z,15.27
2023-05-14T18:14:46.024Z,15.25
2023-05-14T18:17:17.398Z,15.21
2023-05-14T18:19:45.658Z,15.10
2023-05-14T18:22:13.726Z,15.09
2023-05-14T18:24:41.902Z,15.14
2023-05-14T18:27:10.291Z,15.11
2023-05-14T18:29:37.960Z,15.06
2023-05-14T18:32:06.573Z,14.98
2023-05-14T18:34:35.664Z,14.94
2023-05-14T18:37:03.490Z,14.83
2023-05-14T18:39:32.638Z,14.90
2023-05-14T18:42:00.189Z,14.84
2023-05-14T18:44:28.143Z,14.77
2023-05-14T18:46:59.758Z,14.86
2023-05-14T18:49:29.151Z,14.83
2023-05-14T18:51:57.881Z,14.79
2023-05-14T18:54:27.440Z,14.81
2023-05-14T18:56:55.697Z,14.74
2023-05-14T18:59:27.501Z,14.70
2023-05-14T19:01:55.844Z,14.70
2023-05-14T19:04:52.741Z,14.67
2023-05-14T19:07:23.307Z,14.65
2023-05-14T19:09:54.112Z,14.59
2023-05-14T19:12:27.552Z,14.65
2023-05-14T19:14:57.144Z,14.71
2023-05-14T19:17:31.717Z,14.70
2023-05-14T19:20:07.210Z,14.62
2023-05-14T19:22:35.394Z,14.54
2023-05-14T19:25:08.379Z,14.50
2023-05-14T19:27:40.848Z,14.48
2023-05-14T19:30:14.429Z,14.44
2023-05-14T19:32:42.305Z,14.50
2023-05-14T19:35:12.402Z,14.49
2023-05-14T19:37:40.540Z,14.50
2023-05-14T19:40:13.842Z,14.55
2023-05-14T19:42:46.252Z,14.55
2023-05-14T19:45:18.146Z,14.61
2023-05-14T19:47:48.864Z,14.65
2023-05-14T19:50:19.383Z,14.69
2023-05-14T19:52:49.370Z,14.51
2023-05-14T19:55:19.121Z,14.61
2023-05-14T19:57:51.107Z,14.51
2023-05-14T20:00:19.562Z,14.52
2023-05-14T20:02:48.691Z,14.42
2023-05-14T20:05:17.245Z,14.42
2023-05-14T20:10:52.882Z,14.45
2023-05-14T20:13:25.466Z,14.49
2023-05-14T20:15:55.356Z,14.49
2023-05-14T20:18:24.079Z,14.43
2023-05-14T20:20:52.209Z,14.43
2023-05-14T20:23:25.738Z,14.45
2023-05-14T20:25:55.267Z,14.58
2023-05-14T20:28:30.555Z,14.60
2023-05-14T20:31:03.032Z,14.62
2023-05-14T20:33:32.857Z,14.50
2023-05-14T20:36:03.879Z,14.54
2023-05-14T20:38:34.549Z,14.50
2023-05-14T20:41:03.369Z,14.60
2023-05-14T20:43:30.896Z,14.59
2023-05-14T20:45:59.153Z,14.60
2023-05-14T20:48:28.734Z,14.58
2023-05-14T20:50:57.504Z,14.60
2023-05-14T20:53:25.551Z,14.61
2023-05-14T20:55:53.709Z,14.68
2023-05-14T20:58:21.308Z,14.60
2023-05-14T21:00:48.976Z,14.65
2023-05-14T21:03:16.542Z,14.58
2023-05-14T21:06:06.633Z,14.65
2023-05-14T21:08:35.040Z,14.72
2023-05-14T21:11:04.123Z,14.66
2023-05-14T21:13:33.319Z,14.55
2023-05-14T21:16:03.514Z,14.63
2023-05-14T21:18:33.839Z,14.67
2023-05-14T21:21:01.879Z,14.64
2023-05-14T21:23:29.471Z,14.66
2023-05-14T21:25:57.978Z,14.68
2023-05-14T21:28:29.365Z,14.71
2023-05-14T21:30:58.455Z,14.64
2023-05-14T21:33:26.063Z,14.68
2023-05-14T21:35:53.548Z,14.70
2023-05-14T21:38:21.717Z,14.70
2023-05-14T21:40:49.608Z,14.74
2023-05-14T21:43:17.221Z,14.72
2023-05-14T21:45:50.232Z,14.70
2023-05-14T21:48:18.906Z,14.70
2023-05-14T21:50:46.404Z,14.68
2023-05-14T21:53:13.967Z,14.69
2023-05-14T21:55:42.366Z,14.67
2023-05-14T21:58:11.563Z,14.63
2023-05-14T22:00:40.366Z,14.62
2023-05-14T22:03:09.480Z,14.60
2023-05-14T22:05:37.493Z,14.53
2023-05-14T22:08:05.945Z,14.56
2023-05-14T22:10:38.049Z,14.59
2023-05-14T22:13:05.589Z,14.63
2023-05-14T22:15:33.184Z,14.60
2023-05-14T22:18:03.368Z,14.51
2023-05-14T22:20:30.938Z,14.63
2023-05-14T22:22:58.413Z,14.57
2023-05-14T22:25:26.188Z,14.52
2023-05-14T22:27:56.493Z,14.57
2023-05-14T22:30:24.045Z,14.64
2023-05-14T22:32:51.852Z,14.67
2023-05-14T22:35:19.431Z,14.68
2023-05-14T22:37:46.917Z,14.68
2023-05-14T22:40:15.048Z,14.59
2023-05-14T22:42:42.519Z,14.56
2023-05-14T22:45:10.606Z,14.48
2023-05-14T22:47:40.279Z,14.54
2023-05-14T22:50:11.722Z,14.41
2023-05-14T22:52:40.413Z,14.31
2023-05-14T22:55:08.822Z,14.26
2023-05-14T22:57:36.566Z,14.36
2023-05-14T23:00:05.108Z,14.44
2023-05-14T23:02:32.720Z,14.47
2023-05-14T23:05:00.788Z,14.48
2023-05-14T23:07:28.393Z,14.77
2023-05-14T23:09:55.873Z,14.91
2023-05-14T23:12:23.442Z,14.67
2023-05-14T23:14:50.915Z,14.70
2023-05-14T23:17:18.901Z,14.51
2023-05-14T23:19:46.456Z,14.55
2023-05-14T23:22:13.932Z,14.47
2023-05-14T23:24:41.438Z,14.43
2023-05-14T23:27:09.019Z,14.49
2023-05-14T23:29:36.507Z,14.51
2023-05-14T23:32:04.131Z,14.48
2023-05-14T23:34:31.703Z,14.44
2023-05-14T23:36:59.269Z,14.37
2023-05-14T23:39:26.822Z,14.43
2023-05-14T23:41:54.352Z,14.50
2023-05-14T23:44:21.801Z,14.48
2023-05-14T23:46:49.464Z,14.49
2023-05-14T23:49:17.017Z,14.47
2023-05-14T23:51:45.998Z,14.50
2023-05-14T23:54:13.511Z,14.50
2023-05-14T23:56:41.420Z,14.50
2023-05-14T23:59:09.017Z,14.46
