createdAt,value
2023-01-08T00:01:48.978Z,2.55
2023-01-08T00:04:15.551Z,2.80
2023-01-08T00:06:41.979Z,3.63
2023-01-08T00:09:09.679Z,3.00
2023-01-08T00:11:37.548Z,2.72
2023-01-08T00:14:04.154Z,2.55
2023-01-08T00:16:30.857Z,2.70
2023-01-08T00:18:57.324Z,2.80
2023-01-08T00:21:23.821Z,2.92
2023-01-08T00:23:50.246Z,3.50
2023-01-08T00:26:16.624Z,2.92
2023-01-08T00:28:44.300Z,3.35
2023-01-08T00:31:12.635Z,3.10
2023-01-08T00:33:39.888Z,3.00
2023-01-08T00:36:08.340Z,2.40
2023-01-08T00:38:34.896Z,2.80
2023-01-08T00:41:01.267Z,2.78
2023-01-08T00:43:27.661Z,3.50
2023-01-08T00:45:55.455Z,2.72
2023-01-08T00:48:22.277Z,2.58
2023-01-08T00:50:48.705Z,3.22
2023-01-08T00:53:15.436Z,2.72
2023-01-08T00:55:42.033Z,3.25
2023-01-08T00:58:08.456Z,3.42
2023-01-08T01:00:34.853Z,2.70
2023-01-08T01:03:02.544Z,3.10
2023-01-08T01:05:28.943Z,3.05
2023-01-08T01:07:55.376Z,2.80
2023-01-08T01:10:21.760Z,3.05
2023-01-08T01:12:48.309Z,2.95
2023-01-08T01:15:18.511Z,2.75
2023-01-08T01:17:46.016Z,3.13
2023-01-08T01:20:16.160Z,2.60
2023-01-08T01:22:43.170Z,2.97
2023-01-08T01:25:09.953Z,2.85
2023-01-08T01:27:36.363Z,2.72
2023-01-08T01:30:03.240Z,2.88
2023-01-08T01:32:29.720Z,3.05
2023-01-08T01:34:56.083Z,2.90
2023-01-08T01:37:23.802Z,3.22
2023-01-08T01:39:50.150Z,3.25
2023-01-08T01:42:19.376Z,2.83
2023-01-08T01:44:48.831Z,2.80
2023-01-08T01:47:23.877Z,2.78
2023-01-08T01:49:55.675Z,3.28
2023-01-08T01:52:24.729Z,2.78
2023-01-08T01:54:55.617Z,3.15
2023-01-08T01:57:22.301Z,3.53
2023-01-08T01:59:49.168Z,2.97
2023-01-08T02:02:15.618Z,3.22
2023-01-08T02:04:42.216Z,2.83
2023-01-08T02:07:15.763Z,3.20
2023-01-08T02:09:48.301Z,3.13
2023-01-08T02:12:22.204Z,3.10
2023-01-08T02:14:58.849Z,3.05
2023-01-08T02:17:33.553Z,3.15
2023-01-08T02:20:08.008Z,3.05
2023-01-08T02:22:45.819Z,4.40
2023-01-08T02:25:21.392Z,2.85
2023-01-08T02:27:52.010Z,3.10
2023-01-08T02:30:18.999Z,2.90
2023-01-08T02:32:45.649Z,3.45
2023-01-08T02:35:12.232Z,3.38
2023-01-08T02:37:39.260Z,2.83
2023-01-08T02:40:14.578Z,3.33
2023-01-08T02:42:47.491Z,2.70
2023-01-08T02:45:27.785Z,3.67
2023-01-08T02:47:59.179Z,3.95
2023-01-08T02:50:31.441Z,3.00
2023-01-08T02:53:03.761Z,3.35
2023-01-08T02:55:33.527Z,3.40
2023-01-08T02:58:00.295Z,3.15
2023-01-08T03:00:29.048Z,3.38
2023-01-08T03:03:04.786Z,3.30
2023-01-08T03:05:31.447Z,2.67
2023-01-08T03:07:57.839Z,2.83
2023-01-08T03:10:28.451Z,3.20
2023-01-08T03:13:00.080Z,3.10
2023-01-08T03:15:32.740Z,2.90
2023-01-08T03:18:04.729Z,2.67
2023-01-08T03:20:33.305Z,2.80
2023-01-08T03:23:03.855Z,2.90
2023-01-08T03:25:30.480Z,2.80
2023-01-08T03:28:01.165Z,3.58
2023-01-08T03:30:30.751Z,3.38
2023-01-08T03:33:00.171Z,3.08
2023-01-08T03:35:29.452Z,2.65
2023-01-08T03:38:00.390Z,2.88
2023-01-08T03:40:31.880Z,2.65
2023-01-08T03:42:58.275Z,3.03
2023-01-08T03:45:27.596Z,2.78
2023-01-08T03:47:57.737Z,3.42
2023-01-08T03:50:28.241Z,3.22
2023-01-08T03:52:54.616Z,3.38
2023-01-08T03:55:21.007Z,2.80
2023-01-08T03:57:47.367Z,3.17
2023-01-08T04:00:14.877Z,3.30
2023-01-08T04:02:41.318Z,3.38
2023-01-08T04:05:10.068Z,2.80
2023-01-08T04:07:36.477Z,3.15
2023-01-08T04:10:03.270Z,3.20
2023-01-08T04:12:29.636Z,3.53
2023-01-08T04:14:55.986Z,3.22
2023-01-08T04:17:25.272Z,2.92
2023-01-08T04:19:51.627Z,3.10
2023-01-08T04:22:19.329Z,3.78
2023-01-08T04:24:45.834Z,3.55
2023-01-08T04:27:12.228Z,3.28
2023-01-08T04:29:38.603Z,3.15
2023-01-08T04:32:05.046Z,3.28
2023-01-08T04:34:31.413Z,3.78
2023-01-08T04:36:57.840Z,2.80
2023-01-08T04:39:25.575Z,2.90
2023-01-08T04:41:51.913Z,2.88
2023-01-08T04:44:18.269Z,2.67
2023-01-08T04:46:44.727Z,2.90
2023-01-08T04:49:11.306Z,3.00
2023-01-08T04:51:37.978Z,2.88
2023-01-08T04:54:04.444Z,3.05
2023-01-08T04:56:32.244Z,3.17
2023-01-08T04:58:58.974Z,3.33
2023-01-08T05:01:27.809Z,2.60
2023-01-08T05:03:55.563Z,2.63
2023-01-08T05:06:22.694Z,3.03
2023-01-08T05:08:49.317Z,3.03
2023-01-08T05:11:16.136Z,2.72
2023-01-08T05:13:43.814Z,2.88
2023-01-08T05:16:10.564Z,3.08
2023-01-08T05:18:36.966Z,3.00
2023-01-08T05:21:04.588Z,2.75
2023-01-08T05:23:31.892Z,3.03
2023-01-08T05:25:58.403Z,3.22
2023-01-08T05:28:25.074Z,2.85
2023-01-08T05:30:52.960Z,2.78
2023-01-08T05:33:19.914Z,3.60
2023-01-08T05:35:46.349Z,3.60
2023-01-08T05:38:12.890Z,3.03
2023-01-08T05:40:39.245Z,2.92
2023-01-08T05:43:05.617Z,2.90
2023-01-08T05:45:32.249Z,3.22
2023-01-08T05:48:00.240Z,3.35
2023-01-08T05:50:26.772Z,3.47
2023-01-08T05:52:53.151Z,2.90
2023-01-08T05:55:19.520Z,3.13
2023-01-08T05:57:45.921Z,3.40
2023-01-08T06:00:13.929Z,3.42
2023-01-08T06:02:40.338Z,3.33
2023-01-08T06:05:08.315Z,3.50
2023-01-08T06:07:34.712Z,3.28
2023-01-08T06:10:01.071Z,3.85
2023-01-08T06:12:27.657Z,3.58
2023-01-08T06:14:54.041Z,3.90
2023-01-08T06:17:20.394Z,4.05
2023-01-08T06:19:46.758Z,3.63
2023-01-08T06:22:14.705Z,4.72
2023-01-08T06:24:41.073Z,3.85
2023-01-08T06:27:07.449Z,4.68
2023-01-08T06:29:33.824Z,4.43
2023-01-08T06:32:00.235Z,4.00
2023-01-08T06:34:26.645Z,4.20
2023-01-08T06:36:53.172Z,4.47
2023-01-08T06:39:20.862Z,4.35
2023-01-08T06:41:47.278Z,4.30
2023-01-08T06:44:13.679Z,4.28
2023-01-08T06:46:40.071Z,4.32
2023-01-08T06:49:06.768Z,4.57
2023-01-08T06:51:33.237Z,4.55
2023-01-08T06:53:59.601Z,4.45
2023-01-08T06:56:27.520Z,4.28
2023-01-08T06:58:54.117Z,3.85
2023-01-08T07:01:20.543Z,4.38
2023-01-08T07:03:46.934Z,4.50
2023-01-08T07:06:15.010Z,4.20
2023-01-08T07:08:41.508Z,4.63
2023-01-08T07:11:11.290Z,4.47
2023-01-08T07:13:39.275Z,4.72
2023-01-08T07:16:06.238Z,3.92
2023-01-08T07:18:32.667Z,4.78
2023-01-08T07:20:59.103Z,4.38
2023-01-08T07:23:25.522Z,3.92
2023-01-08T07:25:51.872Z,4.47
2023-01-08T07:28:18.270Z,4.07
2023-01-08T07:30:45.970Z,4.25
2023-01-08T07:33:12.313Z,3.97
2023-01-08T07:35:38.704Z,3.95
2023-01-08T07:38:05.579Z,4.00
2023-01-08T07:40:31.972Z,4.00
2023-01-08T07:42:59.494Z,4.13
2023-01-08T07:45:26.512Z,4.65
2023-01-08T07:47:54.264Z,3.80
2023-01-08T07:50:20.655Z,4.28
2023-01-08T07:52:47.007Z,5.40
2023-01-08T07:55:13.511Z,4.43
2023-01-08T07:57:39.930Z,4.20
2023-01-08T08:00:07.892Z,3.97
2023-01-08T08:02:34.415Z,4.00
2023-01-08T08:05:02.237Z,4.50
2023-01-08T08:07:30.420Z,4.40
2023-01-08T08:09:56.996Z,4.15
2023-01-08T08:12:23.356Z,4.38
2023-01-08T08:14:49.735Z,4.65
2023-01-08T08:17:16.121Z,4.32
2023-01-08T08:19:42.588Z,4.57
2023-01-08T08:22:10.295Z,4.07
2023-01-08T08:24:36.706Z,3.97
2023-01-08T08:27:03.437Z,4.78
2023-01-08T08:29:29.867Z,4.10
2023-01-08T08:31:57.431Z,4.43
2023-01-08T08:34:23.813Z,4.18
2023-01-08T08:36:50.201Z,4.18
2023-01-08T08:39:17.966Z,4.25
2023-01-08T08:41:44.383Z,4.15
2023-01-08T08:44:10.757Z,3.88
2023-01-08T08:46:37.243Z,4.70
2023-01-08T08:49:03.941Z,4.00
2023-01-08T08:51:30.318Z,4.13
2023-01-08T08:53:56.665Z,4.10
2023-01-08T08:56:24.371Z,4.38
2023-01-08T08:58:50.720Z,3.92
2023-01-08T09:01:17.313Z,3.92
2023-01-08T09:03:43.749Z,3.95
2023-01-08T09:06:15.752Z,3.95
2023-01-08T09:08:42.125Z,3.88
2023-01-08T09:11:08.748Z,3.30
2023-01-08T09:13:37.937Z,3.47
2023-01-08T09:16:05.225Z,4.32
2023-01-08T09:18:31.686Z,3.22
2023-01-08T09:20:58.033Z,3.45
2023-01-08T09:23:24.361Z,2.85
2023-01-08T09:25:59.039Z,3.42
2023-01-08T09:28:25.465Z,2.95
2023-01-08T09:30:53.500Z,3.08
2023-01-08T09:33:19.900Z,3.13
2023-01-08T09:35:46.305Z,3.28
2023-01-08T09:38:12.831Z,3.38
2023-01-08T09:40:48.148Z,3.13
2023-01-08T09:43:18.274Z,3.50
2023-01-08T09:45:49.299Z,3.20
2023-01-08T09:48:19.538Z,3.25
2023-01-08T09:50:47.257Z,2.78
2023-01-08T09:53:16.309Z,3.42
2023-01-08T09:55:44.576Z,2.83
2023-01-08T09:58:21.852Z,2.47
2023-01-08T10:00:48.477Z,2.70
2023-01-08T10:03:14.877Z,2.40
2023-01-08T10:05:42.652Z,2.20
2023-01-08T10:08:13.485Z,2.13
2023-01-08T10:10:41.537Z,2.30
2023-01-08T10:13:11.308Z,2.63
2023-01-08T10:15:38.349Z,2.30
2023-01-08T10:18:07.318Z,1.73
2023-01-08T10:20:33.989Z,1.75
2023-01-08T10:23:10.940Z,2.00
2023-01-08T10:25:48.993Z,2.15
2023-01-08T10:28:19.769Z,1.58
2023-01-08T10:30:46.629Z,1.80
2023-01-08T10:33:17.925Z,1.63
2023-01-08T10:35:53.454Z,2.22
2023-01-08T10:38:33.067Z,1.67
2023-01-08T10:41:03.218Z,2.10
2023-01-08T10:43:33.671Z,1.77
2023-01-08T10:46:03.227Z,1.83
2023-01-08T10:48:34.100Z,1.67
2023-01-08T10:51:13.497Z,1.50
2023-01-08T10:53:41.474Z,1.60
2023-01-08T10:56:19.379Z,1.30
2023-01-08T10:58:45.745Z,1.45
2023-01-08T11:01:17.701Z,1.45
2023-01-08T11:03:49.658Z,1.40
2023-01-08T11:06:21.330Z,1.52
2023-01-08T11:08:57.802Z,1.58
2023-01-08T11:11:24.727Z,1.38
2023-01-08T11:14:00.605Z,1.50
2023-01-08T11:16:32.780Z,1.63
2023-01-08T11:18:59.404Z,1.23
2023-01-08T11:21:28.751Z,1.58
2023-01-08T11:24:10.701Z,1.00
2023-01-08T11:26:40.453Z,1.23
2023-01-08T11:29:14.520Z,1.00
2023-01-08T11:31:45.873Z,1.45
2023-01-08T11:34:17.921Z,1.10
2023-01-08T11:36:49.004Z,0.75
2023-01-08T11:39:17.369Z,1.50
2023-01-08T11:42:05.800Z,1.23
2023-01-08T11:44:40.005Z,1.10
2023-01-08T11:47:14.134Z,1.00
2023-01-08T11:49:59.841Z,0.90
2023-01-08T11:52:37.243Z,1.10
2023-01-08T11:55:16.858Z,1.15
2023-01-08T11:57:58.921Z,1.20
2023-01-08T12:00:52.867Z,2.40
2023-01-08T12:03:31.293Z,1.77
2023-01-08T12:06:09.791Z,1.25
2023-01-08T12:08:45.145Z,1.42
2023-01-08T12:11:19.483Z,1.45
2023-01-08T12:14:14.059Z,1.38
2023-01-08T12:17:00.639Z,1.17
2023-01-08T12:19:41.115Z,1.13
2023-01-08T12:22:23.404Z,1.25
2023-01-08T12:25:20.738Z,1.20
2023-01-08T12:27:58.219Z,1.10
2023-01-08T12:30:37.564Z,1.10
2023-01-08T12:33:09.641Z,1.77
2023-01-08T12:35:40.450Z,1.27
2023-01-08T12:38:12.999Z,1.33
2023-01-08T12:40:44.931Z,1.00
2023-01-08T12:43:16.406Z,1.42
2023-01-08T12:45:45.752Z,1.38
2023-01-08T12:48:15.844Z,1.48
2023-01-08T12:50:52.789Z,1.75
2023-01-08T12:53:29.229Z,1.73
2023-01-08T12:56:02.706Z,1.80
2023-01-08T12:58:42.264Z,2.05
2023-01-08T13:01:22.478Z,2.17
2023-01-08T13:03:49.752Z,2.15
2023-01-08T13:06:18.445Z,2.33
2023-01-08T13:08:49.357Z,2.33
2023-01-08T13:11:25.406Z,1.45
2023-01-08T13:14:01.607Z,1.80
2023-01-08T13:16:28.505Z,3.05
2023-01-08T13:18:56.985Z,2.53
2023-01-08T13:21:36.139Z,2.13
2023-01-08T13:24:22.973Z,1.27
2023-01-08T13:26:49.460Z,1.85
2023-01-08T13:29:37.691Z,1.50
2023-01-08T13:32:04.506Z,1.52
2023-01-08T13:34:38.733Z,1.30
2023-01-08T13:37:06.254Z,1.48
2023-01-08T13:39:35.384Z,1.58
2023-01-08T13:42:23.630Z,1.20
2023-01-08T13:45:03.980Z,1.65
2023-01-08T13:47:33.413Z,1.10
2023-01-08T13:50:02.876Z,1.40
2023-01-08T13:52:37.182Z,1.60
2023-01-08T13:55:05.729Z,1.48
2023-01-08T13:57:39.015Z,1.25
2023-01-08T14:00:09.553Z,1.20
2023-01-08T14:02:43.704Z,1.05
2023-01-08T14:05:20.704Z,1.23
2023-01-08T14:07:47.082Z,1.40
2023-01-08T14:10:14.760Z,1.20
2023-01-08T14:12:41.564Z,1.27
2023-01-08T14:15:21.251Z,1.42
2023-01-08T14:17:50.683Z,1.42
2023-01-08T14:20:28.685Z,1.30
2023-01-08T14:22:55.099Z,1.48
2023-01-08T14:25:25.449Z,1.50
2023-01-08T14:28:00.474Z,1.17
2023-01-08T14:30:29.057Z,1.52
2023-01-08T14:32:57.177Z,1.20
2023-01-08T14:35:29.072Z,1.40
2023-01-08T14:37:55.853Z,1.30
2023-01-08T14:40:32.889Z,1.30
2023-01-08T14:43:06.203Z,1.63
2023-01-08T14:45:34.086Z,1.35
2023-01-08T14:48:09.152Z,1.20
2023-01-08T14:50:38.309Z,1.00
2023-01-08T14:53:07.695Z,1.10
2023-01-08T14:55:36.861Z,1.00
2023-01-08T14:58:03.715Z,2.00
2023-01-08T15:00:31.690Z,2.13
2023-01-08T15:02:59.487Z,1.48
2023-01-08T15:05:28.756Z,1.30
2023-01-08T15:07:58.813Z,1.73
2023-01-08T15:10:34.663Z,1.83
2023-01-08T15:13:01.074Z,1.35
2023-01-08T15:15:27.823Z,1.10
2023-01-08T15:17:54.614Z,1.73
2023-01-08T15:20:26.929Z,1.30
2023-01-08T15:22:53.324Z,1.30
2023-01-08T15:25:25.425Z,1.50
2023-01-08T15:27:56.642Z,1.10
2023-01-08T15:30:31.843Z,1.70
2023-01-08T15:33:06.782Z,1.40
2023-01-08T15:35:34.567Z,1.80
2023-01-08T15:38:01.004Z,2.00
2023-01-08T15:40:27.354Z,1.50
2023-01-08T15:42:53.713Z,1.30
2023-01-08T15:45:22.493Z,1.42
2023-01-08T15:47:48.922Z,1.50
2023-01-08T15:50:15.532Z,1.73
2023-01-08T15:52:43.554Z,1.33
2023-01-08T15:55:16.347Z,1.27
2023-01-08T15:57:43.024Z,1.30
2023-01-08T16:00:12.126Z,1.50
2023-01-08T16:02:41.841Z,1.70
2023-01-08T16:05:09.439Z,1.50
2023-01-08T16:07:36.214Z,1.75
2023-01-08T16:10:04.533Z,1.85
2023-01-08T16:12:30.948Z,1.95
2023-01-08T16:14:57.322Z,1.70
2023-01-08T16:17:23.734Z,1.73
2023-01-08T16:19:50.074Z,2.30
2023-01-08T16:22:16.460Z,1.52
2023-01-08T16:24:42.842Z,3.08
2023-01-08T16:27:10.551Z,1.88
2023-01-08T16:29:37.198Z,1.88
2023-01-08T16:32:06.667Z,1.45
2023-01-08T16:34:33.018Z,1.67
2023-01-08T16:36:59.384Z,1.50
2023-01-08T16:39:25.789Z,1.45
2023-01-08T16:41:52.189Z,1.70
2023-01-08T16:44:21.809Z,2.00
2023-01-08T16:46:49.105Z,2.80
2023-01-08T16:49:16.063Z,2.70
2023-01-08T16:51:42.946Z,1.83
2023-01-08T16:54:11.540Z,1.73
2023-01-08T16:56:37.912Z,1.60
2023-01-08T16:59:09.277Z,1.83
2023-01-08T17:01:42.732Z,1.88
2023-01-08T17:04:09.158Z,1.83
2023-01-08T17:06:36.235Z,2.80
2023-01-08T17:09:03.284Z,2.17
2023-01-08T17:11:29.693Z,1.50
2023-01-08T17:13:56.032Z,1.10
2023-01-08T17:16:22.454Z,1.08
2023-01-08T17:18:50.175Z,1.40
2023-01-08T17:21:16.561Z,1.92
2023-01-08T17:23:45.746Z,1.17
2023-01-08T17:26:16.545Z,1.17
2023-01-08T17:28:43.089Z,1.20
2023-01-08T17:31:11.897Z,1.52
2023-01-08T17:33:38.923Z,1.73
2023-01-08T17:36:15.312Z,1.90
2023-01-08T17:38:42.230Z,1.85
2023-01-08T17:41:09.619Z,1.80
2023-01-08T17:43:36.779Z,1.85
2023-01-08T17:46:04.036Z,1.70
2023-01-08T17:48:31.147Z,1.98
2023-01-08T17:50:57.680Z,0.90
2023-01-08T17:53:25.572Z,1.08
2023-01-08T17:55:52.196Z,1.30
2023-01-08T17:58:18.616Z,1.00
2023-01-08T18:00:45.137Z,1.45
2023-01-08T18:03:11.531Z,1.30
2023-01-08T18:05:38.012Z,1.15
2023-01-08T18:08:04.971Z,1.40
2023-01-08T18:10:32.642Z,1.25
2023-01-08T18:12:59.021Z,1.35
2023-01-08T18:15:25.708Z,1.30
2023-01-08T18:17:52.061Z,1.20
2023-01-08T18:20:18.629Z,1.13
2023-01-08T18:22:44.968Z,0.95
2023-01-08T18:25:11.755Z,1.13
2023-01-08T18:27:39.480Z,1.45
2023-01-08T18:30:07.550Z,1.23
2023-01-08T18:32:34.653Z,1.65
2023-01-08T18:35:01.045Z,2.22
2023-01-08T18:37:27.393Z,1.52
2023-01-08T18:39:53.762Z,1.80
2023-01-08T18:42:20.146Z,2.08
2023-01-08T18:45:06.293Z,1.95
2023-01-08T18:47:32.695Z,1.58
2023-01-08T18:49:59.068Z,1.58
2023-01-08T18:52:25.651Z,2.00
2023-01-08T18:54:52.081Z,2.17
2023-01-08T18:57:18.476Z,1.95
2023-01-08T18:59:45.059Z,1.98
2023-01-08T19:02:18.411Z,2.03
2023-01-08T19:04:45.918Z,2.42
2023-01-08T19:07:12.294Z,1.92
2023-01-08T19:09:38.758Z,2.10
2023-01-08T19:12:06.038Z,2.00
2023-01-08T19:14:32.406Z,2.08
2023-01-08T19:16:58.962Z,2.30
2023-01-08T19:19:27.257Z,2.00
2023-01-08T19:21:54.083Z,2.30
2023-01-08T19:24:20.687Z,2.38
2023-01-08T19:26:47.069Z,2.30
2023-01-08T19:29:13.467Z,2.15
2023-01-08T19:31:39.913Z,2.45
2023-01-08T19:34:06.312Z,2.08
2023-01-08T19:36:34.012Z,2.40
2023-01-08T19:39:00.442Z,2.67
2023-01-08T19:41:26.797Z,1.98
2023-01-08T19:43:53.605Z,2.20
2023-01-08T19:46:20.125Z,2.38
2023-01-08T19:48:46.840Z,2.00
2023-01-08T19:51:13.271Z,2.20
2023-01-08T19:53:40.991Z,2.50
2023-01-08T19:56:10.002Z,2.35
2023-01-08T19:58:36.752Z,2.47
2023-01-08T20:01:08.451Z,2.45
2023-01-08T20:03:34.842Z,2.70
2023-01-08T20:06:05.496Z,2.67
2023-01-08T20:08:31.906Z,3.00
2023-01-08T20:11:06.270Z,3.45
2023-01-08T20:13:32.642Z,3.00
2023-01-08T20:15:59.109Z,3.30
2023-01-08T20:18:25.558Z,3.70
2023-01-08T20:20:51.978Z,3.63
2023-01-08T20:23:18.375Z,3.55
2023-01-08T20:25:44.741Z,2.92
2023-01-08T20:28:12.695Z,1.80
2023-01-08T20:30:39.048Z,2.08
2023-01-08T20:33:05.404Z,2.22
2023-01-08T20:35:32.011Z,2.22
2023-01-08T20:37:58.383Z,1.85
2023-01-08T20:40:24.716Z,2.22
2023-01-08T20:42:51.109Z,1.77
2023-01-08T20:45:19.828Z,1.40
2023-01-08T20:47:46.185Z,1.63
2023-01-08T20:50:20.069Z,1.45
2023-01-08T20:52:46.772Z,1.27
2023-01-08T20:55:13.234Z,1.50
2023-01-08T20:57:39.601Z,1.10
2023-01-08T21:00:07.551Z,1.20
2023-01-08T21:02:35.237Z,1.25
2023-01-08T21:05:01.595Z,1.45
2023-01-08T21:07:27.969Z,1.75
2023-01-08T21:09:54.319Z,1.50
2023-01-08T21:12:20.699Z,1.00
2023-01-08T21:14:47.252Z,1.92
2023-01-08T21:17:13.649Z,1.30
2023-01-08T21:19:41.321Z,1.20
2023-01-08T21:22:07.665Z,1.33
2023-01-08T21:24:34.082Z,1.33
2023-01-08T21:27:00.435Z,1.00
2023-01-08T21:29:26.828Z,1.42
2023-01-08T21:31:53.338Z,1.60
2023-01-08T21:34:19.698Z,1.40
2023-01-08T21:36:47.506Z,1.30
2023-01-08T21:39:14.046Z,1.10
2023-01-08T21:41:40.392Z,1.80
2023-01-08T21:44:11.740Z,1.42
2023-01-08T21:46:38.144Z,1.25
2023-01-08T21:49:04.511Z,1.38
2023-01-08T21:51:30.882Z,1.40
2023-01-08T21:53:58.807Z,1.38
2023-01-08T21:56:25.155Z,1.50
2023-01-08T21:58:51.531Z,1.60
2023-01-08T22:01:19.830Z,1.70
2023-01-08T22:03:46.316Z,2.80
2023-01-08T22:06:12.916Z,1.60
2023-01-08T22:08:39.337Z,1.52
2023-01-08T22:11:08.797Z,1.58
2023-01-08T22:13:35.799Z,1.67
2023-01-08T22:16:04.177Z,1.65
2023-01-08T22:18:30.612Z,1.63
2023-01-08T22:20:59.732Z,1.52
2023-01-08T22:23:26.121Z,1.83
2023-01-08T22:25:52.446Z,1.52
2023-01-08T22:28:20.170Z,1.70
2023-01-08T22:30:46.590Z,1.50
2023-01-08T22:33:13.652Z,1.48
2023-01-08T22:35:40.028Z,1.70
2023-01-08T22:38:06.407Z,1.80
2023-01-08T22:40:32.793Z,1.50
2023-01-08T22:42:59.161Z,1.70
2023-01-08T22:45:27.105Z,2.08
2023-01-08T22:47:53.470Z,1.60
2023-01-08T22:50:19.875Z,1.65
2023-01-08T22:52:46.247Z,2.03
2023-01-08T22:55:12.652Z,2.00
2023-01-08T22:57:39.010Z,1.85
2023-01-08T23:00:07.778Z,2.08
2023-01-08T23:02:35.604Z,2.08
2023-01-08T23:05:02.024Z,2.33
2023-01-08T23:07:28.446Z,1.70
2023-01-08T23:09:54.814Z,2.20
2023-01-08T23:12:21.228Z,2.00
2023-01-08T23:14:47.662Z,2.50
2023-01-08T23:17:14.045Z,3.00
2023-01-08T23:19:41.796Z,2.28
2023-01-08T23:22:11.064Z,2.20
2023-01-08T23:24:37.418Z,2.60
2023-01-08T23:27:03.780Z,2.42
2023-01-08T23:29:30.180Z,2.70
2023-01-08T23:31:56.861Z,2.22
2023-01-08T23:34:23.708Z,2.83
2023-01-08T23:36:51.687Z,2.60
2023-01-08T23:39:18.051Z,2.42
2023-01-08T23:41:44.430Z,2.17
2023-01-08T23:44:13.360Z,2.40
2023-01-08T23:46:39.774Z,2.30
2023-01-08T23:49:06.417Z,2.35
2023-01-08T23:51:33.169Z,2.35
2023-01-08T23:54:01.032Z,2.17
2023-01-08T23:56:27.518Z,2.30
2023-01-08T23:58:56.992Z,2.22
