createdAt,value
2022-09-16T11:48:08.417Z,22.19
2022-09-16T11:50:55.527Z,23.25
2022-09-16T11:53:29.408Z,24.68
2022-09-16T11:56:13.325Z,26.38
2022-09-16T11:58:52.685Z,27.49
2022-09-16T12:01:36.215Z,28.68
2022-09-16T12:04:29.695Z,30.40
2022-09-16T12:07:10.913Z,31.99
2022-09-16T12:09:53.859Z,33.06
2022-09-16T12:12:32.384Z,34.53
2022-09-16T12:15:19.482Z,35.93
2022-09-16T12:18:11.210Z,36.82
2022-09-16T12:20:46.114Z,38.27
2022-09-16T12:23:19.135Z,39.06
2022-09-16T12:26:09.928Z,40.62
2022-09-16T12:29:05.348Z,41.61
2022-09-16T12:31:43.033Z,42.00
2022-09-16T12:34:20.853Z,42.10
2022-09-16T12:36:58.092Z,43.70
2022-09-16T12:39:25.862Z,44.26
2022-09-16T12:42:24.260Z,44.78
2022-09-16T12:45:08.162Z,45.47
2022-09-16T12:47:51.272Z,46.06
2022-09-16T12:50:37.170Z,46.63
2022-09-16T12:53:38.502Z,46.93
2022-09-16T12:56:21.446Z,47.02
2022-09-16T12:59:21.379Z,46.98
2022-09-16T13:02:01.730Z,46.14
2022-09-16T13:04:43.067Z,46.44
2022-09-16T13:07:21.666Z,47.00
2022-09-16T13:09:59.692Z,47.33
2022-09-16T13:12:40.832Z,48.17
2022-09-16T13:15:24.693Z,48.00
2022-09-16T13:17:53.527Z,48.13
2022-09-16T13:20:34.001Z,48.76
2022-09-16T13:23:18.294Z,49.63
2022-09-16T13:26:07.382Z,49.50
2022-09-16T13:28:37.021Z,50.89
2022-09-16T13:31:18.144Z,51.62
2022-09-16T13:33:48.010Z,51.92
2022-09-16T13:36:36.715Z,52.70
2022-09-16T13:39:11.282Z,52.27
2022-09-16T13:41:47.251Z,52.54
2022-09-16T13:44:38.585Z,51.99
2022-09-16T13:47:14.419Z,52.62
2022-09-16T13:49:56.416Z,51.72
2022-09-16T13:52:30.596Z,52.09
2022-09-16T13:55:11.025Z,51.34
2022-09-16T13:57:58.850Z,49.96
2022-09-16T14:00:49.046Z,49.24
2022-09-16T14:03:22.873Z,48.62
2022-09-16T14:06:09.397Z,48.49
2022-09-16T14:09:08.144Z,47.87
2022-09-16T14:11:53.982Z,47.70
2022-09-16T14:17:27.823Z,48.63
2022-09-16T14:20:00.799Z,50.71
2022-09-16T14:22:30.219Z,54.09
2022-09-16T14:25:06.700Z,55.80
2022-09-16T14:27:40.810Z,55.80
2022-09-16T14:30:18.041Z,55.91
2022-09-16T14:32:48.133Z,55.18
2022-09-16T14:35:21.423Z,56.60
2022-09-16T14:37:54.788Z,57.04
2022-09-16T14:40:25.064Z,56.72
2022-09-16T14:43:03.324Z,56.36
2022-09-16T14:45:32.133Z,56.65
2022-09-16T14:48:02.722Z,57.73
2022-09-16T14:50:33.342Z,57.55
2022-09-16T14:53:04.425Z,57.47
2022-09-16T14:55:36.348Z,56.70
2022-09-16T14:58:04.286Z,56.69
2022-09-16T15:00:43.149Z,56.69
2022-09-16T15:03:22.793Z,57.28
2022-09-16T15:05:52.534Z,57.37
2022-09-16T15:08:30.453Z,57.22
2022-09-16T15:11:02.180Z,56.62
2022-09-16T15:13:36.712Z,56.97
2022-09-16T15:16:07.303Z,56.68
2022-09-16T15:18:53.754Z,56.45
2022-09-16T15:21:34.646Z,56.45
2022-09-16T15:24:06.070Z,56.72
2022-09-16T15:26:47.483Z,57.10
2022-09-16T15:29:18.460Z,56.35
2022-09-16T15:31:47.403Z,56.39
2022-09-16T15:34:21.076Z,56.92
2022-09-16T15:36:54.440Z,56.72
2022-09-16T15:39:31.923Z,56.48
2022-09-16T15:42:13.333Z,56.42
2022-09-16T15:44:48.924Z,56.46
2022-09-16T15:47:38.524Z,56.60
2022-09-16T15:50:14.239Z,57.01
2022-09-16T15:52:48.201Z,56.83
2022-09-16T15:55:30.215Z,56.47
2022-09-16T15:58:24.740Z,56.12
2022-09-16T16:01:30.270Z,56.89
2022-09-16T16:04:00.817Z,57.10
2022-09-16T16:06:43.912Z,56.93
2022-09-16T16:09:44.051Z,57.21
2022-09-16T16:12:17.165Z,56.71
2022-09-16T16:14:46.691Z,56.71
2022-09-16T16:17:18.011Z,56.80
2022-09-16T16:19:50.498Z,57.12
2022-09-16T16:22:18.369Z,57.14
2022-09-16T16:24:46.521Z,57.56
2022-09-16T16:27:14.316Z,57.84
2022-09-16T16:29:42.420Z,57.93
2022-09-16T16:32:13.028Z,58.18
2022-09-16T16:34:43.203Z,58.25
2022-09-16T16:37:40.161Z,58.46
2022-09-16T16:40:06.682Z,58.61
2022-09-16T16:42:35.714Z,59.68
2022-09-16T16:45:04.269Z,59.57
2022-09-16T16:47:31.951Z,60.11
2022-09-16T16:50:00.912Z,60.61
2022-09-16T16:52:29.767Z,60.95
2022-09-16T16:54:57.574Z,61.23
2022-09-16T16:57:25.313Z,61.50
2022-09-16T16:59:53.293Z,65.04
2022-09-16T17:02:21.122Z,64.55
2022-09-16T17:04:49.098Z,54.76
2022-09-16T17:07:32.514Z,50.75
2022-09-16T17:10:00.807Z,50.50
2022-09-16T17:12:29.019Z,50.40
2022-09-16T17:14:57.004Z,51.05
2022-09-16T17:17:29.073Z,51.29
2022-09-16T17:19:59.694Z,51.51
2022-09-16T17:22:27.849Z,52.18
2022-09-16T17:24:55.536Z,52.44
2022-09-16T17:27:26.863Z,52.98
2022-09-16T17:29:54.689Z,53.66
2022-09-16T17:32:22.529Z,54.06
2022-09-16T17:34:50.532Z,54.69
2022-09-16T17:37:19.999Z,55.64
2022-09-16T17:39:49.623Z,56.17
2022-09-16T17:42:18.470Z,56.85
2022-09-16T17:44:46.423Z,57.32
2022-09-16T17:47:14.221Z,58.15
2022-09-16T17:49:42.227Z,58.33
2022-09-16T17:52:09.977Z,59.09
2022-09-16T17:54:37.947Z,59.92
2022-09-16T17:57:05.687Z,61.07
2022-09-16T17:59:33.543Z,61.32
2022-09-16T18:02:01.693Z,65.13
2022-09-16T18:04:29.792Z,63.37
2022-09-16T18:06:57.744Z,55.30
2022-09-16T18:09:25.487Z,52.68
2022-09-16T18:11:53.167Z,53.57
2022-09-16T18:14:23.427Z,54.57
2022-09-16T18:16:51.990Z,55.76
2022-09-16T18:19:19.972Z,56.75
2022-09-16T18:21:47.717Z,57.67
2022-09-16T18:24:15.546Z,58.70
2022-09-16T18:26:43.708Z,59.34
2022-09-16T18:29:13.315Z,60.09
2022-09-16T18:31:46.850Z,60.92
2022-09-16T18:34:15.737Z,65.05
2022-09-16T18:36:43.843Z,64.30
2022-09-16T18:39:14.687Z,55.18
2022-09-16T18:41:45.112Z,52.23
2022-09-16T18:44:23.898Z,53.11
2022-09-16T18:46:53.219Z,54.40
2022-09-16T18:49:24.075Z,56.10
2022-09-16T18:51:53.118Z,57.06
2022-09-16T18:54:29.057Z,58.46
2022-09-16T18:57:01.991Z,59.29
2022-09-16T18:59:32.677Z,60.21
2022-09-16T19:02:03.415Z,61.22
2022-09-16T19:04:37.156Z,65.45
2022-09-16T19:07:08.355Z,63.27
2022-09-16T19:09:39.877Z,55.47
2022-09-16T19:12:12.426Z,53.23
2022-09-16T19:14:41.051Z,54.58
2022-09-16T19:17:09.698Z,55.89
2022-09-16T19:19:37.962Z,57.30
2022-09-16T19:22:06.367Z,58.46
2022-09-16T19:24:37.331Z,59.46
2022-09-16T19:27:05.210Z,60.58
2022-09-16T19:29:32.959Z,64.29
2022-09-16T19:32:01.507Z,62.94
2022-09-16T19:34:29.553Z,56.06
2022-09-16T19:36:57.784Z,53.62
2022-09-16T19:39:27.158Z,54.57
2022-09-16T19:41:55.471Z,56.01
2022-09-16T19:44:23.253Z,57.35
2022-09-16T19:46:52.076Z,58.47
2022-09-16T19:49:21.479Z,59.58
2022-09-16T19:51:50.937Z,60.64
2022-09-16T19:54:19.680Z,61.94
2022-09-16T19:56:50.639Z,65.61
2022-09-16T19:59:20.487Z,63.12
2022-09-16T20:01:49.292Z,55.46
2022-09-16T20:04:19.919Z,53.44
2022-09-16T20:06:48.698Z,54.65
2022-09-16T20:09:17.159Z,56.14
2022-09-16T20:11:47.292Z,57.59
2022-09-16T20:14:19.132Z,58.79
2022-09-16T20:16:48.471Z,59.73
2022-09-16T20:19:18.526Z,60.78
2022-09-16T20:21:46.628Z,61.57
2022-09-16T20:24:20.314Z,65.21
2022-09-16T20:26:53.317Z,63.07
2022-09-16T20:29:21.699Z,55.50
2022-09-16T20:31:52.707Z,53.33
2022-09-16T20:34:22.955Z,54.36
2022-09-16T20:36:51.752Z,55.92
2022-09-16T20:39:19.637Z,57.12
2022-09-16T20:41:49.952Z,58.56
2022-09-16T20:44:18.544Z,59.33
2022-09-16T20:46:46.551Z,60.07
2022-09-16T20:49:16.671Z,61.54
2022-09-16T20:51:45.131Z,64.87
2022-09-16T20:54:15.140Z,63.80
2022-09-16T20:56:45.960Z,55.91
2022-09-16T20:59:16.485Z,53.08
2022-09-16T21:01:45.026Z,54.22
2022-09-16T21:04:15.759Z,55.87
2022-09-16T21:06:44.289Z,57.22
2022-09-16T21:09:15.027Z,58.80
2022-09-16T21:11:46.281Z,59.75
2022-09-16T21:14:16.712Z,61.12
2022-09-16T21:16:47.074Z,64.77
2022-09-16T21:19:16.220Z,62.48
2022-09-16T21:21:47.585Z,54.66
2022-09-16T21:24:17.139Z,52.55
2022-09-16T21:26:46.165Z,53.61
2022-09-16T21:29:17.664Z,54.92
2022-09-16T21:31:45.520Z,56.01
2022-09-16T21:34:20.096Z,57.22
2022-09-16T21:36:48.989Z,58.34
2022-09-16T21:39:19.390Z,59.41
2022-09-16T21:41:48.214Z,60.28
2022-09-16T21:44:16.788Z,60.96
2022-09-16T21:46:46.568Z,64.79
2022-09-16T21:49:22.975Z,62.67
2022-09-16T21:51:56.177Z,55.05
2022-09-16T21:54:25.247Z,52.83
2022-09-16T21:56:53.346Z,53.77
2022-09-16T21:59:21.111Z,54.93
2022-09-16T22:01:51.164Z,56.41
2022-09-16T22:04:22.555Z,57.66
2022-09-16T22:06:52.864Z,58.76
2022-09-16T22:09:21.017Z,59.88
2022-09-16T22:11:49.377Z,61.02
2022-09-16T22:14:17.289Z,61.66
2022-09-16T22:16:45.392Z,66.25
2022-09-16T22:19:16.443Z,64.15
2022-09-16T22:21:46.802Z,54.21
2022-09-16T22:24:20.453Z,52.06
2022-09-16T22:26:51.406Z,53.32
2022-09-16T22:29:19.512Z,54.84
2022-09-16T22:31:47.578Z,56.44
2022-09-16T22:34:15.545Z,57.88
2022-09-16T22:36:43.727Z,58.91
2022-09-16T22:39:14.641Z,60.38
2022-09-16T22:41:43.015Z,61.44
2022-09-16T22:44:11.912Z,65.28
2022-09-16T22:46:44.734Z,63.89
2022-09-16T22:49:13.931Z,55.59
2022-09-16T22:51:42.127Z,53.28
2022-09-16T22:54:12.653Z,54.25
2022-09-16T22:56:42.595Z,55.83
2022-09-16T22:59:17.973Z,57.27
2022-09-16T23:01:47.210Z,58.56
2022-09-16T23:04:15.918Z,59.72
2022-09-16T23:06:43.892Z,60.96
2022-09-16T23:09:13.423Z,64.69
2022-09-16T23:11:41.363Z,63.33
2022-09-16T23:14:13.335Z,55.16
2022-09-16T23:16:41.752Z,53.12
2022-09-16T23:19:11.711Z,54.43
2022-09-16T23:21:41.240Z,56.00
2022-09-16T23:24:15.080Z,57.23
2022-09-16T23:26:44.358Z,58.42
2022-09-16T23:29:13.955Z,59.69
2022-09-16T23:31:43.824Z,60.99
2022-09-16T23:34:20.575Z,61.58
2022-09-16T23:36:49.478Z,65.67
2022-09-16T23:39:18.521Z,63.80
2022-09-16T23:41:47.231Z,56.37
2022-09-16T23:44:16.435Z,53.57
2022-09-16T23:46:44.853Z,54.53
2022-09-16T23:49:13.597Z,55.85
2022-09-16T23:51:41.439Z,57.49
2022-09-16T23:54:09.135Z,58.76
2022-09-16T23:56:36.980Z,60.09
2022-09-16T23:59:04.824Z,60.76
