createdAt,value
2022-11-17T00:01:54.213Z,7.09
2022-11-17T00:04:21.079Z,7.03
2022-11-17T00:06:50.008Z,7.03
2022-11-17T00:09:17.535Z,7.08
2022-11-17T00:12:04.307Z,6.95
2022-11-17T00:14:34.383Z,7.07
2022-11-17T00:17:01.292Z,6.94
2022-11-17T00:19:46.361Z,7.02
2022-11-17T00:22:13.013Z,7.04
2022-11-17T00:24:39.673Z,7.12
2022-11-17T00:27:08.769Z,7.05
2022-11-17T00:29:39.016Z,6.95
2022-11-17T00:32:25.330Z,7.12
2022-11-17T00:34:51.873Z,6.90
2022-11-17T00:37:18.456Z,7.06
2022-11-17T00:39:44.929Z,7.07
2022-11-17T00:42:11.494Z,6.96
2022-11-17T00:44:38.012Z,7.02
2022-11-17T00:47:04.622Z,7.14
2022-11-17T00:49:31.199Z,7.15
2022-11-17T00:51:57.890Z,7.18
2022-11-17T00:54:24.850Z,7.18
2022-11-17T00:56:51.610Z,7.30
2022-11-17T00:59:19.427Z,7.30
2022-11-17T01:01:46.408Z,7.39
2022-11-17T01:04:14.775Z,7.38
2022-11-17T01:06:44.387Z,7.34
2022-11-17T01:09:15.540Z,7.33
2022-11-17T01:11:43.004Z,7.31
2022-11-17T01:14:14.936Z,7.28
2022-11-17T01:16:42.042Z,7.20
2022-11-17T01:19:10.498Z,7.28
2022-11-17T01:21:37.190Z,7.24
2022-11-17T01:24:04.193Z,7.35
2022-11-17T01:26:34.171Z,7.24
2022-11-17T01:29:02.400Z,7.27
2022-11-17T01:31:31.563Z,7.27
2022-11-17T01:33:58.803Z,7.17
2022-11-17T01:36:28.544Z,7.13
2022-11-17T01:38:55.518Z,7.20
2022-11-17T01:41:27.706Z,7.16
2022-11-17T01:43:59.669Z,7.06
2022-11-17T01:46:33.675Z,7.08
2022-11-17T01:49:22.523Z,7.09
2022-11-17T01:51:55.983Z,7.06
2022-11-17T01:54:27.202Z,7.07
2022-11-17T01:56:59.786Z,7.08
2022-11-17T01:59:30.947Z,7.10
2022-11-17T02:01:57.925Z,7.25
2022-11-17T02:04:30.217Z,7.25
2022-11-17T02:07:13.582Z,7.15
2022-11-17T02:09:40.758Z,7.09
2022-11-17T02:12:10.121Z,7.02
2022-11-17T02:14:36.766Z,6.96
2022-11-17T02:17:11.443Z,7.01
2022-11-17T02:19:42.274Z,6.93
2022-11-17T02:22:33.774Z,6.96
2022-11-17T02:25:29.807Z,6.83
2022-11-17T02:28:25.752Z,6.76
2022-11-17T02:31:00.746Z,6.81
2022-11-17T02:33:39.606Z,6.81
2022-11-17T02:36:34.009Z,6.83
2022-11-17T02:39:14.965Z,6.81
2022-11-17T02:41:52.377Z,6.69
2022-11-17T02:44:32.070Z,6.51
2022-11-17T02:47:06.980Z,6.66
2022-11-17T02:49:37.672Z,6.61
2022-11-17T02:52:06.274Z,6.74
2022-11-17T02:54:35.541Z,6.77
2022-11-17T02:57:02.096Z,6.71
2022-11-17T02:59:35.136Z,6.72
2022-11-17T03:02:28.740Z,6.78
2022-11-17T03:04:57.837Z,6.70
2022-11-17T03:07:42.659Z,6.69
2022-11-17T03:10:20.006Z,6.56
2022-11-17T03:13:00.580Z,6.58
2022-11-17T03:15:56.917Z,6.46
2022-11-17T03:18:30.603Z,6.40
2022-11-17T03:21:13.023Z,6.42
2022-11-17T03:24:04.121Z,6.32
2022-11-17T03:26:34.986Z,6.42
2022-11-17T03:29:07.219Z,6.37
2022-11-17T03:31:35.546Z,6.32
2022-11-17T03:34:07.187Z,6.30
2022-11-17T03:36:37.368Z,6.32
2022-11-17T03:39:12.179Z,6.25
2022-11-17T03:41:42.813Z,6.17
2022-11-17T03:44:10.018Z,6.11
2022-11-17T03:46:38.804Z,5.99
2022-11-17T03:49:17.525Z,6.11
2022-11-17T03:51:44.359Z,6.24
2022-11-17T03:54:11.409Z,6.22
2022-11-17T03:56:49.229Z,6.07
2022-11-17T03:59:22.234Z,6.23
2022-11-17T04:01:51.054Z,6.16
2022-11-17T04:04:22.039Z,6.06
2022-11-17T04:06:51.792Z,6.22
2022-11-17T04:09:24.047Z,6.21
2022-11-17T04:12:09.694Z,6.25
2022-11-17T04:14:58.961Z,6.04
2022-11-17T04:17:25.529Z,6.13
2022-11-17T04:19:52.010Z,6.20
2022-11-17T04:22:18.497Z,6.21
2022-11-17T04:24:44.913Z,6.12
2022-11-17T04:27:29.937Z,6.10
2022-11-17T04:29:56.496Z,6.16
2022-11-17T04:32:22.885Z,6.29
2022-11-17T04:34:49.389Z,6.28
2022-11-17T04:37:18.665Z,6.38
2022-11-17T04:39:45.726Z,6.33
2022-11-17T04:42:12.224Z,6.29
2022-11-17T04:44:38.747Z,6.37
2022-11-17T04:47:06.911Z,6.40
2022-11-17T04:49:33.995Z,6.34
2022-11-17T04:52:00.754Z,6.16
2022-11-17T04:54:27.556Z,6.27
2022-11-17T04:56:55.293Z,6.28
2022-11-17T04:59:22.078Z,6.27
2022-11-17T05:01:49.106Z,6.24
2022-11-17T05:04:40.433Z,6.27
2022-11-17T05:07:08.278Z,6.39
2022-11-17T05:09:34.823Z,6.43
2022-11-17T05:12:19.821Z,6.33
2022-11-17T05:14:49.039Z,6.41
2022-11-17T05:17:16.365Z,6.38
2022-11-17T05:19:45.040Z,6.28
2022-11-17T05:22:38.050Z,6.20
2022-11-17T05:25:05.631Z,6.29
2022-11-17T05:27:33.915Z,6.17
2022-11-17T05:30:01.761Z,6.21
2022-11-17T05:32:28.196Z,6.26
2022-11-17T05:34:54.637Z,6.38
2022-11-17T05:37:21.158Z,6.30
2022-11-17T05:39:47.609Z,6.43
2022-11-17T05:42:14.164Z,6.42
2022-11-17T05:44:40.597Z,6.45
2022-11-17T05:47:07.108Z,6.43
2022-11-17T05:49:33.658Z,6.46
2022-11-17T05:52:02.607Z,6.39
2022-11-17T05:54:29.039Z,6.38
2022-11-17T05:57:01.676Z,6.31
2022-11-17T05:59:38.885Z,6.34
2022-11-17T06:02:11.791Z,6.34
2022-11-17T06:04:39.233Z,6.27
2022-11-17T06:07:08.304Z,6.22
2022-11-17T06:09:39.526Z,6.25
2022-11-17T06:12:06.618Z,6.16
2022-11-17T06:14:35.535Z,6.32
2022-11-17T06:17:10.336Z,6.17
2022-11-17T06:19:46.589Z,6.23
2022-11-17T06:22:13.765Z,6.35
2022-11-17T06:24:43.145Z,6.47
2022-11-17T06:27:15.371Z,6.45
2022-11-17T06:29:44.859Z,6.35
2022-11-17T06:32:13.949Z,6.34
2022-11-17T06:34:41.401Z,6.41
2022-11-17T06:37:07.886Z,6.41
2022-11-17T06:39:34.350Z,6.50
2022-11-17T06:42:03.046Z,6.55
2022-11-17T06:44:29.508Z,6.61
2022-11-17T06:46:58.316Z,6.58
2022-11-17T06:49:24.872Z,6.57
2022-11-17T06:51:51.897Z,6.65
2022-11-17T06:54:18.411Z,6.55
2022-11-17T06:56:49.679Z,6.49
2022-11-17T06:59:16.220Z,6.53
2022-11-17T07:01:44.986Z,6.52
2022-11-17T07:04:11.521Z,6.54
2022-11-17T07:06:38.691Z,6.54
2022-11-17T07:09:07.969Z,6.56
2022-11-17T07:11:36.379Z,6.69
2022-11-17T07:14:05.390Z,6.63
2022-11-17T07:16:32.714Z,6.82
2022-11-17T07:18:59.737Z,6.75
2022-11-17T07:21:26.607Z,6.67
2022-11-17T07:23:53.253Z,6.72
2022-11-17T07:26:19.848Z,6.89
2022-11-17T07:28:46.408Z,6.86
2022-11-17T07:31:12.952Z,6.84
2022-11-17T07:33:39.481Z,6.80
2022-11-17T07:36:11.244Z,6.70
2022-11-17T07:38:39.670Z,6.72
2022-11-17T07:41:07.836Z,6.62
2022-11-17T07:43:34.667Z,6.73
2022-11-17T07:46:19.150Z,6.87
2022-11-17T07:48:45.729Z,6.86
2022-11-17T07:51:14.120Z,6.92
2022-11-17T07:53:40.736Z,7.03
2022-11-17T07:56:11.642Z,7.05
2022-11-17T07:58:39.175Z,7.12
2022-11-17T08:01:14.691Z,7.05
2022-11-17T08:03:42.392Z,7.01
2022-11-17T08:06:09.523Z,6.89
2022-11-17T08:08:38.020Z,6.92
2022-11-17T08:11:09.026Z,6.96
2022-11-17T08:13:36.609Z,7.02
2022-11-17T08:18:35.831Z,7.02
2022-11-17T08:21:11.767Z,6.98
2022-11-17T08:23:40.565Z,7.14
2022-11-17T08:26:09.680Z,7.08
2022-11-17T08:28:37.029Z,7.13
2022-11-17T08:31:05.152Z,7.23
2022-11-17T08:33:33.164Z,7.18
2022-11-17T08:36:01.054Z,7.40
2022-11-17T08:38:31.424Z,7.45
2022-11-17T08:41:02.696Z,7.53
2022-11-17T08:43:29.747Z,7.58
2022-11-17T08:45:56.367Z,7.58
2022-11-17T08:48:22.958Z,7.58
2022-11-17T08:50:49.714Z,7.61
2022-11-17T08:53:19.544Z,7.50
2022-11-17T08:55:46.330Z,7.53
2022-11-17T08:58:13.027Z,7.72
2022-11-17T09:00:40.640Z,7.76
2022-11-17T09:03:10.898Z,7.80
2022-11-17T09:05:43.731Z,7.81
2022-11-17T09:08:43.407Z,7.92
2022-11-17T09:10:57.651Z,7.95
2022-11-17T09:13:24.457Z,7.99
2022-11-17T09:15:50.973Z,7.96
2022-11-17T09:18:17.401Z,7.96
2022-11-17T09:20:45.790Z,7.89
2022-11-17T09:23:12.714Z,8.02
2022-11-17T09:25:39.997Z,8.11
2022-11-17T09:28:06.516Z,8.10
2022-11-17T09:30:33.136Z,8.07
2022-11-17T09:32:59.644Z,8.02
2022-11-17T09:35:26.282Z,7.86
2022-11-17T09:37:52.707Z,7.99
2022-11-17T09:40:21.031Z,7.95
2022-11-17T09:42:47.526Z,8.02
2022-11-17T09:45:31.393Z,8.05
2022-11-17T09:48:38.886Z,8.26
2022-11-17T09:50:59.389Z,8.77
2022-11-17T09:53:40.494Z,8.73
2022-11-17T09:56:10.108Z,8.67
2022-11-17T09:58:50.502Z,8.97
2022-11-17T10:01:21.992Z,9.14
2022-11-17T10:03:50.958Z,9.48
2022-11-17T10:06:19.776Z,9.70
2022-11-17T10:09:01.801Z,9.38
2022-11-17T10:11:36.019Z,9.42
2022-11-17T10:14:08.569Z,9.53
2022-11-17T10:16:39.840Z,9.57
2022-11-17T10:19:16.619Z,9.72
2022-11-17T10:21:43.177Z,9.70
2022-11-17T10:24:09.816Z,9.63
2022-11-17T10:26:48.331Z,9.75
2022-11-17T10:29:21.869Z,9.80
2022-11-17T10:31:53.028Z,9.87
2022-11-17T10:34:41.111Z,9.66
2022-11-17T10:37:30.309Z,9.92
2022-11-17T10:40:17.329Z,10.10
2022-11-17T10:43:21.425Z,9.99
2022-11-17T10:45:51.147Z,10.15
2022-11-17T10:48:26.707Z,10.41
2022-11-17T10:50:58.390Z,10.55
2022-11-17T10:53:28.426Z,10.48
2022-11-17T10:56:00.208Z,10.52
2022-11-17T10:58:31.871Z,10.67
2022-11-17T11:01:03.821Z,10.63
2022-11-17T11:03:33.608Z,10.72
2022-11-17T11:06:01.886Z,11.00
2022-11-17T11:08:52.712Z,10.95
2022-11-17T11:11:34.853Z,11.05
2022-11-17T11:14:12.150Z,10.99
2022-11-17T11:16:41.399Z,11.47
2022-11-17T11:19:14.677Z,11.19
2022-11-17T11:22:02.752Z,11.28
2022-11-17T11:25:07.856Z,11.05
2022-11-17T11:27:40.953Z,11.04
2022-11-17T11:30:16.657Z,11.16
2022-11-17T11:32:58.557Z,11.32
2022-11-17T11:35:46.017Z,11.15
2022-11-17T11:38:50.514Z,11.33
2022-11-17T11:41:43.528Z,11.52
2022-11-17T11:44:23.742Z,11.37
2022-11-17T11:47:20.552Z,11.19
2022-11-17T11:49:53.928Z,11.40
2022-11-17T11:52:22.918Z,11.46
2022-11-17T11:55:04.228Z,11.65
2022-11-17T11:57:39.185Z,11.49
2022-11-17T12:00:14.148Z,11.77
2022-11-17T12:02:51.084Z,11.79
2022-11-17T12:05:23.761Z,11.93
2022-11-17T12:07:53.104Z,11.98
2022-11-17T12:10:33.456Z,11.76
2022-11-17T12:13:00.897Z,11.56
2022-11-17T12:15:27.339Z,11.45
2022-11-17T12:18:00.155Z,11.38
2022-11-17T12:20:38.549Z,11.54
2022-11-17T12:23:29.663Z,11.48
2022-11-17T12:25:58.913Z,11.56
2022-11-17T12:28:35.795Z,11.70
2022-11-17T12:31:10.049Z,11.80
2022-11-17T12:33:52.425Z,11.89
2022-11-17T12:36:30.098Z,11.70
2022-11-17T12:38:59.241Z,11.54
2022-11-17T12:42:05.214Z,11.61
2022-11-17T12:44:37.717Z,11.68
2022-11-17T12:47:10.243Z,11.63
2022-11-17T12:49:42.616Z,11.62
2022-11-17T12:52:23.426Z,11.46
2022-11-17T12:55:25.080Z,11.40
2022-11-17T12:58:25.141Z,11.46
2022-11-17T13:00:59.454Z,11.17
2022-11-17T13:03:42.567Z,11.20
2022-11-17T13:09:08.138Z,10.99
2022-11-17T13:11:35.338Z,10.98
2022-11-17T13:14:17.443Z,11.01
2022-11-17T13:16:51.309Z,11.01
2022-11-17T13:19:40.334Z,11.02
2022-11-17T13:22:13.866Z,10.99
2022-11-17T13:24:51.041Z,10.80
2022-11-17T13:27:30.265Z,10.78
2022-11-17T13:30:22.019Z,10.71
2022-11-17T13:32:48.952Z,10.72
2022-11-17T13:35:30.648Z,10.61
2022-11-17T13:38:03.582Z,10.70
2022-11-17T13:40:31.774Z,10.61
2022-11-17T13:42:58.759Z,10.67
2022-11-17T13:45:25.580Z,10.63
2022-11-17T13:47:53.709Z,10.64
2022-11-17T13:50:40.638Z,10.62
2022-11-17T13:53:21.602Z,10.61
2022-11-17T13:55:48.547Z,10.65
2022-11-17T13:58:42.707Z,10.61
2022-11-17T14:01:12.369Z,10.60
2022-11-17T14:03:41.597Z,10.57
2022-11-17T14:06:13.865Z,10.59
2022-11-17T14:08:42.625Z,10.55
2022-11-17T14:11:12.420Z,10.54
2022-11-17T14:13:40.386Z,10.54
2022-11-17T14:16:20.534Z,10.48
2022-11-17T14:18:56.803Z,10.47
2022-11-17T14:21:23.413Z,10.44
2022-11-17T14:24:02.518Z,10.46
2022-11-17T14:26:29.020Z,10.50
2022-11-17T14:28:58.186Z,10.58
2022-11-17T14:31:24.685Z,10.49
2022-11-17T14:33:53.906Z,10.36
2022-11-17T14:36:22.992Z,10.27
2022-11-17T14:38:49.790Z,10.20
2022-11-17T14:41:18.164Z,10.22
2022-11-17T14:43:45.119Z,10.22
2022-11-17T14:46:27.249Z,10.22
2022-11-17T14:48:55.532Z,10.26
2022-11-17T14:51:22.740Z,10.21
2022-11-17T14:53:50.282Z,10.10
2022-11-17T14:56:19.532Z,10.08
2022-11-17T14:58:47.402Z,10.00
2022-11-17T15:01:18.237Z,9.83
2022-11-17T15:03:45.062Z,9.92
2022-11-17T15:06:19.477Z,9.90
2022-11-17T15:08:47.460Z,9.76
2022-11-17T15:11:17.668Z,9.69
2022-11-17T15:13:44.663Z,9.65
2022-11-17T15:16:11.707Z,9.69
2022-11-17T15:18:38.331Z,9.72
2022-11-17T15:21:10.362Z,9.66
2022-11-17T15:23:38.922Z,9.41
2022-11-17T15:26:07.542Z,9.37
2022-11-17T15:28:34.768Z,9.13
2022-11-17T15:31:20.445Z,9.31
2022-11-17T15:33:51.375Z,9.14
2022-11-17T15:36:20.841Z,9.01
2022-11-17T15:38:48.024Z,9.15
2022-11-17T15:41:15.847Z,9.12
2022-11-17T15:43:44.102Z,8.81
2022-11-17T15:46:13.136Z,8.89
2022-11-17T15:48:45.821Z,8.90
2022-11-17T15:51:16.828Z,8.87
2022-11-17T15:53:44.928Z,8.86
2022-11-17T15:56:15.049Z,8.68
2022-11-17T15:58:46.798Z,8.66
2022-11-17T16:01:41.067Z,8.49
2022-11-17T16:04:10.093Z,8.34
2022-11-17T16:06:40.366Z,8.41
2022-11-17T16:09:07.755Z,8.38
2022-11-17T16:11:34.977Z,8.31
2022-11-17T16:14:02.057Z,8.27
2022-11-17T16:16:36.791Z,8.13
2022-11-17T16:19:04.483Z,8.14
2022-11-17T16:21:30.980Z,8.17
2022-11-17T16:23:59.454Z,8.05
2022-11-17T16:26:27.047Z,8.05
2022-11-17T16:29:02.215Z,7.87
2022-11-17T16:31:30.958Z,7.80
2022-11-17T16:33:58.804Z,7.77
2022-11-17T16:36:36.307Z,7.85
2022-11-17T16:39:05.199Z,7.72
2022-11-17T16:41:34.179Z,7.65
2022-11-17T16:44:08.150Z,7.54
2022-11-17T16:46:35.091Z,7.43
2022-11-17T16:49:04.699Z,7.24
2022-11-17T16:51:33.957Z,7.46
2022-11-17T16:54:14.880Z,7.35
2022-11-17T16:56:46.333Z,7.39
2022-11-17T16:59:13.613Z,7.26
2022-11-17T17:01:42.476Z,7.24
2022-11-17T17:04:10.333Z,7.26
2022-11-17T17:06:42.681Z,7.31
2022-11-17T17:09:11.073Z,7.38
2022-11-17T17:11:38.368Z,7.44
2022-11-17T17:14:08.496Z,7.50
2022-11-17T17:16:36.410Z,7.48
2022-11-17T17:19:06.170Z,7.39
2022-11-17T17:21:36.281Z,7.34
2022-11-17T17:24:03.949Z,7.43
2022-11-17T17:26:32.117Z,7.33
2022-11-17T17:29:00.563Z,7.43
2022-11-17T17:31:33.927Z,7.35
2022-11-17T17:34:00.754Z,7.39
2022-11-17T17:36:28.441Z,7.39
2022-11-17T17:38:57.576Z,7.45
2022-11-17T17:41:29.681Z,7.41
2022-11-17T17:44:04.217Z,7.30
2022-11-17T17:46:34.005Z,7.32
2022-11-17T17:49:00.935Z,7.35
2022-11-17T17:51:28.955Z,7.33
2022-11-17T17:53:58.498Z,7.16
2022-11-17T17:56:25.735Z,7.13
2022-11-17T17:58:55.267Z,7.17
2022-11-17T18:01:28.048Z,7.10
2022-11-17T18:04:08.129Z,7.18
2022-11-17T18:06:42.123Z,7.20
2022-11-17T18:09:11.039Z,7.24
2022-11-17T18:11:37.554Z,7.24
2022-11-17T18:14:04.492Z,7.27
2022-11-17T18:16:34.954Z,7.24
2022-11-17T18:19:08.406Z,7.32
2022-11-17T18:21:35.404Z,7.31
2022-11-17T18:24:02.894Z,7.27
2022-11-17T18:26:31.967Z,7.22
2022-11-17T18:29:04.191Z,7.18
2022-11-17T18:31:32.759Z,7.39
2022-11-17T18:34:02.156Z,7.37
2022-11-17T18:36:29.209Z,7.27
2022-11-17T18:38:58.585Z,7.26
2022-11-17T18:41:26.793Z,7.30
2022-11-17T18:43:55.102Z,7.37
2022-11-17T18:46:23.411Z,7.39
2022-11-17T18:48:51.889Z,7.61
2022-11-17T18:51:22.660Z,7.69
2022-11-17T18:53:50.306Z,7.77
2022-11-17T18:56:19.085Z,7.72
2022-11-17T18:58:45.859Z,7.72
2022-11-17T19:01:17.178Z,7.70
2022-11-17T19:03:45.913Z,7.69
2022-11-17T19:06:14.246Z,7.76
2022-11-17T19:08:43.707Z,7.73
2022-11-17T19:11:11.791Z,7.73
2022-11-17T19:13:40.845Z,7.86
2022-11-17T19:16:22.685Z,7.85
2022-11-17T19:18:52.008Z,7.81
2022-11-17T19:21:25.508Z,7.80
2022-11-17T19:23:53.416Z,7.72
2022-11-17T19:26:31.589Z,7.77
2022-11-17T19:29:03.874Z,7.74
2022-11-17T19:31:32.948Z,7.79
2022-11-17T19:33:59.779Z,7.72
2022-11-17T19:36:31.034Z,7.70
2022-11-17T19:38:59.580Z,7.65
2022-11-17T19:41:31.547Z,7.58
2022-11-17T19:44:01.840Z,7.56
2022-11-17T19:46:31.927Z,7.40
2022-11-17T19:48:59.247Z,7.37
2022-11-17T19:51:29.274Z,7.51
2022-11-17T19:53:58.452Z,7.50
2022-11-17T19:56:25.848Z,7.44
2022-11-17T19:58:55.707Z,7.28
2022-11-17T20:01:30.204Z,7.17
2022-11-17T20:04:04.655Z,7.17
2022-11-17T20:06:37.043Z,7.14
2022-11-17T20:09:11.422Z,7.08
2022-11-17T20:11:38.387Z,6.99
2022-11-17T20:14:05.147Z,7.00
2022-11-17T20:16:32.266Z,7.01
2022-11-17T20:19:01.289Z,6.97
2022-11-17T20:21:29.157Z,7.05
2022-11-17T20:23:56.310Z,7.05
2022-11-17T20:26:27.350Z,6.99
2022-11-17T20:28:56.761Z,6.89
2022-11-17T20:31:25.335Z,6.92
2022-11-17T20:34:00.224Z,6.88
2022-11-17T20:36:31.670Z,6.91
2022-11-17T20:39:06.007Z,6.90
2022-11-17T20:41:32.546Z,6.83
2022-11-17T20:44:00.544Z,6.79
2022-11-17T20:46:27.699Z,6.82
2022-11-17T20:48:56.595Z,6.75
2022-11-17T20:51:24.842Z,6.76
2022-11-17T20:53:51.562Z,6.85
2022-11-17T20:56:21.109Z,6.85
2022-11-17T20:58:50.183Z,6.90
2022-11-17T21:01:19.812Z,6.73
2022-11-17T21:03:47.142Z,6.72
2022-11-17T21:06:16.886Z,6.80
2022-11-17T21:08:44.889Z,6.86
2022-11-17T21:11:35.002Z,6.87
2022-11-17T21:14:05.061Z,6.85
2022-11-17T21:16:32.579Z,6.81
2022-11-17T21:18:59.267Z,6.74
2022-11-17T21:21:25.947Z,6.67
2022-11-17T21:23:54.185Z,6.56
2022-11-17T21:26:22.863Z,6.51
2022-11-17T21:28:54.761Z,6.33
2022-11-17T21:31:23.864Z,6.36
2022-11-17T21:33:55.722Z,6.33
2022-11-17T21:36:23.896Z,6.38
2022-11-17T21:38:53.235Z,6.48
2022-11-17T21:41:22.231Z,6.49
2022-11-17T21:43:50.785Z,6.33
2022-11-17T21:46:22.723Z,6.44
2022-11-17T21:48:50.148Z,6.44
2022-11-17T21:51:20.629Z,6.50
2022-11-17T21:53:52.429Z,6.64
2022-11-17T21:56:18.981Z,6.61
2022-11-17T21:58:45.760Z,6.59
2022-11-17T22:01:14.861Z,6.74
2022-11-17T22:03:42.319Z,6.73
2022-11-17T22:06:14.505Z,6.75
2022-11-17T22:08:45.131Z,6.77
2022-11-17T22:11:38.651Z,6.65
2022-11-17T22:14:16.358Z,6.78
2022-11-17T22:16:53.945Z,6.67
2022-11-17T22:19:22.161Z,6.73
2022-11-17T22:21:51.039Z,6.79
2022-11-17T22:24:17.980Z,6.74
2022-11-17T22:26:48.241Z,6.73
2022-11-17T22:29:22.706Z,6.91
2022-11-17T22:31:51.876Z,6.87
2022-11-17T22:34:18.934Z,6.83
2022-11-17T22:36:48.767Z,6.84
2022-11-17T22:39:16.250Z,6.90
2022-11-17T22:41:42.882Z,6.80
2022-11-17T22:44:13.419Z,6.81
2022-11-17T22:46:40.685Z,6.88
2022-11-17T22:49:07.327Z,6.94
2022-11-17T22:51:52.570Z,6.85
2022-11-17T22:54:19.102Z,6.81
2022-11-17T22:56:48.118Z,6.82
2022-11-17T22:59:14.962Z,6.76
2022-11-17T23:01:42.031Z,6.79
2022-11-17T23:04:08.662Z,6.75
2022-11-17T23:06:35.131Z,6.82
2022-11-17T23:09:06.567Z,6.93
2022-11-17T23:11:37.944Z,6.97
2022-11-17T23:14:07.631Z,6.98
2022-11-17T23:16:34.266Z,6.93
2022-11-17T23:19:00.825Z,6.92
2022-11-17T23:21:27.407Z,7.22
2022-11-17T23:23:54.062Z,7.24
2022-11-17T23:26:20.768Z,7.19
2022-11-17T23:28:49.676Z,7.24
2022-11-17T23:31:17.736Z,7.13
2022-11-17T23:33:46.336Z,7.08
2022-11-17T23:36:20.561Z,7.11
2022-11-17T23:38:50.351Z,7.12
2022-11-17T23:41:19.262Z,7.14
2022-11-17T23:43:45.868Z,7.01
2022-11-17T23:46:15.672Z,6.99
2022-11-17T23:48:43.199Z,7.01
2022-11-17T23:51:12.659Z,7.04
2022-11-17T23:53:39.507Z,7.13
2022-11-17T23:56:09.303Z,7.20
2022-11-17T23:58:36.027Z,7.30
