createdAt,value
2023-03-21T00:00:40.016Z,6.11
2023-03-21T00:03:06.900Z,6.06
2023-03-21T00:05:33.582Z,6.02
2023-03-21T00:08:02.254Z,6.00
2023-03-21T00:10:39.513Z,5.99
2023-03-21T00:13:08.052Z,5.96
2023-03-21T00:15:44.238Z,5.92
2023-03-21T00:18:17.852Z,5.88
2023-03-21T00:20:47.428Z,5.87
2023-03-21T00:23:14.060Z,5.81
2023-03-21T00:25:40.818Z,5.81
2023-03-21T00:28:08.753Z,5.79
2023-03-21T00:30:35.507Z,5.78
2023-03-21T00:33:12.111Z,5.82
2023-03-21T00:36:01.831Z,5.84
2023-03-21T00:38:29.708Z,5.80
2023-03-21T00:40:58.238Z,5.75
2023-03-21T00:43:30.187Z,5.72
2023-03-21T00:45:58.742Z,5.68
2023-03-21T00:48:26.761Z,5.65
2023-03-21T00:50:55.352Z,5.62
2023-03-21T00:53:22.315Z,5.60
2023-03-21T00:55:49.270Z,5.57
2023-03-21T00:58:16.988Z,5.53
2023-03-21T01:00:43.845Z,5.50
2023-03-21T01:03:23.823Z,5.50
2023-03-21T01:06:05.144Z,5.52
2023-03-21T01:08:52.127Z,5.47
2023-03-21T01:11:22.938Z,5.49
2023-03-21T01:13:57.828Z,5.49
2023-03-21T01:16:31.835Z,5.51
2023-03-21T01:18:59.662Z,5.47
2023-03-21T01:21:26.643Z,5.47
2023-03-21T01:23:53.195Z,5.49
2023-03-21T01:26:19.935Z,5.51
2023-03-21T01:28:46.803Z,5.48
2023-03-21T01:31:15.793Z,5.47
2023-03-21T01:33:43.118Z,5.47
2023-03-21T01:36:16.027Z,5.45
2023-03-21T01:38:43.589Z,5.39
2023-03-21T01:41:43.092Z,5.35
2023-03-21T01:44:15.137Z,5.21
2023-03-21T01:47:00.051Z,5.13
2023-03-21T01:49:38.751Z,5.04
2023-03-21T01:52:14.078Z,5.01
2023-03-21T01:54:44.395Z,4.98
2023-03-21T01:57:22.559Z,4.95
2023-03-21T01:59:52.610Z,4.92
2023-03-21T02:02:24.514Z,4.92
2023-03-21T02:04:55.912Z,4.89
2023-03-21T02:07:29.209Z,4.88
2023-03-21T02:09:58.026Z,4.86
2023-03-21T02:12:26.350Z,4.82
2023-03-21T02:14:54.302Z,4.83
2023-03-21T02:17:45.894Z,4.77
2023-03-21T02:20:25.392Z,4.72
2023-03-21T02:23:17.104Z,4.66
2023-03-21T02:25:43.622Z,4.63
2023-03-21T02:28:31.041Z,4.55
2023-03-21T02:31:34.424Z,4.53
2023-03-21T02:34:24.577Z,4.51
2023-03-21T02:37:05.650Z,4.49
2023-03-21T02:39:48.416Z,4.45
2023-03-21T02:42:28.337Z,4.25
2023-03-21T02:45:05.666Z,4.05
2023-03-21T02:47:43.347Z,3.92
2023-03-21T02:50:19.625Z,4.00
2023-03-21T02:52:48.256Z,3.98
2023-03-21T02:55:19.865Z,3.82
2023-03-21T02:57:49.325Z,3.67
2023-03-21T03:00:20.112Z,3.70
2023-03-21T03:02:48.811Z,3.71
2023-03-21T03:05:23.417Z,3.68
2023-03-21T03:07:58.966Z,3.75
2023-03-21T03:11:07.184Z,3.81
2023-03-21T03:14:36.696Z,3.58
2023-03-21T03:17:18.715Z,3.28
2023-03-21T03:20:33.446Z,3.03
2023-03-21T03:23:18.016Z,2.81
2023-03-21T03:25:56.431Z,2.68
2023-03-21T03:28:28.804Z,2.67
2023-03-21T03:31:08.698Z,2.68
2023-03-21T03:33:40.381Z,2.58
2023-03-21T03:36:12.783Z,2.63
2023-03-21T03:38:48.348Z,2.83
2023-03-21T03:41:22.000Z,3.20
2023-03-21T03:43:51.121Z,3.50
2023-03-21T03:46:23.390Z,3.69
2023-03-21T03:48:58.568Z,3.82
2023-03-21T03:51:51.964Z,3.80
2023-03-21T03:54:25.592Z,3.95
2023-03-21T03:56:52.927Z,4.33
2023-03-21T03:59:21.988Z,4.64
2023-03-21T04:01:49.226Z,4.73
2023-03-21T04:04:17.092Z,4.85
2023-03-21T04:06:45.546Z,4.94
2023-03-21T04:09:20.432Z,4.98
2023-03-21T04:11:50.315Z,5.10
2023-03-21T04:14:16.894Z,5.16
2023-03-21T04:16:43.504Z,5.17
2023-03-21T04:19:10.111Z,5.19
2023-03-21T04:21:36.666Z,5.24
2023-03-21T04:24:03.409Z,5.28
2023-03-21T04:26:33.106Z,5.28
2023-03-21T04:29:03.529Z,5.33
2023-03-21T04:31:31.439Z,5.34
2023-03-21T04:33:59.602Z,5.36
2023-03-21T04:36:38.976Z,5.40
2023-03-21T04:39:12.302Z,5.40
2023-03-21T04:41:44.408Z,5.44
2023-03-21T04:44:12.256Z,5.50
2023-03-21T04:46:39.597Z,5.49
2023-03-21T04:49:09.858Z,5.53
2023-03-21T04:51:37.539Z,5.58
2023-03-21T04:54:05.976Z,5.60
2023-03-21T04:56:33.971Z,5.62
2023-03-21T04:59:05.840Z,5.67
2023-03-21T05:01:32.679Z,5.71
2023-03-21T05:04:01.136Z,5.76
2023-03-21T05:06:28.626Z,5.82
2023-03-21T05:09:00.129Z,5.87
2023-03-21T05:11:28.335Z,5.89
2023-03-21T05:13:54.874Z,5.89
2023-03-21T05:16:25.518Z,5.95
2023-03-21T05:18:56.148Z,6.01
2023-03-21T05:21:23.344Z,6.07
2023-03-21T05:23:54.679Z,6.09
2023-03-21T05:26:25.239Z,6.07
2023-03-21T05:28:51.801Z,6.13
2023-03-21T05:31:19.038Z,6.16
2023-03-21T05:33:46.810Z,6.12
2023-03-21T05:36:14.469Z,6.10
2023-03-21T05:38:46.181Z,6.11
2023-03-21T05:41:14.252Z,6.15
2023-03-21T05:43:41.041Z,6.12
2023-03-21T05:46:08.299Z,6.05
2023-03-21T05:48:35.884Z,6.09
2023-03-21T05:51:03.126Z,6.08
2023-03-21T05:53:29.790Z,6.04
2023-03-21T05:55:56.414Z,6.06
2023-03-21T05:58:23.005Z,6.02
2023-03-21T06:00:49.821Z,6.02
2023-03-21T06:03:16.483Z,6.12
2023-03-21T06:05:43.093Z,6.15
2023-03-21T06:08:09.672Z,6.37
2023-03-21T06:10:36.278Z,6.69
2023-03-21T06:13:02.985Z,6.89
2023-03-21T06:15:29.627Z,7.09
2023-03-21T06:17:56.210Z,7.29
2023-03-21T06:20:22.866Z,7.54
2023-03-21T06:22:49.635Z,7.87
2023-03-21T06:25:16.784Z,8.02
2023-03-21T06:27:43.379Z,8.26
2023-03-21T06:30:10.761Z,8.42
2023-03-21T06:32:37.389Z,8.59
2023-03-21T06:35:04.995Z,8.83
2023-03-21T06:37:32.641Z,8.85
2023-03-21T06:39:59.776Z,8.90
2023-03-21T06:42:26.548Z,9.09
2023-03-21T06:44:53.162Z,9.18
2023-03-21T06:47:19.758Z,8.79
2023-03-21T06:49:46.337Z,8.52
2023-03-21T06:52:12.970Z,8.55
2023-03-21T06:54:39.725Z,8.31
2023-03-21T06:57:06.312Z,8.19
2023-03-21T06:59:34.095Z,8.25
2023-03-21T07:02:00.695Z,8.09
2023-03-21T07:04:27.769Z,8.17
2023-03-21T07:06:54.751Z,8.28
2023-03-21T07:09:24.621Z,8.40
2023-03-21T07:11:53.586Z,8.50
2023-03-21T07:14:20.227Z,8.49
2023-03-21T07:16:47.055Z,8.72
2023-03-21T07:19:14.147Z,8.74
2023-03-21T07:21:40.708Z,8.65
2023-03-21T07:24:07.567Z,8.67
2023-03-21T07:26:34.456Z,8.72
2023-03-21T07:29:01.078Z,8.76
2023-03-21T07:31:27.905Z,8.84
2023-03-21T07:33:54.565Z,8.97
2023-03-21T07:36:21.435Z,8.99
2023-03-21T07:38:48.062Z,9.10
2023-03-21T07:43:42.854Z,9.16
2023-03-21T07:46:09.567Z,9.24
2023-03-21T07:48:37.288Z,9.34
2023-03-21T07:51:06.482Z,9.37
2023-03-21T07:53:33.268Z,9.47
2023-03-21T07:55:59.893Z,9.55
2023-03-21T07:58:27.311Z,9.58
2023-03-21T08:00:55.625Z,9.67
2023-03-21T08:03:24.060Z,9.78
2023-03-21T08:05:51.148Z,9.89
2023-03-21T08:08:18.046Z,9.89
2023-03-21T08:10:44.736Z,10.01
2023-03-21T08:13:11.816Z,10.25
2023-03-21T08:15:39.967Z,10.08
2023-03-21T08:18:06.790Z,10.24
2023-03-21T08:20:33.403Z,10.34
2023-03-21T08:23:00.033Z,10.51
2023-03-21T08:25:26.677Z,10.58
2023-03-21T08:27:53.285Z,10.76
2023-03-21T08:30:22.821Z,10.66
2023-03-21T08:32:49.830Z,10.55
2023-03-21T08:35:18.725Z,10.63
2023-03-21T08:37:45.513Z,11.07
2023-03-21T08:40:16.115Z,11.10
2023-03-21T08:42:43.617Z,11.18
2023-03-21T08:45:11.744Z,11.51
2023-03-21T08:47:38.459Z,11.16
2023-03-21T08:50:06.905Z,11.19
2023-03-21T08:52:34.172Z,10.79
2023-03-21T08:55:02.270Z,10.89
2023-03-21T08:57:29.796Z,11.40
2023-03-21T08:59:57.221Z,11.42
2023-03-21T09:02:23.900Z,11.82
2023-03-21T09:04:53.204Z,11.80
2023-03-21T09:07:20.221Z,11.22
2023-03-21T09:09:53.478Z,10.96
2023-03-21T09:12:24.760Z,11.17
2023-03-21T09:14:53.292Z,11.33
2023-03-21T09:17:21.207Z,11.53
2023-03-21T09:19:49.818Z,11.49
2023-03-21T09:22:21.363Z,11.33
2023-03-21T09:24:49.267Z,11.33
2023-03-21T09:27:25.507Z,11.39
2023-03-21T09:29:52.357Z,11.08
2023-03-21T09:32:19.183Z,11.03
2023-03-21T09:34:45.970Z,11.23
2023-03-21T09:37:13.739Z,11.58
2023-03-21T09:39:41.223Z,11.66
2023-03-21T09:42:19.783Z,11.82
2023-03-21T09:45:01.433Z,11.49
2023-03-21T09:47:34.889Z,11.40
2023-03-21T09:50:14.089Z,11.10
2023-03-21T09:52:57.375Z,10.92
2023-03-21T09:55:30.848Z,10.62
2023-03-21T09:57:57.669Z,10.65
2023-03-21T10:00:31.019Z,10.15
2023-03-21T10:03:01.764Z,10.07
2023-03-21T10:05:31.245Z,9.97
2023-03-21T10:08:00.946Z,9.82
2023-03-21T10:13:15.888Z,9.93
2023-03-21T10:15:42.603Z,9.98
2023-03-21T10:18:23.747Z,10.12
2023-03-21T10:20:52.024Z,10.17
2023-03-21T10:23:22.638Z,10.39
2023-03-21T10:26:01.174Z,10.35
2023-03-21T10:28:49.901Z,10.45
2023-03-21T10:31:25.437Z,10.69
2023-03-21T10:33:54.224Z,10.77
2023-03-21T10:36:25.903Z,10.83
2023-03-21T10:39:01.775Z,11.05
2023-03-21T10:41:28.605Z,11.62
2023-03-21T10:44:08.871Z,12.18
2023-03-21T10:46:36.396Z,12.37
2023-03-21T10:49:06.988Z,12.31
2023-03-21T10:51:36.698Z,11.75
2023-03-21T10:54:12.945Z,11.63
2023-03-21T10:56:47.112Z,11.53
2023-03-21T10:59:20.822Z,11.24
2023-03-21T11:01:55.309Z,11.37
2023-03-21T11:04:26.441Z,11.66
2023-03-21T11:07:03.609Z,11.91
2023-03-21T11:09:50.039Z,12.05
2023-03-21T11:12:29.136Z,12.09
2023-03-21T11:14:56.217Z,12.25
2023-03-21T11:17:31.356Z,12.34
2023-03-21T11:20:00.962Z,12.34
2023-03-21T11:22:31.012Z,12.15
2023-03-21T11:25:00.992Z,12.12
2023-03-21T11:27:30.468Z,12.20
2023-03-21T11:29:59.887Z,12.53
2023-03-21T11:32:38.076Z,12.95
2023-03-21T11:35:06.260Z,13.40
2023-03-21T11:37:39.407Z,13.74
2023-03-21T11:40:09.417Z,13.99
2023-03-21T11:42:48.274Z,13.67
2023-03-21T11:45:21.652Z,13.00
2023-03-21T11:47:49.558Z,12.68
2023-03-21T11:50:16.645Z,12.62
2023-03-21T11:53:06.379Z,13.01
2023-03-21T11:56:04.625Z,12.14
2023-03-21T11:58:44.109Z,11.85
2023-03-21T12:01:33.448Z,11.98
2023-03-21T12:04:18.534Z,12.03
2023-03-21T12:06:59.478Z,12.56
2023-03-21T12:09:38.143Z,12.83
2023-03-21T12:12:24.513Z,12.92
2023-03-21T12:15:21.242Z,12.89
2023-03-21T12:18:16.061Z,13.45
2023-03-21T12:20:51.958Z,13.45
2023-03-21T12:23:21.350Z,13.43
2023-03-21T12:25:56.581Z,13.92
2023-03-21T12:28:37.895Z,13.86
2023-03-21T12:31:11.186Z,13.88
2023-03-21T12:33:47.206Z,13.99
2023-03-21T12:36:32.213Z,13.92
2023-03-21T12:38:58.697Z,14.32
2023-03-21T12:42:04.610Z,14.19
2023-03-21T12:44:37.403Z,13.68
2023-03-21T12:47:12.480Z,13.54
2023-03-21T12:49:46.289Z,13.70
2023-03-21T12:52:17.464Z,13.69
2023-03-21T12:54:43.978Z,13.52
2023-03-21T12:57:25.540Z,13.73
2023-03-21T12:59:52.104Z,13.59
2023-03-21T13:02:43.387Z,13.44
2023-03-21T13:05:19.167Z,13.78
2023-03-21T13:07:52.454Z,13.72
2023-03-21T13:10:21.318Z,13.88
2023-03-21T13:12:47.825Z,14.02
2023-03-21T13:15:32.557Z,14.21
2023-03-21T13:18:05.910Z,13.45
2023-03-21T13:20:54.811Z,13.11
2023-03-21T13:23:23.093Z,13.03
2023-03-21T13:25:52.548Z,13.05
2023-03-21T13:28:25.726Z,13.12
2023-03-21T13:30:52.735Z,13.11
2023-03-21T13:33:29.350Z,13.29
2023-03-21T13:36:06.388Z,13.17
2023-03-21T13:38:35.589Z,12.84
2023-03-21T13:41:14.136Z,13.05
2023-03-21T13:43:43.250Z,12.64
2023-03-21T13:46:13.782Z,12.71
2023-03-21T13:48:58.518Z,12.52
2023-03-21T13:51:28.638Z,12.56
2023-03-21T13:54:02.603Z,12.42
2023-03-21T13:56:30.653Z,12.44
2023-03-21T13:59:02.280Z,12.54
2023-03-21T14:01:42.624Z,12.37
2023-03-21T14:04:16.908Z,12.46
2023-03-21T14:06:47.587Z,12.28
2023-03-21T14:09:47.809Z,12.25
2023-03-21T14:12:18.684Z,12.29
2023-03-21T14:15:15.770Z,12.50
2023-03-21T14:17:51.027Z,12.65
2023-03-21T14:20:27.172Z,12.48
2023-03-21T14:22:54.036Z,12.34
2023-03-21T14:25:24.356Z,12.50
2023-03-21T14:27:56.857Z,12.20
2023-03-21T14:30:38.856Z,12.05
2023-03-21T14:33:18.613Z,12.05
2023-03-21T14:35:47.707Z,12.16
2023-03-21T14:38:33.035Z,12.26
2023-03-21T14:40:59.650Z,12.22
2023-03-21T14:43:27.112Z,12.40
2023-03-21T14:45:56.405Z,12.29
2023-03-21T14:48:34.921Z,12.12
2023-03-21T14:51:05.057Z,11.98
2023-03-21T14:53:36.843Z,12.01
2023-03-21T14:56:09.166Z,12.01
2023-03-21T14:58:40.509Z,11.96
2023-03-21T15:01:13.642Z,12.02
2023-03-21T15:03:40.604Z,12.15
2023-03-21T15:06:13.350Z,12.15
2023-03-21T15:08:40.921Z,12.10
2023-03-21T15:11:12.789Z,11.99
2023-03-21T15:13:50.305Z,11.87
2023-03-21T15:16:17.804Z,11.91
2023-03-21T15:18:45.489Z,11.91
2023-03-21T15:21:22.267Z,11.89
2023-03-21T15:23:53.192Z,11.91
2023-03-21T15:26:23.992Z,11.89
2023-03-21T15:28:56.115Z,11.79
2023-03-21T15:31:25.951Z,11.58
2023-03-21T15:33:54.493Z,11.60
2023-03-21T15:36:25.176Z,11.48
2023-03-21T15:38:52.305Z,11.36
2023-03-21T15:41:21.598Z,11.31
2023-03-21T15:44:09.389Z,11.19
2023-03-21T15:46:50.635Z,11.13
2023-03-21T15:49:21.214Z,11.08
2023-03-21T15:51:53.915Z,11.08
2023-03-21T15:54:55.808Z,11.04
2023-03-21T15:57:34.241Z,11.03
2023-03-21T16:00:09.504Z,10.99
2023-03-21T16:02:36.203Z,10.91
2023-03-21T16:05:22.209Z,10.88
2023-03-21T16:07:48.813Z,10.86
2023-03-21T16:10:31.645Z,10.78
2023-03-21T16:12:58.888Z,10.71
2023-03-21T16:15:27.196Z,10.69
2023-03-21T16:17:57.640Z,10.66
2023-03-21T16:20:27.924Z,10.64
2023-03-21T16:22:54.555Z,10.62
2023-03-21T16:25:21.864Z,10.60
2023-03-21T16:27:48.927Z,10.55
2023-03-21T16:30:18.592Z,10.52
2023-03-21T16:32:45.363Z,10.48
2023-03-21T16:35:12.073Z,10.46
2023-03-21T16:37:39.337Z,10.45
2023-03-21T16:40:29.056Z,10.38
2023-03-21T16:42:55.941Z,10.35
2023-03-21T16:45:23.241Z,10.28
2023-03-21T16:47:50.907Z,10.26
2023-03-21T16:50:31.038Z,10.24
2023-03-21T16:52:58.019Z,10.18
2023-03-21T16:55:25.665Z,10.15
2023-03-21T16:57:53.055Z,10.13
2023-03-21T17:00:25.369Z,10.12
2023-03-21T17:02:54.926Z,10.05
2023-03-21T17:05:25.742Z,10.04
2023-03-21T17:07:55.665Z,10.03
2023-03-21T17:10:26.348Z,10.00
2023-03-21T17:12:53.837Z,9.98
2023-03-21T17:15:21.739Z,9.96
2023-03-21T17:17:55.575Z,9.93
2023-03-21T17:20:25.576Z,9.89
2023-03-21T17:22:52.175Z,9.86
2023-03-21T17:25:19.705Z,9.79
2023-03-21T17:27:47.218Z,9.76
2023-03-21T17:30:24.390Z,9.74
2023-03-21T17:32:52.366Z,9.66
2023-03-21T17:35:19.946Z,9.58
2023-03-21T17:37:50.585Z,9.54
2023-03-21T17:40:25.892Z,9.44
2023-03-21T17:42:53.432Z,9.39
2023-03-21T17:45:21.555Z,9.33
2023-03-21T17:47:48.323Z,9.18
2023-03-21T17:50:21.649Z,9.10
2023-03-21T17:52:50.731Z,9.07
2023-03-21T17:55:19.721Z,9.09
2023-03-21T17:57:47.060Z,9.12
2023-03-21T18:00:22.686Z,9.07
2023-03-21T18:02:50.453Z,8.98
2023-03-21T18:05:17.582Z,8.96
2023-03-21T18:08:08.810Z,8.88
2023-03-21T18:10:32.338Z,8.80
2023-03-21T18:12:59.095Z,8.75
2023-03-21T18:15:30.050Z,8.69
2023-03-21T18:17:57.691Z,8.62
2023-03-21T18:20:44.605Z,8.61
2023-03-21T18:23:14.347Z,8.60
2023-03-21T18:25:41.838Z,8.56
2023-03-21T18:28:11.790Z,8.55
2023-03-21T18:30:56.917Z,8.54
2023-03-21T18:33:27.455Z,8.48
2023-03-21T18:35:59.084Z,8.41
2023-03-21T18:38:27.834Z,8.33
2023-03-21T18:40:55.398Z,8.29
2023-03-21T18:46:09.203Z,8.31
2023-03-21T18:48:36.583Z,8.32
2023-03-21T18:51:03.873Z,8.30
2023-03-21T18:53:30.444Z,8.30
2023-03-21T18:55:57.578Z,8.28
2023-03-21T18:58:25.540Z,8.24
2023-03-21T19:00:53.845Z,8.21
2023-03-21T19:03:35.159Z,8.21
2023-03-21T19:06:04.958Z,8.19
2023-03-21T19:08:32.418Z,8.15
2023-03-21T19:11:03.766Z,8.09
2023-03-21T19:13:33.507Z,8.06
2023-03-21T19:16:02.447Z,8.05
2023-03-21T19:18:50.365Z,8.08
2023-03-21T19:21:17.152Z,8.05
2023-03-21T19:24:20.759Z,8.02
2023-03-21T19:26:30.904Z,8.00
2023-03-21T19:28:57.565Z,7.91
2023-03-21T19:31:24.772Z,7.82
2023-03-21T19:33:51.860Z,7.69
2023-03-21T19:36:22.737Z,7.63
2023-03-21T19:38:50.485Z,7.63
2023-03-21T19:41:18.220Z,7.56
2023-03-21T19:43:54.242Z,7.48
2023-03-21T19:46:24.967Z,7.33
2023-03-21T19:48:56.187Z,7.24
2023-03-21T19:51:29.307Z,7.22
2023-03-21T19:53:56.979Z,7.17
2023-03-21T19:56:27.037Z,7.09
2023-03-21T19:58:57.473Z,6.99
2023-03-21T20:01:24.867Z,6.98
2023-03-21T20:03:52.482Z,6.91
2023-03-21T20:06:19.940Z,6.87
2023-03-21T20:09:34.099Z,6.76
2023-03-21T20:11:33.811Z,6.68
2023-03-21T20:14:03.141Z,6.67
2023-03-21T20:16:35.032Z,6.61
2023-03-21T20:19:03.473Z,6.52
2023-03-21T20:21:36.586Z,6.52
2023-03-21T20:24:12.704Z,6.45
2023-03-21T20:26:39.492Z,6.39
2023-03-21T20:29:46.988Z,6.39
2023-03-21T20:31:53.261Z,6.39
2023-03-21T20:34:20.579Z,6.44
2023-03-21T20:36:48.246Z,6.38
2023-03-21T20:39:15.408Z,6.30
2023-03-21T20:41:42.166Z,6.25
2023-03-21T20:46:56.708Z,6.02
2023-03-21T20:49:24.409Z,5.96
2023-03-21T20:54:38.241Z,5.94
2023-03-21T20:57:05.145Z,5.94
2023-03-21T20:59:31.969Z,5.95
2023-03-21T21:01:58.794Z,5.96
2023-03-21T21:04:46.897Z,5.92
2023-03-21T21:07:17.419Z,5.83
2023-03-21T21:09:45.045Z,5.76
2023-03-21T21:12:13.082Z,5.68
2023-03-21T21:14:41.282Z,5.62
2023-03-21T21:17:26.713Z,5.59
2023-03-21T21:19:55.421Z,5.53
2023-03-21T21:22:21.999Z,5.59
2023-03-21T21:24:48.569Z,5.62
2023-03-21T21:27:15.165Z,5.60
2023-03-21T21:29:43.409Z,5.54
2023-03-21T21:32:11.406Z,5.53
2023-03-21T21:34:38.337Z,5.55
2023-03-21T21:37:05.181Z,5.57
2023-03-21T21:39:37.910Z,5.54
2023-03-21T21:42:05.431Z,5.56
2023-03-21T21:44:32.097Z,5.55
2023-03-21T21:46:59.063Z,5.52
2023-03-21T21:49:26.757Z,5.50
2023-03-21T21:51:53.483Z,5.45
2023-03-21T21:54:20.074Z,5.44
2023-03-21T21:56:54.156Z,5.45
2023-03-21T21:59:22.230Z,5.60
2023-03-21T22:01:51.456Z,5.69
2023-03-21T22:04:27.733Z,5.64
2023-03-21T22:06:57.365Z,5.49
2023-03-21T22:09:23.993Z,5.37
2023-03-21T22:11:50.579Z,5.35
2023-03-21T22:14:17.256Z,5.28
2023-03-21T22:16:44.121Z,5.19
2023-03-21T22:19:10.727Z,5.08
2023-03-21T22:21:37.293Z,5.13
2023-03-21T22:24:04.051Z,5.15
2023-03-21T22:26:30.700Z,5.34
2023-03-21T22:28:58.437Z,5.49
2023-03-21T22:31:26.396Z,5.46
2023-03-21T22:33:53.179Z,5.43
2023-03-21T22:36:20.309Z,5.47
2023-03-21T22:38:47.857Z,5.53
2023-03-21T22:41:14.581Z,5.52
2023-03-21T22:43:41.315Z,5.27
2023-03-21T22:46:07.917Z,5.00
2023-03-21T22:48:34.882Z,4.85
2023-03-21T22:51:01.568Z,4.86
2023-03-21T22:53:28.612Z,5.00
2023-03-21T22:55:55.736Z,5.13
2023-03-21T22:58:22.547Z,5.23
2023-03-21T23:00:49.361Z,5.38
2023-03-21T23:03:17.013Z,5.50
2023-03-21T23:05:44.977Z,5.57
2023-03-21T23:08:12.614Z,5.60
2023-03-21T23:10:40.313Z,5.64
2023-03-21T23:13:07.102Z,5.69
2023-03-21T23:15:33.721Z,5.73
2023-03-21T23:18:00.300Z,5.61
2023-03-21T23:20:26.979Z,5.41
2023-03-21T23:22:53.685Z,5.25
2023-03-21T23:25:20.724Z,5.06
2023-03-21T23:27:48.108Z,4.89
2023-03-21T23:30:15.021Z,4.73
2023-03-21T23:32:42.190Z,4.70
2023-03-21T23:35:09.611Z,4.79
2023-03-21T23:37:36.215Z,4.85
2023-03-21T23:40:05.846Z,4.71
2023-03-21T23:42:34.132Z,4.63
2023-03-21T23:45:01.007Z,4.73
2023-03-21T23:47:27.766Z,4.78
2023-03-21T23:49:54.523Z,4.75
2023-03-21T23:52:21.480Z,4.76
2023-03-21T23:54:48.220Z,4.65
2023-03-21T23:57:14.775Z,4.64
2023-03-21T23:59:41.331Z,4.70
