createdAt,value
2023-05-19T00:02:48.704Z,12.74
2023-05-19T00:03:13.940Z,12.72
2023-05-19T00:08:32.526Z,12.74
2023-05-19T00:13:51.864Z,12.74
2023-05-19T00:19:11.188Z,12.74
2023-05-19T00:24:30.191Z,12.74
2023-05-19T00:29:49.540Z,12.73
2023-05-19T00:35:08.850Z,12.73
2023-05-19T00:40:28.583Z,12.72
2023-05-19T00:45:48.246Z,12.72
2023-05-19T00:51:07.331Z,12.72
2023-05-19T00:56:26.347Z,12.72
2023-05-19T01:01:45.753Z,12.71
2023-05-19T01:07:05.695Z,12.71
2023-05-19T01:12:25.150Z,12.71
2023-05-19T01:17:45.509Z,12.7
2023-05-19T01:23:04.177Z,12.7
2023-05-19T01:29:38.357Z,12.7
2023-05-19T01:33:44.168Z,12.7
2023-05-19T01:39:03.197Z,12.69
2023-05-19T01:44:22.802Z,12.69
2023-05-19T01:49:41.694Z,12.69
2023-05-19T01:55:00.818Z,12.69
2023-05-19T02:00:21.287Z,12.69
2023-05-19T02:05:40.172Z,12.69
2023-05-19T02:10:59.772Z,12.69
2023-05-19T02:16:19.031Z,12.68
2023-05-19T02:21:38.482Z,12.68
2023-05-19T02:26:57.416Z,12.68
2023-05-19T02:32:16.283Z,12.67
2023-05-19T02:37:35.311Z,12.68
2023-05-19T02:42:54.763Z,12.67
2023-05-19T02:48:14.085Z,12.67
2023-05-19T02:53:32.162Z,12.66
2023-05-19T02:58:51.111Z,12.67
2023-05-19T03:04:10.738Z,12.66
2023-05-19T03:09:29.650Z,12.66
2023-05-19T03:14:49.094Z,12.67
2023-05-19T03:20:07.982Z,12.66
2023-05-19T03:25:27.257Z,12.66
2023-05-19T03:30:47.051Z,12.66
2023-05-19T03:36:06.362Z,12.66
2023-05-19T03:41:25.393Z,12.65
2023-05-19T03:46:44.535Z,12.66
2023-05-19T03:52:03.380Z,12.66
2023-05-19T03:57:22.633Z,12.66
2023-05-19T04:02:42.098Z,12.68
2023-05-19T04:08:01.870Z,12.69
2023-05-19T04:13:21.283Z,12.71
2023-05-19T04:18:41.111Z,12.73
2023-05-19T04:23:59.815Z,12.76
2023-05-19T04:29:18.817Z,12.79
2023-05-19T04:34:38.450Z,12.83
2023-05-19T04:39:58.151Z,12.89
2023-05-19T04:45:17.839Z,12.96
2023-05-19T04:50:36.975Z,13.05
2023-05-19T04:55:56.723Z,13.15
2023-05-19T05:01:16.877Z,13.26
2023-05-19T05:06:35.931Z,13.38
2023-05-19T05:11:55.206Z,13.5
2023-05-19T05:17:14.748Z,13.61
2023-05-19T05:22:33.976Z,13.71
2023-05-19T05:27:53.717Z,13.84
2023-05-19T05:33:12.906Z,13.97
2023-05-19T05:38:31.702Z,14.02
2023-05-19T05:43:51.131Z,14.02
2023-05-19T05:49:09.977Z,14.09
2023-05-19T05:54:29.140Z,14.15
2023-05-19T05:59:48.653Z,14.36
2023-05-19T06:05:07.562Z,14.36
2023-05-19T06:10:26.438Z,14.24
2023-05-19T06:15:45.453Z,14.26
2023-05-19T06:21:04.346Z,14.36
2023-05-19T06:27:38.512Z,14.27
2023-05-19T06:31:43.884Z,14.37
2023-05-19T06:37:03.474Z,14.36
2023-05-19T06:42:22.460Z,14.35
2023-05-19T06:47:41.377Z,14.36
2023-05-19T06:53:00.896Z,14.39
2023-05-19T06:58:19.605Z,14.42
2023-05-19T07:03:39.450Z,14.42
2023-05-19T07:12:12.354Z,14.39
2023-05-19T07:14:17.340Z,14.39
2023-05-19T07:19:36.373Z,14.4
2023-05-19T07:24:55.489Z,14.39
2023-05-19T07:30:14.880Z,14.39
2023-05-19T07:35:34.596Z,14.4
2023-05-19T07:40:53.209Z,14.44
2023-05-19T07:46:12.714Z,14.4
2023-05-19T07:51:31.391Z,14.42
2023-05-19T07:56:50.543Z,14.39
2023-05-19T08:02:09.359Z,14.4
2023-05-19T08:07:29.004Z,14.4
2023-05-19T08:12:48.249Z,14.4
2023-05-19T08:18:06.970Z,14.4
2023-05-19T08:23:26.041Z,14.39
2023-05-19T08:28:45.124Z,14.42
2023-05-19T08:34:03.971Z,14.38
2023-05-19T08:39:22.798Z,14.44
2023-05-19T08:44:41.913Z,14.4
2023-05-19T08:50:00.665Z,14.39
2023-05-19T08:55:19.938Z,14.4
2023-05-19T09:00:37.790Z,14.39
2023-05-19T09:05:56.622Z,14.42
2023-05-19T09:11:15.603Z,14.39
2023-05-19T09:16:35.073Z,14.39
2023-05-19T09:21:54.550Z,14.42
2023-05-19T09:27:13.735Z,14.39
2023-05-19T09:32:32.504Z,14.4
2023-05-19T09:37:51.173Z,14.38
2023-05-19T09:43:10.129Z,14.4
2023-05-19T09:48:29.589Z,14.42
2023-05-19T09:53:49.177Z,14.39
2023-05-19T09:59:08.760Z,14.39
2023-05-19T10:04:36.561Z,14.39
2023-05-19T10:09:47.830Z,14.4
2023-05-19T10:15:07.158Z,14.4
2023-05-19T10:20:26.179Z,14.39
2023-05-19T10:25:45.514Z,14.4
2023-05-19T10:31:04.739Z,14.42
2023-05-19T10:36:23.262Z,14.39
2023-05-19T10:41:41.970Z,14.39
2023-05-19T10:47:00.900Z,14.4
2023-05-19T10:52:20.107Z,14.41
2023-05-19T10:57:38.939Z,14.39
2023-05-19T11:02:57.792Z,14.39
2023-05-19T11:08:16.505Z,14.38
2023-05-19T11:18:54.910Z,14.39
2023-05-19T11:24:13.834Z,14.39
2023-05-19T11:29:33.540Z,14.41
2023-05-19T11:34:51.554Z,14.39
2023-05-19T11:40:10.450Z,14.4
2023-05-19T11:45:29.882Z,14.39
2023-05-19T11:50:48.733Z,14.39
2023-05-19T12:01:27.143Z,14.4
2023-05-19T12:12:04.776Z,14.4
2023-05-19T12:17:24.090Z,14.4
2023-05-19T12:22:43.647Z,14.39
2023-05-19T12:28:03.453Z,14.39
2023-05-19T12:33:22.198Z,14.39
2023-05-19T12:38:42.334Z,14.39
2023-05-19T12:43:59.867Z,14.41
2023-05-19T12:49:19.002Z,14.4
2023-05-19T12:54:38.378Z,14.39
2023-05-19T12:59:57.818Z,14.4
2023-05-19T13:05:16.948Z,14.39
2023-05-19T13:10:36.230Z,14.38
2023-05-19T13:15:55.250Z,14.39
2023-05-19T13:21:23.856Z,14.41
2023-05-19T13:26:34.024Z,14.39
2023-05-19T13:31:52.719Z,14.39
2023-05-19T13:42:30.885Z,14.39
2023-05-19T13:47:50.611Z,14.4
2023-05-19T13:53:09.802Z,14.4
2023-05-19T13:58:28.841Z,14.42
2023-05-19T14:03:56.839Z,14.39
2023-05-19T14:09:06.486Z,14.4
2023-05-19T14:14:25.304Z,14.39
2023-05-19T14:19:44.189Z,14.39
2023-05-19T14:25:03.764Z,14.4
2023-05-19T14:30:23.147Z,14.39
2023-05-19T14:35:42.730Z,14.39
2023-05-19T14:41:02.042Z,14.4
2023-05-19T14:46:20.829Z,14.39
2023-05-19T14:51:39.852Z,14.39
2023-05-19T14:56:59.352Z,14.39
2023-05-19T15:02:18.008Z,14.4
2023-05-19T15:07:37.746Z,14.39
2023-05-19T15:12:56.734Z,14.39
2023-05-19T15:23:35.981Z,14.39
2023-05-19T15:28:55.157Z,14.39
2023-05-19T15:34:14.763Z,14.39
2023-05-19T15:39:33.472Z,14.39
2023-05-19T15:44:52.343Z,14.4
2023-05-19T15:50:11.294Z,14.39
2023-05-19T15:55:30.491Z,14.39
2023-05-19T16:00:49.535Z,14.39
2023-05-19T16:06:08.645Z,14.39
2023-05-19T16:11:28.067Z,14.39
2023-05-19T16:16:47.297Z,14.39
2023-05-19T16:22:06.645Z,14.39
2023-05-19T16:27:25.424Z,14.4
2023-05-19T16:32:45.196Z,14.39
2023-05-19T16:38:03.973Z,14.39
2023-05-19T16:43:22.755Z,14.39
2023-05-19T16:48:41.629Z,14.39
2023-05-19T16:54:00.673Z,14.4
2023-05-19T16:59:19.587Z,14.39
2023-05-19T17:04:38.676Z,14.39
2023-05-19T17:09:58.131Z,14.4
2023-05-19T17:15:17.771Z,14.39
2023-05-19T17:20:36.580Z,14.4
2023-05-19T17:25:55.490Z,14.4
2023-05-19T17:31:14.192Z,14.39
2023-05-19T17:36:33.931Z,14.39
2023-05-19T17:41:52.847Z,14.38
2023-05-19T17:47:11.974Z,14.38
2023-05-19T17:47:37.057Z,14.05
2023-05-19T17:52:55.733Z,14.38
2023-05-19T17:58:14.872Z,14.39
2023-05-19T18:03:34.498Z,14.37
2023-05-19T18:09:03.162Z,13.69
2023-05-19T18:14:20.562Z,13.48
2023-05-19T18:19:31.564Z,13.42
2023-05-19T18:24:50.757Z,13.34
2023-05-19T18:30:09.680Z,13.24
2023-05-19T18:35:28.644Z,13.14
2023-05-19T18:40:47.470Z,13.04
2023-05-19T18:46:06.466Z,12.95
2023-05-19T18:56:44.260Z,12.85
2023-05-19T19:02:03.485Z,12.83
2023-05-19T19:07:22.560Z,12.83
2023-05-19T19:12:42.068Z,12.83
2023-05-19T19:18:01.783Z,12.82
2023-05-19T19:23:20.957Z,12.83
2023-05-19T19:28:40.163Z,12.82
2023-05-19T19:33:59.151Z,12.83
2023-05-19T19:39:18.664Z,12.83
2023-05-19T19:44:37.495Z,12.83
2023-05-19T19:49:56.681Z,12.83
2023-05-19T19:55:16.266Z,12.83
2023-05-19T20:00:35.795Z,12.83
2023-05-19T20:05:54.443Z,12.83
2023-05-19T20:11:13.238Z,12.83
2023-05-19T20:16:42.808Z,12.83
2023-05-19T20:21:51.781Z,12.83
2023-05-19T20:27:11.044Z,12.83
2023-05-19T20:32:30.441Z,12.83
2023-05-19T20:37:49.883Z,12.83
2023-05-19T20:43:09.196Z,12.83
2023-05-19T20:48:28.506Z,12.82
2023-05-19T20:53:47.396Z,12.82
2023-05-19T20:59:06.816Z,12.82
2023-05-19T21:04:26.006Z,12.82
2023-05-19T21:09:45.010Z,12.82
2023-05-19T21:15:03.869Z,12.81
2023-05-19T21:20:23.017Z,12.81
2023-05-19T21:25:52.249Z,12.81
2023-05-19T21:31:01.486Z,12.82
2023-05-19T21:36:20.253Z,12.81
2023-05-19T21:41:39.166Z,12.81
2023-05-19T21:46:58.343Z,12.8
2023-05-19T21:52:17.279Z,12.8
2023-05-19T21:57:36.520Z,12.8
2023-05-19T22:02:56.048Z,12.8
2023-05-19T22:08:15.134Z,12.8
2023-05-19T22:13:34.598Z,12.8
2023-05-19T22:18:54.216Z,12.8
2023-05-19T22:24:13.325Z,12.8
2023-05-19T22:29:32.694Z,12.8
2023-05-19T22:34:51.971Z,12.8
2023-05-19T22:40:11.606Z,12.8
2023-05-19T22:45:31.244Z,12.79
2023-05-19T22:50:51.358Z,12.79
2023-05-19T22:56:10.826Z,12.79
2023-05-19T23:01:30.016Z,12.79
2023-05-19T23:06:49.707Z,12.79
2023-05-19T23:12:08.462Z,12.78
2023-05-19T23:17:27.911Z,12.78
2023-05-19T23:22:47.423Z,12.78
2023-05-19T23:28:06.516Z,12.78
2023-05-19T23:33:26.128Z,12.78
2023-05-19T23:44:04.376Z,12.77
2023-05-19T23:49:23.668Z,12.77
2023-05-19T23:54:42.505Z,12.76
