createdAt,value
2022-10-12T00:04:05.823Z,26.20
2022-10-12T00:14:09.283Z,27.60
2022-10-12T00:24:12.859Z,21.50
2022-10-12T00:34:16.608Z,27.80
2022-10-12T00:44:48.112Z,23.60
2022-10-12T00:54:55.027Z,24.00
2022-10-12T01:04:59.557Z,25.20
2022-10-12T01:15:04.638Z,24.30
2022-10-12T01:25:50.664Z,17.00
2022-10-12T01:36:22.063Z,17.50
2022-10-12T01:46:25.426Z,15.60
2022-10-12T01:56:47.922Z,20.30
2022-10-12T02:07:09.185Z,15.60
2022-10-12T02:17:16.127Z,18.70
2022-10-12T02:27:22.479Z,11.80
2022-10-12T02:37:43.438Z,10.70
2022-10-12T02:47:50.429Z,14.20
2022-10-12T02:57:54.849Z,11.70
2022-10-12T03:07:58.501Z,12.80
2022-10-12T03:18:02.064Z,11.60
2022-10-12T03:28:06.465Z,14.40
2022-10-12T03:38:10.116Z,9.80
2022-10-12T03:48:13.884Z,10.60
2022-10-12T03:58:17.655Z,9.90
2022-10-12T04:08:21.420Z,10.60
2022-10-12T04:18:25.288Z,10.60
2022-10-12T04:28:28.905Z,12.70
2022-10-12T04:38:32.723Z,11.80
2022-10-12T04:48:36.276Z,9.90
2022-10-12T04:58:40.257Z,10.20
2022-10-12T05:08:44.138Z,12.50
2022-10-12T05:18:48.307Z,12.40
2022-10-12T05:28:52.428Z,11.60
2022-10-12T05:38:56.151Z,10.60
2022-10-12T05:48:59.829Z,15.60
2022-10-12T05:59:04.482Z,12.20
2022-10-12T06:09:08.679Z,11.00
2022-10-12T06:19:12.547Z,12.30
2022-10-12T06:29:16.219Z,14.40
2022-10-12T06:39:20.449Z,12.10
2022-10-12T06:49:24.049Z,10.90
2022-10-12T06:59:28.029Z,9.80
2022-10-12T07:09:32.261Z,10.50
2022-10-12T07:19:35.931Z,9.50
2022-10-12T07:29:40.448Z,9.20
2022-10-12T07:39:44.770Z,9.00
2022-10-12T07:49:48.503Z,11.20
2022-10-12T07:59:52.165Z,7.90
2022-10-12T08:09:56.342Z,8.40
2022-10-12T08:19:59.896Z,24.00
2022-10-12T08:30:07.656Z,9.30
2022-10-12T08:40:18.749Z,13.10
2022-10-12T08:50:28.682Z,8.40
2022-10-12T09:00:35.025Z,10.30
2022-10-12T09:10:46.683Z,8.90
2022-10-12T09:20:54.195Z,10.00
2022-10-12T09:31:11.605Z,7.90
2022-10-12T09:41:37.287Z,8.00
2022-10-12T09:51:41.663Z,7.80
2022-10-12T10:02:17.873Z,6.90
2022-10-12T10:12:24.344Z,7.50
2022-10-12T10:22:30.432Z,12.30
2022-10-12T10:32:34.386Z,10.30
2022-10-12T10:42:37.977Z,7.20
2022-10-12T10:52:41.827Z,8.80
2022-10-12T11:02:59.413Z,6.30
2022-10-12T11:13:12.892Z,7.50
2022-10-12T11:23:54.009Z,5.10
2022-10-12T11:34:03.677Z,5.80
2022-10-12T11:44:16.323Z,7.90
2022-10-12T11:54:33.371Z,7.40
2022-10-12T12:04:43.643Z,9.00
2022-10-12T12:14:54.110Z,6.50
2022-10-12T12:25:06.570Z,7.60
2022-10-12T12:35:27.439Z,7.20
2022-10-12T12:45:33.878Z,6.90
2022-10-12T12:55:52.056Z,7.30
2022-10-12T13:06:08.097Z,8.80
2022-10-12T13:16:57.255Z,8.50
2022-10-12T13:27:00.771Z,5.90
2022-10-12T13:37:16.348Z,9.60
2022-10-12T13:47:25.073Z,8.70
2022-10-12T13:57:43.692Z,7.90
2022-10-12T14:07:50.006Z,9.10
2022-10-12T14:17:55.641Z,8.80
2022-10-12T14:28:06.045Z,7.30
2022-10-12T14:38:40.303Z,8.70
2022-10-12T14:48:44.088Z,10.60
2022-10-12T14:58:47.935Z,8.30
2022-10-12T15:08:52.932Z,8.60
2022-10-12T15:18:56.799Z,13.20
2022-10-12T15:29:00.476Z,9.60
2022-10-12T15:39:04.750Z,12.60
2022-10-12T15:49:10.268Z,12.10
2022-10-12T15:59:14.665Z,9.40
2022-10-12T16:09:18.199Z,10.40
2022-10-12T16:19:22.371Z,11.80
2022-10-12T16:29:26.449Z,12.70
2022-10-12T16:39:30.400Z,19.70
2022-10-12T16:49:34.704Z,25.40
2022-10-12T16:59:38.371Z,41.10
2022-10-12T17:09:42.669Z,28.60
2022-10-12T17:19:46.935Z,46.30
2022-10-12T17:29:51.109Z,47.30
2022-10-12T17:39:54.969Z,45.90
2022-10-12T17:50:00.295Z,52.50
2022-10-12T18:00:05.849Z,51.60
2022-10-12T18:10:18.810Z,50.10
2022-10-12T18:20:23.771Z,44.20
2022-10-12T18:30:29.330Z,33.90
2022-10-12T18:40:39.815Z,40.50
2022-10-12T18:50:47.448Z,31.30
2022-10-12T19:00:52.297Z,30.00
2022-10-12T19:10:58.018Z,45.80
2022-10-12T19:21:07.785Z,47.20
2022-10-12T19:31:17.690Z,44.70
2022-10-12T19:41:22.570Z,43.70
2022-10-12T19:51:29.181Z,54.30
2022-10-12T20:01:37.834Z,60.90
2022-10-12T20:11:43.062Z,42.50
2022-10-12T20:21:50.407Z,48.80
2022-10-12T20:31:54.285Z,47.10
2022-10-12T20:42:01.234Z,44.20
2022-10-12T20:52:05.713Z,49.00
2022-10-12T21:02:10.309Z,54.80
2022-10-12T21:12:14.321Z,49.80
2022-10-12T21:22:18.807Z,42.20
2022-10-12T21:32:22.830Z,57.20
2022-10-12T21:42:26.797Z,48.40
2022-10-12T21:52:31.904Z,56.80
2022-10-12T22:02:35.467Z,50.40
2022-10-12T22:12:39.743Z,47.40
2022-10-12T22:22:43.629Z,38.70
2022-10-12T22:32:48.317Z,42.10
2022-10-12T22:42:52.173Z,37.10
2022-10-12T22:52:56.050Z,34.30
2022-10-12T23:02:59.738Z,31.20
2022-10-12T23:13:03.578Z,33.60
2022-10-12T23:23:08.217Z,38.70
2022-10-12T23:33:17.871Z,37.10
2022-10-12T23:43:21.639Z,28.20
2022-10-12T23:53:26.222Z,21.20
