createdAt,value
2023-11-14T00:00:08.613Z,5.80
2023-11-14T00:02:37.195Z,5.80
2023-11-14T00:05:06.626Z,5.80
2023-11-14T00:07:35.281Z,6.00
2023-11-14T00:10:04.461Z,6.50
2023-11-14T00:12:33.226Z,6.00
2023-11-14T00:15:03.303Z,6.10
2023-11-14T00:17:32.443Z,6.00
2023-11-14T00:20:01.246Z,6.10
2023-11-14T00:22:30.467Z,6.10
2023-11-14T00:24:59.047Z,6.20
2023-11-14T00:27:27.761Z,6.20
2023-11-14T00:29:56.447Z,6.30
2023-11-14T00:32:26.437Z,6.30
2023-11-14T00:34:55.214Z,6.40
2023-11-14T00:37:24.015Z,6.50
2023-11-14T00:39:52.746Z,6.50
2023-11-14T00:42:21.327Z,6.60
2023-11-14T00:44:50.102Z,6.60
2023-11-14T00:47:18.769Z,6.60
2023-11-14T00:49:49.167Z,6.70
2023-11-14T00:52:20.115Z,6.70
2023-11-14T00:54:48.950Z,6.80
2023-11-14T00:57:17.914Z,6.80
2023-11-14T00:59:46.506Z,6.90
2023-11-14T01:02:15.074Z,6.90
2023-11-14T01:04:43.839Z,7.00
2023-11-14T01:07:13.819Z,7.00
2023-11-14T01:09:42.338Z,7.10
2023-11-14T01:12:11.024Z,7.10
2023-11-14T01:14:40.080Z,7.20
2023-11-14T01:17:09.544Z,7.30
2023-11-14T01:19:40.982Z,7.30
2023-11-14T01:22:10.690Z,7.40
2023-11-14T01:24:40.763Z,7.50
2023-11-14T01:27:09.434Z,7.60
2023-11-14T01:29:38.175Z,7.50
2023-11-14T01:32:08.039Z,7.60
2023-11-14T01:34:37.137Z,7.60
2023-11-14T01:37:06.651Z,7.60
2023-11-14T01:39:35.547Z,7.60
2023-11-14T01:42:05.762Z,7.60
2023-11-14T01:44:34.288Z,7.70
2023-11-14T01:47:03.927Z,7.70
2023-11-14T01:49:32.686Z,7.70
2023-11-14T01:52:01.546Z,7.80
2023-11-14T01:54:30.322Z,7.80
2023-11-14T01:57:00.229Z,7.90
2023-11-14T01:59:30.337Z,7.90
2023-11-14T02:01:59.871Z,7.90
2023-11-14T02:04:28.924Z,7.90
2023-11-14T02:06:58.492Z,8.00
2023-11-14T02:09:28.611Z,8.10
2023-11-14T02:11:57.586Z,8.10
2023-11-14T02:14:26.390Z,8.20
2023-11-14T02:16:56.999Z,8.30
2023-11-14T02:19:25.868Z,8.40
2023-11-14T02:21:54.730Z,8.40
2023-11-14T02:24:23.857Z,8.40
2023-11-14T02:26:54.047Z,8.40
2023-11-14T02:29:24.636Z,8.50
2023-11-14T02:31:53.598Z,8.50
2023-11-14T02:34:22.165Z,8.40
2023-11-14T02:36:50.722Z,8.40
2023-11-14T02:39:19.234Z,8.40
2023-11-14T02:41:47.804Z,8.40
2023-11-14T02:44:17.685Z,8.50
2023-11-14T02:46:46.758Z,8.50
2023-11-14T02:49:47.886Z,8.50
2023-11-14T02:52:16.466Z,8.50
2023-11-14T02:54:45.066Z,8.50
2023-11-14T02:57:14.199Z,8.50
2023-11-14T02:59:44.386Z,8.50
2023-11-14T03:02:13.012Z,8.50
2023-11-14T03:04:41.554Z,8.40
2023-11-14T03:07:10.186Z,8.40
2023-11-14T03:09:38.809Z,8.50
2023-11-14T03:12:09.207Z,8.50
2023-11-14T03:14:38.797Z,8.40
2023-11-14T03:17:09.826Z,8.50
2023-11-14T03:19:41.661Z,8.40
2023-11-14T03:22:10.643Z,8.30
2023-11-14T03:24:40.478Z,8.30
2023-11-14T03:27:09.678Z,8.30
2023-11-14T03:29:38.369Z,8.30
2023-11-14T03:32:09.040Z,8.30
2023-11-14T03:34:37.112Z,8.30
2023-11-14T03:37:05.872Z,8.30
2023-11-14T03:39:35.605Z,8.30
2023-11-14T03:42:04.235Z,8.40
2023-11-14T03:44:32.848Z,8.40
2023-11-14T03:47:01.430Z,8.40
2023-11-14T03:49:31.716Z,8.50
2023-11-14T03:52:00.424Z,8.60
2023-11-14T03:54:29.242Z,8.50
2023-11-14T03:56:57.876Z,8.50
2023-11-14T03:59:26.608Z,8.50
2023-11-14T04:01:56.592Z,8.60
2023-11-14T04:04:25.199Z,8.60
2023-11-14T04:06:55.289Z,8.50
2023-11-14T04:09:24.070Z,8.50
2023-11-14T04:11:52.787Z,8.60
2023-11-14T04:14:21.518Z,8.60
2023-11-14T04:16:50.228Z,8.60
2023-11-14T04:19:18.937Z,8.60
2023-11-14T04:21:47.863Z,8.50
2023-11-14T04:24:18.095Z,8.50
2023-11-14T04:26:47.355Z,8.70
2023-11-14T04:29:16.326Z,8.50
2023-11-14T04:31:45.013Z,8.50
2023-11-14T04:34:13.657Z,8.40
2023-11-14T04:36:43.112Z,8.40
2023-11-14T04:39:13.623Z,8.30
2023-11-14T04:41:44.136Z,8.30
2023-11-14T04:44:13.869Z,8.40
2023-11-14T04:46:45.375Z,8.40
2023-11-14T04:49:15.181Z,8.40
2023-11-14T04:51:43.819Z,9.00
2023-11-14T04:54:12.449Z,8.50
2023-11-14T04:56:40.971Z,8.50
2023-11-14T04:59:11.044Z,8.60
2023-11-14T05:01:39.715Z,8.70
2023-11-14T05:04:08.349Z,8.70
2023-11-14T05:06:37.062Z,8.70
2023-11-14T05:09:06.247Z,8.70
2023-11-14T05:11:38.798Z,8.70
2023-11-14T05:14:08.556Z,8.70
2023-11-14T05:16:42.746Z,8.70
2023-11-14T05:19:11.775Z,8.80
2023-11-14T05:21:40.639Z,8.80
2023-11-14T05:24:09.700Z,8.90
2023-11-14T05:26:38.284Z,8.90
2023-11-14T05:29:08.068Z,8.90
2023-11-14T05:31:37.075Z,8.90
2023-11-14T05:34:07.182Z,8.90
2023-11-14T05:36:37.347Z,8.90
2023-11-14T05:39:06.593Z,8.90
2023-11-14T05:41:36.282Z,8.90
2023-11-14T05:44:05.225Z,8.90
2023-11-14T05:46:33.957Z,9.00
2023-11-14T05:49:02.749Z,9.00
2023-11-14T05:51:32.856Z,9.00
2023-11-14T05:54:01.517Z,9.00
2023-11-14T05:56:30.082Z,9.00
2023-11-14T05:58:58.825Z,9.00
2023-11-14T06:01:27.809Z,9.00
2023-11-14T06:03:57.000Z,9.00
2023-11-14T06:06:25.703Z,9.00
2023-11-14T06:08:55.598Z,8.90
2023-11-14T06:11:24.266Z,8.90
2023-11-14T06:13:52.805Z,8.90
2023-11-14T06:16:22.696Z,9.00
2023-11-14T06:18:52.405Z,8.90
2023-11-14T06:21:20.955Z,8.90
2023-11-14T06:23:49.816Z,8.90
2023-11-14T06:26:19.744Z,8.90
2023-11-14T06:28:47.432Z,9.00
2023-11-14T06:31:15.988Z,9.00
2023-11-14T06:33:44.592Z,9.00
2023-11-14T06:36:15.555Z,9.00
2023-11-14T06:38:44.222Z,9.10
2023-11-14T06:41:12.794Z,9.10
2023-11-14T06:43:42.721Z,9.30
2023-11-14T06:46:11.301Z,9.30
2023-11-14T06:48:39.857Z,9.40
2023-11-14T06:51:08.517Z,9.30
2023-11-14T06:53:37.022Z,9.30
2023-11-14T06:56:06.339Z,9.30
2023-11-14T06:58:35.529Z,9.30
2023-11-14T07:01:06.211Z,9.30
2023-11-14T07:03:34.937Z,9.30
2023-11-14T07:06:04.044Z,9.30
2023-11-14T07:08:32.547Z,9.40
2023-11-14T07:11:01.109Z,9.40
2023-11-14T07:13:29.861Z,9.30
2023-11-14T07:15:58.455Z,9.30
2023-11-14T07:18:28.517Z,9.40
2023-11-14T07:20:57.067Z,9.30
2023-11-14T07:23:25.631Z,9.30
2023-11-14T07:25:54.236Z,9.30
2023-11-14T07:28:22.881Z,9.30
2023-11-14T07:30:52.456Z,9.40
2023-11-14T07:33:21.028Z,9.50
2023-11-14T07:35:51.202Z,9.50
2023-11-14T07:38:19.764Z,9.60
2023-11-14T07:40:48.562Z,9.70
2023-11-14T07:43:18.750Z,9.70
2023-11-14T07:45:48.492Z,9.70
2023-11-14T07:48:17.881Z,9.80
2023-11-14T07:50:47.905Z,9.80
2023-11-14T07:53:19.212Z,9.80
2023-11-14T07:55:47.821Z,9.80
2023-11-14T07:58:16.324Z,9.90
2023-11-14T08:00:44.860Z,9.90
2023-11-14T08:03:13.495Z,9.90
2023-11-14T08:05:42.432Z,9.90
2023-11-14T08:08:11.357Z,9.90
2023-11-14T08:10:41.883Z,9.90
2023-11-14T08:13:10.762Z,9.90
2023-11-14T08:15:39.727Z,10.00
2023-11-14T08:18:08.300Z,10.00
2023-11-14T08:20:36.889Z,10.00
2023-11-14T08:23:05.443Z,10.00
2023-11-14T08:25:34.305Z,10.00
2023-11-14T08:28:04.255Z,10.10
2023-11-14T08:30:33.174Z,10.10
2023-11-14T08:33:02.697Z,10.10
2023-11-14T08:35:33.009Z,10.20
2023-11-14T08:38:09.977Z,10.20
2023-11-14T08:40:45.755Z,10.20
2023-11-14T08:43:15.957Z,10.20
2023-11-14T08:45:44.599Z,10.30
2023-11-14T08:48:13.750Z,10.30
2023-11-14T08:50:42.800Z,10.30
2023-11-14T08:53:11.407Z,10.30
2023-11-14T08:55:41.020Z,10.50
2023-11-14T08:58:09.679Z,10.40
2023-11-14T09:00:39.578Z,10.40
2023-11-14T09:03:08.280Z,10.50
2023-11-14T09:05:37.100Z,10.60
2023-11-14T09:08:05.960Z,10.50
2023-11-14T09:10:34.525Z,10.50
2023-11-14T09:13:03.146Z,10.60
2023-11-14T09:15:31.766Z,10.60
2023-11-14T09:18:01.937Z,10.60
2023-11-14T09:20:30.765Z,10.60
2023-11-14T09:23:01.154Z,10.60
2023-11-14T09:25:31.329Z,10.70
2023-11-14T09:28:02.028Z,10.70
2023-11-14T09:30:31.016Z,10.80
2023-11-14T09:33:00.925Z,10.80
2023-11-14T09:35:29.560Z,11.00
2023-11-14T09:37:58.339Z,11.10
2023-11-14T09:40:27.293Z,11.20
2023-11-14T09:42:56.263Z,11.20
2023-11-14T09:45:26.461Z,11.40
2023-11-14T09:47:55.888Z,11.50
2023-11-14T09:50:26.294Z,11.50
2023-11-14T09:52:55.511Z,11.60
2023-11-14T09:55:24.131Z,11.60
2023-11-14T09:57:53.456Z,11.70
2023-11-14T10:00:22.215Z,11.80
2023-11-14T10:02:51.773Z,11.80
2023-11-14T10:05:21.451Z,11.80
2023-11-14T10:07:51.476Z,11.90
2023-11-14T10:10:22.898Z,11.90
2023-11-14T10:12:52.027Z,11.90
2023-11-14T10:15:29.688Z,12.00
2023-11-14T10:17:59.004Z,11.90
2023-11-14T10:20:47.695Z,12.00
2023-11-14T10:23:38.064Z,12.10
2023-11-14T10:26:10.661Z,12.00
2023-11-14T10:28:52.412Z,12.10
2023-11-14T10:31:38.316Z,12.30
2023-11-14T10:34:09.915Z,12.50
2023-11-14T10:36:48.210Z,12.40
2023-11-14T10:39:18.283Z,12.40
2023-11-14T10:41:47.480Z,12.40
2023-11-14T10:44:16.203Z,12.40
2023-11-14T10:46:50.024Z,12.50
2023-11-14T10:49:18.831Z,12.40
2023-11-14T10:51:49.629Z,12.50
2023-11-14T10:54:20.441Z,12.50
2023-11-14T10:56:55.917Z,12.40
2023-11-14T10:59:28.918Z,12.40
2023-11-14T11:01:58.158Z,12.40
2023-11-14T11:04:27.507Z,12.40
2023-11-14T11:06:58.143Z,12.40
2023-11-14T11:09:28.507Z,12.40
2023-11-14T11:11:58.497Z,12.40
2023-11-14T11:14:27.547Z,12.50
2023-11-14T11:16:56.437Z,12.30
2023-11-14T11:19:27.308Z,12.30
2023-11-14T11:22:00.364Z,12.30
2023-11-14T11:24:40.416Z,12.30
2023-11-14T11:27:21.979Z,12.20
2023-11-14T11:30:08.178Z,12.20
2023-11-14T11:32:38.581Z,12.10
2023-11-14T11:35:35.596Z,12.10
2023-11-14T11:38:12.060Z,12.00
2023-11-14T11:41:15.628Z,12.10
2023-11-14T11:43:47.067Z,12.10
2023-11-14T11:46:36.787Z,12.20
2023-11-14T11:49:29.639Z,12.10
2023-11-14T11:52:18.073Z,12.20
2023-11-14T11:54:48.014Z,12.20
2023-11-14T11:57:23.885Z,12.30
2023-11-14T12:00:22.919Z,12.40
2023-11-14T12:02:53.816Z,12.40
2023-11-14T12:05:25.011Z,12.40
2023-11-14T12:07:54.379Z,12.50
2023-11-14T12:10:24.970Z,12.50
2023-11-14T12:12:58.373Z,12.40
2023-11-14T12:15:29.737Z,12.40
2023-11-14T12:17:58.888Z,12.50
2023-11-14T12:20:28.060Z,12.50
2023-11-14T12:22:57.046Z,12.40
2023-11-14T12:25:26.856Z,12.40
2023-11-14T12:28:02.491Z,12.40
2023-11-14T12:30:31.762Z,12.40
2023-11-14T12:33:06.115Z,12.50
2023-11-14T12:35:58.423Z,12.50
2023-11-14T12:38:31.511Z,12.60
2023-11-14T12:41:20.083Z,12.60
2023-11-14T12:43:59.065Z,12.60
2023-11-14T12:46:35.645Z,12.60
2023-11-14T12:49:07.733Z,12.70
2023-11-14T12:51:36.760Z,12.70
2023-11-14T12:54:05.776Z,12.80
2023-11-14T12:56:34.308Z,12.70
2023-11-14T12:59:07.030Z,12.90
2023-11-14T13:01:35.824Z,12.60
2023-11-14T13:04:09.930Z,12.60
2023-11-14T13:06:42.137Z,12.60
2023-11-14T13:09:11.840Z,12.60
2023-11-14T13:11:41.904Z,12.50
2023-11-14T13:14:13.735Z,12.60
2023-11-14T13:16:44.325Z,12.50
2023-11-14T13:19:14.250Z,12.50
2023-11-14T13:21:42.870Z,12.60
2023-11-14T13:24:11.439Z,12.70
2023-11-14T13:26:39.997Z,12.70
2023-11-14T13:29:08.581Z,12.70
2023-11-14T13:31:38.483Z,12.60
2023-11-14T13:34:08.411Z,12.60
2023-11-14T13:36:36.972Z,12.70
2023-11-14T13:39:07.172Z,12.60
2023-11-14T13:44:07.874Z,12.60
2023-11-14T13:46:36.535Z,12.60
2023-11-14T13:49:07.400Z,12.60
2023-11-14T13:51:36.057Z,12.50
2023-11-14T13:54:06.088Z,12.50
2023-11-14T13:56:34.856Z,12.50
2023-11-14T13:59:05.155Z,12.50
2023-11-14T14:01:35.296Z,12.40
2023-11-14T14:04:04.133Z,12.50
2023-11-14T14:06:34.141Z,12.30
2023-11-14T14:09:04.804Z,12.30
2023-11-14T14:11:34.918Z,12.30
2023-11-14T14:14:04.811Z,12.30
2023-11-14T14:16:33.394Z,12.50
2023-11-14T14:19:04.605Z,12.50
2023-11-14T14:21:34.521Z,12.70
2023-11-14T14:24:03.026Z,12.60
2023-11-14T14:26:31.957Z,12.60
2023-11-14T14:29:00.633Z,12.60
2023-11-14T14:31:29.383Z,12.70
2023-11-14T14:34:01.125Z,12.60
2023-11-14T14:36:31.914Z,12.70
2023-11-14T14:39:01.759Z,12.60
2023-11-14T14:41:30.357Z,12.50
2023-11-14T14:43:59.150Z,12.50
2023-11-14T14:46:27.748Z,12.40
2023-11-14T14:48:56.377Z,12.30
2023-11-14T14:51:27.076Z,12.50
2023-11-14T14:53:55.717Z,12.40
2023-11-14T14:56:25.669Z,12.50
2023-11-14T14:58:54.345Z,12.30
2023-11-14T15:01:23.600Z,12.30
2023-11-14T15:03:52.992Z,12.40
2023-11-14T15:06:21.610Z,12.20
2023-11-14T15:08:50.303Z,12.20
2023-11-14T15:11:18.897Z,12.10
2023-11-14T15:13:49.307Z,12.10
2023-11-14T15:16:17.949Z,12.00
2023-11-14T15:18:46.632Z,11.90
2023-11-14T15:21:15.341Z,11.90
2023-11-14T15:23:43.839Z,11.80
2023-11-14T15:26:12.405Z,11.70
2023-11-14T15:28:41.180Z,11.80
2023-11-14T15:31:13.262Z,11.70
2023-11-14T15:33:41.982Z,11.70
2023-11-14T15:36:11.177Z,11.60
2023-11-14T15:38:39.751Z,11.60
2023-11-14T15:41:08.481Z,11.50
2023-11-14T15:43:36.996Z,11.50
2023-11-14T15:46:06.592Z,11.50
2023-11-14T15:48:36.537Z,11.50
2023-11-14T15:51:06.269Z,11.60
2023-11-14T15:53:34.929Z,11.70
2023-11-14T15:56:04.213Z,11.90
2023-11-14T15:58:33.152Z,11.80
2023-11-14T16:01:01.681Z,11.60
2023-11-14T16:03:35.342Z,11.90
2023-11-14T16:06:08.227Z,11.70
2023-11-14T16:08:37.058Z,11.60
2023-11-14T16:11:06.823Z,11.60
2023-11-14T16:13:35.629Z,11.50
2023-11-14T16:16:07.438Z,11.40
2023-11-14T16:18:37.669Z,11.40
2023-11-14T16:21:07.759Z,11.50
2023-11-14T16:23:36.410Z,11.40
2023-11-14T16:26:05.900Z,11.70
2023-11-14T16:28:34.405Z,11.50
2023-11-14T16:31:03.324Z,11.90
2023-11-14T16:33:31.879Z,11.60
2023-11-14T16:36:00.653Z,11.70
2023-11-14T16:38:30.900Z,11.60
2023-11-14T16:41:00.483Z,11.60
2023-11-14T16:43:30.350Z,11.80
2023-11-14T16:45:58.959Z,11.50
2023-11-14T16:48:27.716Z,11.50
2023-11-14T16:50:57.676Z,11.70
2023-11-14T16:53:26.472Z,11.60
2023-11-14T16:55:57.125Z,11.50
2023-11-14T16:58:25.906Z,11.50
2023-11-14T17:00:54.508Z,11.60
2023-11-14T17:03:23.257Z,11.50
2023-11-14T17:05:51.931Z,11.40
2023-11-14T17:08:20.502Z,11.50
2023-11-14T17:10:49.089Z,11.60
2023-11-14T17:13:19.103Z,11.50
2023-11-14T17:15:49.056Z,11.70
2023-11-14T17:18:18.761Z,11.70
2023-11-14T17:20:48.042Z,11.60
2023-11-14T17:23:16.782Z,11.60
2023-11-14T17:25:45.319Z,11.60
2023-11-14T17:28:13.866Z,11.50
2023-11-14T17:30:43.936Z,11.60
2023-11-14T17:33:13.497Z,11.40
2023-11-14T17:35:42.099Z,12.10
2023-11-14T17:38:10.761Z,11.50
2023-11-14T17:40:39.293Z,11.60
2023-11-14T17:43:08.027Z,11.60
2023-11-14T17:45:37.700Z,11.80
2023-11-14T17:48:09.284Z,11.60
2023-11-14T17:50:38.772Z,11.40
2023-11-14T17:53:08.192Z,11.30
2023-11-14T17:55:37.191Z,11.40
2023-11-14T17:58:05.742Z,11.30
2023-11-14T18:00:34.590Z,11.30
2023-11-14T18:03:03.461Z,11.30
2023-11-14T18:05:33.816Z,11.30
2023-11-14T18:08:05.980Z,11.40
2023-11-14T18:10:36.106Z,11.30
2023-11-14T18:13:04.973Z,11.30
2023-11-14T18:15:34.016Z,11.20
2023-11-14T18:18:03.709Z,11.20
2023-11-14T18:20:34.232Z,11.30
2023-11-14T18:23:02.944Z,11.60
2023-11-14T18:25:31.536Z,11.40
2023-11-14T18:28:00.150Z,11.30
2023-11-14T18:30:28.685Z,11.40
2023-11-14T18:32:57.336Z,11.40
2023-11-14T18:35:26.530Z,11.40
2023-11-14T18:37:56.943Z,11.40
2023-11-14T18:40:25.688Z,11.40
2023-11-14T18:42:54.255Z,11.50
2023-11-14T18:45:22.783Z,11.40
2023-11-14T18:47:51.390Z,11.40
2023-11-14T18:50:20.129Z,11.30
2023-11-14T18:52:48.701Z,11.40
2023-11-14T18:55:18.591Z,11.60
2023-11-14T18:57:47.605Z,11.40
2023-11-14T19:00:20.262Z,11.50
2023-11-14T19:02:49.752Z,11.50
2023-11-14T19:05:19.886Z,11.40
2023-11-14T19:07:49.258Z,11.60
2023-11-14T19:10:19.453Z,11.40
2023-11-14T19:12:48.217Z,11.40
2023-11-14T19:15:16.757Z,11.40
2023-11-14T19:17:45.939Z,11.50
2023-11-14T19:20:14.709Z,11.80
2023-11-14T19:23:35.465Z,11.50
2023-11-14T19:25:33.268Z,11.30
2023-11-14T19:28:01.919Z,11.40
2023-11-14T19:30:30.480Z,11.50
2023-11-14T19:32:59.163Z,11.40
2023-11-14T19:35:27.820Z,11.50
2023-11-14T19:37:56.535Z,11.50
2023-11-14T19:40:28.028Z,11.40
2023-11-14T19:42:58.209Z,11.30
2023-11-14T19:45:27.380Z,11.40
2023-11-14T19:47:56.038Z,11.30
2023-11-14T19:50:25.030Z,11.40
2023-11-14T19:52:53.714Z,11.50
2023-11-14T19:55:22.948Z,11.40
2023-11-14T19:57:51.472Z,11.40
2023-11-14T20:00:22.866Z,11.40
2023-11-14T20:02:51.412Z,11.40
2023-11-14T20:05:20.094Z,11.40
2023-11-14T20:07:48.607Z,11.50
2023-11-14T20:10:17.188Z,11.40
2023-11-14T20:12:45.837Z,11.50
2023-11-14T20:15:17.356Z,11.40
2023-11-14T20:17:47.637Z,11.40
2023-11-14T20:20:16.348Z,11.40
2023-11-14T20:22:45.236Z,11.30
2023-11-14T20:25:17.234Z,11.40
2023-11-14T20:27:49.649Z,11.30
2023-11-14T20:30:18.488Z,11.30
2023-11-14T20:32:50.275Z,11.30
2023-11-14T20:35:18.965Z,11.60
2023-11-14T20:37:47.522Z,11.30
2023-11-14T20:40:16.339Z,11.60
2023-11-14T20:42:46.086Z,11.30
2023-11-14T20:45:16.095Z,11.20
2023-11-14T20:47:45.908Z,11.30
2023-11-14T20:50:15.946Z,11.40
2023-11-14T20:52:47.001Z,11.20
2023-11-14T20:55:16.294Z,11.30
2023-11-14T20:57:44.975Z,11.20
2023-11-14T21:00:16.165Z,11.20
2023-11-14T21:02:44.870Z,11.10
2023-11-14T21:05:14.897Z,11.10
2023-11-14T21:07:43.414Z,11.10
2023-11-14T21:10:12.046Z,11.00
2023-11-14T21:12:41.669Z,10.90
2023-11-14T21:15:11.147Z,10.80
2023-11-14T21:17:46.992Z,10.70
2023-11-14T21:20:23.179Z,10.60
2023-11-14T21:22:51.948Z,10.70
2023-11-14T21:25:20.722Z,10.60
2023-11-14T21:27:49.513Z,10.60
2023-11-14T21:30:18.170Z,10.80
2023-11-14T21:32:49.458Z,10.70
2023-11-14T21:35:18.561Z,10.80
2023-11-14T21:37:48.982Z,10.80
2023-11-14T21:40:17.884Z,10.70
2023-11-14T21:42:46.730Z,10.80
2023-11-14T21:45:15.685Z,10.80
2023-11-14T21:47:44.703Z,10.80
2023-11-14T21:50:13.873Z,10.70
2023-11-14T21:52:43.621Z,11.00
2023-11-14T21:55:14.113Z,10.60
2023-11-14T21:57:43.978Z,10.60
2023-11-14T22:00:14.905Z,10.60
2023-11-14T22:02:43.845Z,10.50
2023-11-14T22:05:12.553Z,10.50
2023-11-14T22:07:41.696Z,11.20
2023-11-14T22:10:11.024Z,10.50
2023-11-14T22:12:40.979Z,10.40
2023-11-14T22:15:11.005Z,10.40
2023-11-14T22:17:39.668Z,10.30
2023-11-14T22:20:10.561Z,10.30
2023-11-14T22:22:39.152Z,10.30
2023-11-14T22:25:09.446Z,10.20
2023-11-14T22:27:38.185Z,10.10
2023-11-14T22:30:09.500Z,10.10
2023-11-14T22:32:38.147Z,10.00
2023-11-14T22:35:08.091Z,10.00
2023-11-14T22:37:36.789Z,10.00
2023-11-14T22:40:06.357Z,10.00
2023-11-14T22:42:35.150Z,9.90
2023-11-14T22:45:04.073Z,9.90
2023-11-14T22:47:36.850Z,9.90
2023-11-14T22:50:06.111Z,10.00
2023-11-14T22:52:34.686Z,9.90
2023-11-14T22:55:04.630Z,9.90
2023-11-14T22:57:33.603Z,9.80
2023-11-14T23:00:02.285Z,9.80
2023-11-14T23:02:30.858Z,9.90
2023-11-14T23:05:03.001Z,10.00
2023-11-14T23:07:33.043Z,9.90
2023-11-14T23:10:01.949Z,9.90
2023-11-14T23:12:30.521Z,9.90
2023-11-14T23:14:59.800Z,9.90
2023-11-14T23:17:28.455Z,9.90
2023-11-14T23:19:57.607Z,9.90
2023-11-14T23:22:27.461Z,9.90
2023-11-14T23:24:55.964Z,9.90
2023-11-14T23:27:24.635Z,9.90
2023-11-14T23:29:53.392Z,9.90
2023-11-14T23:32:22.088Z,9.90
2023-11-14T23:34:50.795Z,9.90
2023-11-14T23:37:19.525Z,9.90
2023-11-14T23:39:49.815Z,10.00
2023-11-14T23:42:18.546Z,9.90
2023-11-14T23:44:47.257Z,9.90
2023-11-14T23:47:17.219Z,10.00
2023-11-14T23:49:45.852Z,9.90
2023-11-14T23:52:14.410Z,9.80
2023-11-14T23:54:43.703Z,9.80
2023-11-14T23:57:13.883Z,9.70
2023-11-14T23:59:42.551Z,9.70
