createdAt,value
2022-12-23T00:01:32.120Z,86.3
2022-12-23T00:03:32.246Z,85.5
2022-12-23T00:05:37.420Z,85.8
2022-12-23T00:07:32.180Z,86.4
2022-12-23T00:09:32.102Z,86.3
2022-12-23T00:11:32.131Z,85.8
2022-12-23T00:13:32.138Z,85.7
2022-12-23T00:15:32.054Z,86.2
2022-12-23T00:17:32.093Z,86.1
2022-12-23T00:19:32.093Z,86.2
2022-12-23T00:21:32.079Z,86.4
2022-12-23T00:23:32.086Z,85.5
2022-12-23T00:25:32.066Z,85.4
2022-12-23T00:27:37.267Z,85.5
2022-12-23T00:29:32.089Z,85.3
2022-12-23T00:31:32.264Z,85.3
2022-12-23T00:33:32.088Z,84.8
2022-12-23T00:35:32.078Z,85.2
2022-12-23T00:37:32.052Z,84.6
2022-12-23T00:39:32.105Z,84.9
2022-12-23T00:41:32.062Z,85.5
2022-12-23T00:43:32.078Z,84.7
2022-12-23T00:45:32.130Z,85
2022-12-23T00:47:32.056Z,85.3
2022-12-23T00:49:32.073Z,85.3
2022-12-23T00:51:32.061Z,85.2
2022-12-23T00:53:32.065Z,84.9
2022-12-23T00:55:32.052Z,85.1
2022-12-23T00:57:32.075Z,85.1
2022-12-23T00:59:32.081Z,85.3
2022-12-23T01:01:32.115Z,85.9
2022-12-23T01:03:33.524Z,85.5
2022-12-23T01:05:32.022Z,85.3
2022-12-23T01:07:32.019Z,85.5
2022-12-23T01:09:32.041Z,85.6
2022-12-23T01:11:32.111Z,85.5
2022-12-23T01:13:32.026Z,85
2022-12-23T01:15:32.046Z,85.7
2022-12-23T01:17:32.036Z,85.4
2022-12-23T01:19:32.005Z,85.1
2022-12-23T01:21:31.997Z,84.9
2022-12-23T01:23:31.995Z,84.5
2022-12-23T01:25:32.011Z,84.7
2022-12-23T01:27:32.067Z,85.1
2022-12-23T01:29:32.007Z,85
2022-12-23T01:31:32.048Z,84.8
2022-12-23T01:33:32.044Z,84.3
2022-12-23T01:35:32.000Z,84.2
2022-12-23T01:37:32.023Z,84.2
2022-12-23T01:39:32.040Z,84.3
2022-12-23T01:41:32.000Z,84.4
2022-12-23T01:43:32.038Z,84.4
2022-12-23T01:45:32.150Z,84.1
2022-12-23T01:47:32.027Z,83.5
2022-12-23T01:49:32.120Z,83.8
2022-12-23T01:51:31.973Z,83.8
2022-12-23T01:53:32.006Z,83.3
2022-12-23T01:55:31.976Z,83.4
2022-12-23T01:57:31.995Z,83.2
2022-12-23T01:59:31.970Z,83.1
2022-12-23T02:01:32.094Z,83.1
2022-12-23T02:03:34.516Z,82.7
2022-12-23T02:05:32.007Z,82.7
2022-12-23T02:07:31.964Z,82.7
2022-12-23T02:09:32.013Z,82.7
2022-12-23T02:11:31.976Z,82.7
2022-12-23T02:13:31.997Z,82.4
2022-12-23T02:15:31.978Z,82.3
2022-12-23T02:17:32.004Z,82.4
2022-12-23T02:19:31.934Z,82.4
2022-12-23T02:21:31.936Z,82.3
2022-12-23T02:23:31.949Z,82.1
2022-12-23T02:25:31.944Z,82.2
2022-12-23T02:27:32.012Z,82.2
2022-12-23T02:29:31.900Z,82.2
2022-12-23T02:31:32.033Z,82.2
2022-12-23T02:33:31.934Z,81.9
2022-12-23T02:35:31.946Z,82.1
2022-12-23T02:37:31.938Z,82.1
2022-12-23T02:39:31.921Z,81.9
2022-12-23T02:41:31.902Z,82.2
2022-12-23T02:43:32.093Z,82.2
2022-12-23T02:45:31.900Z,82.1
2022-12-23T02:47:31.936Z,82.2
2022-12-23T02:49:31.935Z,82.3
2022-12-23T02:51:31.919Z,82.3
2022-12-23T02:53:31.955Z,82.1
2022-12-23T02:55:31.916Z,82.3
2022-12-23T02:57:31.896Z,82.1
2022-12-23T02:59:31.887Z,81.9
2022-12-23T03:01:31.999Z,81.9
2022-12-23T03:03:32.032Z,81.7
2022-12-23T03:05:31.907Z,82
2022-12-23T03:07:31.886Z,82.3
2022-12-23T03:09:31.995Z,82.1
2022-12-23T03:11:31.886Z,81.9
2022-12-23T03:13:31.921Z,81.5
2022-12-23T03:15:31.912Z,81.6
2022-12-23T03:17:31.890Z,81.8
2022-12-23T03:19:31.955Z,82
2022-12-23T03:21:31.904Z,81.8
2022-12-23T03:23:31.877Z,81.7
2022-12-23T03:25:31.881Z,81.7
2022-12-23T03:27:31.867Z,81.8
2022-12-23T03:29:31.872Z,82
2022-12-23T03:31:31.910Z,82.1
2022-12-23T03:33:31.875Z,82
2022-12-23T03:35:31.920Z,81.8
2022-12-23T03:37:31.858Z,81.9
2022-12-23T03:39:31.902Z,81.6
2022-12-23T03:41:31.864Z,81.6
2022-12-23T03:43:31.882Z,81.1
2022-12-23T03:45:39.637Z,81.3
2022-12-23T03:47:31.822Z,81.4
2022-12-23T03:49:31.839Z,81.5
2022-12-23T03:51:31.852Z,80.7
2022-12-23T03:53:31.897Z,80.5
2022-12-23T03:55:32.962Z,79.7
2022-12-23T03:57:31.832Z,79.4
2022-12-23T03:59:31.826Z,79.5
2022-12-23T04:01:31.957Z,79.1
2022-12-23T04:03:31.894Z,79.4
2022-12-23T04:05:31.852Z,79.4
2022-12-23T04:07:31.807Z,78.6
2022-12-23T04:09:31.867Z,78.4
2022-12-23T04:11:31.818Z,78.2
2022-12-23T04:13:31.811Z,77.7
2022-12-23T04:15:31.799Z,77.9
2022-12-23T04:17:31.816Z,77.8
2022-12-23T04:19:31.873Z,77.2
2022-12-23T04:21:31.830Z,77.4
2022-12-23T04:23:31.817Z,77.4
2022-12-23T04:25:31.836Z,77.7
2022-12-23T04:27:31.839Z,77.2
2022-12-23T04:29:31.799Z,76.8
2022-12-23T04:31:31.869Z,76.6
2022-12-23T04:33:31.810Z,76.9
2022-12-23T04:35:31.901Z,76.1
2022-12-23T04:37:31.827Z,76.2
2022-12-23T04:39:31.753Z,76.5
2022-12-23T04:41:31.818Z,75.5
2022-12-23T04:43:31.780Z,75.9
2022-12-23T04:45:31.787Z,75.9
2022-12-23T04:47:31.804Z,76.1
2022-12-23T04:49:31.783Z,75.6
2022-12-23T04:51:31.796Z,75.4
2022-12-23T04:53:31.779Z,76
2022-12-23T04:55:31.770Z,76.2
2022-12-23T04:57:31.827Z,76.2
2022-12-23T04:59:31.759Z,76.5
2022-12-23T05:01:31.901Z,76
2022-12-23T05:03:31.793Z,75.9
2022-12-23T05:05:31.740Z,76.1
2022-12-23T05:07:31.739Z,75.7
2022-12-23T05:09:31.737Z,76.2
2022-12-23T05:11:34.058Z,76.2
2022-12-23T05:13:31.755Z,76.2
2022-12-23T05:15:31.759Z,76.4
2022-12-23T05:17:31.726Z,76.1
2022-12-23T05:19:31.762Z,75.7
2022-12-23T05:21:31.729Z,76
2022-12-23T05:23:31.735Z,76.1
2022-12-23T05:25:31.720Z,76.3
2022-12-23T05:27:31.724Z,76.1
2022-12-23T05:29:31.753Z,76.1
2022-12-23T05:31:31.879Z,76.1
2022-12-23T05:33:31.792Z,75.8
2022-12-23T05:35:31.702Z,75.6
2022-12-23T05:37:31.771Z,75.9
2022-12-23T05:39:33.009Z,75.8
2022-12-23T05:41:31.707Z,75.9
2022-12-23T05:43:31.718Z,76.1
2022-12-23T05:45:31.792Z,76
2022-12-23T05:47:31.711Z,76.1
2022-12-23T05:49:31.702Z,76.3
2022-12-23T05:51:31.710Z,76.3
2022-12-23T05:53:31.689Z,76.7
2022-12-23T05:55:31.697Z,76
2022-12-23T05:57:31.679Z,76.3
2022-12-23T05:59:31.933Z,76.1
2022-12-23T06:01:31.706Z,76.2
2022-12-23T06:03:31.818Z,76.2
2022-12-23T06:05:31.675Z,76.2
2022-12-23T06:07:31.685Z,76
2022-12-23T06:09:31.696Z,76
2022-12-23T06:11:31.689Z,76.1
2022-12-23T06:13:31.619Z,76.4
2022-12-23T06:15:31.703Z,76.5
2022-12-23T06:17:31.715Z,76.5
2022-12-23T06:19:33.108Z,76.7
2022-12-23T06:21:31.656Z,76.8
2022-12-23T06:23:31.615Z,76.9
2022-12-23T06:25:31.657Z,76.3
2022-12-23T06:27:31.661Z,76.9
2022-12-23T06:29:31.717Z,76.8
2022-12-23T06:31:31.758Z,77
2022-12-23T06:33:31.681Z,76.9
2022-12-23T06:35:31.625Z,76.8
2022-12-23T06:37:31.644Z,76.4
2022-12-23T06:39:31.630Z,76
2022-12-23T06:41:31.633Z,75.6
2022-12-23T06:43:31.643Z,75.7
2022-12-23T06:45:31.765Z,75.9
2022-12-23T06:47:31.609Z,76.4
2022-12-23T06:49:31.718Z,76.5
2022-12-23T06:51:31.621Z,76.6
2022-12-23T06:53:31.610Z,76.5
2022-12-23T06:55:31.605Z,76.5
2022-12-23T06:57:31.629Z,76.7
2022-12-23T06:59:31.673Z,76.7
2022-12-23T07:01:31.755Z,76.2
2022-12-23T07:03:31.696Z,76.5
2022-12-23T07:05:36.898Z,76.5
2022-12-23T07:07:31.656Z,76.5
2022-12-23T07:09:31.620Z,76.6
2022-12-23T07:11:31.615Z,76.7
2022-12-23T07:13:31.617Z,76.7
2022-12-23T07:15:31.596Z,76.6
2022-12-23T07:17:31.598Z,76.6
2022-12-23T07:19:31.579Z,76.5
2022-12-23T07:21:31.594Z,76.7
2022-12-23T07:23:31.611Z,76.4
2022-12-23T07:25:31.574Z,76.2
2022-12-23T07:27:31.552Z,76.4
2022-12-23T07:29:31.575Z,76.4
2022-12-23T07:31:31.670Z,76.6
2022-12-23T07:33:31.581Z,76.8
2022-12-23T07:35:31.548Z,76.9
2022-12-23T07:37:31.599Z,77
2022-12-23T07:39:31.568Z,76.6
2022-12-23T07:41:31.563Z,76.2
2022-12-23T07:43:31.558Z,76.2
2022-12-23T07:45:31.570Z,76.2
2022-12-23T07:47:31.550Z,76.3
2022-12-23T07:49:31.545Z,76.3
2022-12-23T07:51:31.535Z,76.2
2022-12-23T07:53:31.560Z,76.6
2022-12-23T07:55:31.592Z,76.3
2022-12-23T07:57:31.560Z,76.6
2022-12-23T07:59:31.537Z,76.4
2022-12-23T08:01:31.622Z,76.4
2022-12-23T08:03:31.632Z,76.5
2022-12-23T08:05:31.596Z,75.9
2022-12-23T08:07:31.557Z,76
2022-12-23T08:09:31.563Z,76.2
2022-12-23T08:11:34.098Z,76.2
2022-12-23T08:13:31.653Z,76.3
2022-12-23T08:15:31.523Z,76.4
2022-12-23T08:17:31.493Z,76.6
2022-12-23T08:19:31.540Z,76.1
2022-12-23T08:21:31.515Z,76.2
2022-12-23T08:23:31.536Z,76.1
2022-12-23T08:25:31.512Z,76.3
2022-12-23T08:27:31.582Z,76.5
2022-12-23T08:29:36.149Z,76.2
2022-12-23T08:31:31.540Z,76.6
2022-12-23T08:33:31.484Z,76.6
2022-12-23T08:35:31.514Z,76.6
2022-12-23T08:37:31.521Z,76.4
2022-12-23T08:39:31.558Z,76.7
2022-12-23T08:41:32.591Z,77
2022-12-23T08:43:35.683Z,77
2022-12-23T08:45:31.472Z,76.8
2022-12-23T08:47:31.459Z,76.7
2022-12-23T08:49:31.412Z,76.8
2022-12-23T08:51:31.459Z,76.6
2022-12-23T08:53:31.457Z,76.5
2022-12-23T08:55:31.496Z,76.5
2022-12-23T08:57:31.419Z,76.4
2022-12-23T08:59:31.419Z,76.6
2022-12-23T09:01:31.591Z,76.6
2022-12-23T09:03:31.520Z,76.7
2022-12-23T09:05:31.439Z,76.3
2022-12-23T09:07:31.412Z,76.2
2022-12-23T09:09:31.513Z,76.4
2022-12-23T09:11:31.438Z,76.3
2022-12-23T09:13:35.444Z,76.3
2022-12-23T09:15:31.650Z,76.1
2022-12-23T09:17:31.455Z,76.2
2022-12-23T09:19:31.438Z,76
2022-12-23T09:21:31.398Z,76.4
2022-12-23T09:23:31.425Z,76.5
2022-12-23T09:25:31.446Z,76.3
2022-12-23T09:27:31.428Z,76.5
2022-12-23T09:29:31.388Z,76.6
2022-12-23T09:31:36.432Z,76.6
2022-12-23T09:33:31.394Z,76.5
2022-12-23T09:35:31.414Z,76.3
2022-12-23T09:37:31.365Z,76.4
2022-12-23T09:39:31.348Z,76.5
2022-12-23T09:41:31.404Z,76.6
2022-12-23T09:43:31.363Z,76.5
2022-12-23T09:45:35.537Z,76.6
2022-12-23T09:47:32.678Z,76.8
2022-12-23T09:49:31.428Z,77
2022-12-23T09:51:31.462Z,76.8
2022-12-23T09:53:31.343Z,76.8
2022-12-23T09:55:31.371Z,76.7
2022-12-23T09:57:31.347Z,76.6
2022-12-23T09:59:31.404Z,76.6
2022-12-23T10:01:31.522Z,76.5
2022-12-23T10:03:31.581Z,76.6
2022-12-23T10:05:31.350Z,76.2
2022-12-23T10:07:31.338Z,76.6
2022-12-23T10:09:31.369Z,76.7
2022-12-23T10:11:31.334Z,76.7
2022-12-23T10:13:31.391Z,76.6
2022-12-23T10:15:31.340Z,76.6
2022-12-23T10:17:32.398Z,76.6
2022-12-23T10:19:31.356Z,76.7
2022-12-23T10:21:35.827Z,76.5
2022-12-23T10:23:31.353Z,76.4
2022-12-23T10:25:31.329Z,76.4
2022-12-23T10:27:31.329Z,76.6
2022-12-23T10:29:31.299Z,76.8
2022-12-23T10:31:40.082Z,76.7
2022-12-23T10:33:31.349Z,76.9
2022-12-23T10:35:31.294Z,76.6
2022-12-23T10:37:31.288Z,76.4
2022-12-23T10:39:31.300Z,76.6
2022-12-23T10:41:31.308Z,76.7
2022-12-23T10:43:31.316Z,76.4
2022-12-23T10:45:31.327Z,76.4
2022-12-23T10:47:31.320Z,76.7
2022-12-23T10:49:31.262Z,76.4
2022-12-23T10:51:31.335Z,76.2
2022-12-23T10:53:31.442Z,76.2
2022-12-23T10:55:33.628Z,76.3
2022-12-23T10:57:31.322Z,76.3
2022-12-23T10:59:31.353Z,76.6
2022-12-23T11:01:31.543Z,76.6
2022-12-23T11:03:31.659Z,76.8
2022-12-23T11:05:31.293Z,76.6
2022-12-23T11:07:45.594Z,76.7
2022-12-23T11:09:31.312Z,76.9
2022-12-23T11:11:32.794Z,77
2022-12-23T11:13:31.289Z,77
2022-12-23T11:15:31.275Z,76.9
2022-12-23T11:17:31.384Z,76.9
2022-12-23T11:19:31.469Z,77
2022-12-23T11:21:31.311Z,76.9
2022-12-23T11:23:31.307Z,77
2022-12-23T11:25:31.280Z,76.9
2022-12-23T11:27:31.314Z,77.2
2022-12-23T11:29:31.268Z,77.3
2022-12-23T11:31:31.328Z,77.4
2022-12-23T11:33:31.288Z,77.4
2022-12-23T11:35:31.358Z,77.3
2022-12-23T11:37:31.268Z,77.5
2022-12-23T11:39:31.271Z,77.7
2022-12-23T11:41:31.280Z,77.8
2022-12-23T11:43:31.242Z,77.8
2022-12-23T11:45:31.338Z,77.6
2022-12-23T11:47:31.244Z,77.7
2022-12-23T11:49:31.268Z,77.8
2022-12-23T11:51:31.250Z,77.8
2022-12-23T11:53:31.293Z,77.8
2022-12-23T11:55:31.275Z,77.8
2022-12-23T11:57:33.733Z,77.9
2022-12-23T11:59:31.231Z,77.9
2022-12-23T12:01:31.225Z,78
2022-12-23T12:03:31.314Z,78
2022-12-23T12:05:31.274Z,77.9
2022-12-23T12:07:31.233Z,78.1
2022-12-23T12:09:31.285Z,78.2
2022-12-23T12:11:31.317Z,78.5
2022-12-23T12:13:31.233Z,78.2
2022-12-23T12:15:31.211Z,78
2022-12-23T12:17:31.265Z,78.3
2022-12-23T12:19:31.239Z,78.2
2022-12-23T12:21:31.335Z,78.3
2022-12-23T12:23:32.490Z,78.4
2022-12-23T12:25:33.917Z,78.1
2022-12-23T12:27:31.173Z,78.2
2022-12-23T12:29:31.227Z,78
2022-12-23T12:31:31.222Z,78.3
2022-12-23T12:33:31.234Z,78.3
2022-12-23T12:35:31.192Z,78.1
2022-12-23T12:37:31.204Z,78.4
2022-12-23T12:39:32.422Z,78.3
2022-12-23T12:41:31.199Z,78.4
2022-12-23T12:43:31.168Z,78.5
2022-12-23T12:45:31.194Z,78.5
2022-12-23T12:47:53.119Z,78.2
2022-12-23T12:49:31.233Z,78.3
2022-12-23T12:51:31.160Z,78.2
2022-12-23T12:53:32.298Z,78.4
2022-12-23T12:55:31.179Z,78.5
2022-12-23T12:57:31.207Z,78.6
2022-12-23T12:59:32.561Z,78.6
2022-12-23T13:01:31.159Z,78.8
2022-12-23T13:03:31.164Z,78.7
2022-12-23T13:05:31.133Z,78.6
2022-12-23T13:07:31.139Z,78.6
2022-12-23T13:09:31.245Z,78.5
2022-12-23T13:11:31.142Z,78.3
2022-12-23T13:13:31.171Z,78.5
2022-12-23T13:15:31.222Z,78.5
2022-12-23T13:17:38.933Z,78.3
2022-12-23T13:19:31.127Z,78.5
2022-12-23T13:21:32.362Z,78.5
2022-12-23T13:23:43.256Z,78.8
2022-12-23T13:25:35.301Z,78.7
2022-12-23T13:27:31.256Z,78.6
2022-12-23T13:29:36.781Z,78.7
2022-12-23T13:31:31.430Z,78.7
2022-12-23T13:33:32.372Z,78.7
2022-12-23T13:35:07.403Z,78.7
2022-12-23T13:35:31.234Z,78.6
2022-12-23T13:37:31.230Z,78.7
2022-12-23T13:39:32.471Z,78.4
2022-12-23T13:41:31.148Z,78.3
2022-12-23T13:43:31.158Z,78.4
2022-12-23T13:45:32.461Z,78
2022-12-23T13:47:31.245Z,77.5
2022-12-23T13:49:31.197Z,77.4
2022-12-23T13:51:32.351Z,77.2
2022-12-23T13:53:31.127Z,77.2
2022-12-23T13:55:35.311Z,77.2
2022-12-23T13:57:32.230Z,77.3
2022-12-23T13:59:31.168Z,76.8
2022-12-23T14:01:31.217Z,77.1
2022-12-23T14:03:31.176Z,77
2022-12-23T14:05:31.176Z,76.7
2022-12-23T14:07:31.133Z,76.8
2022-12-23T14:09:35.491Z,76.7
2022-12-23T14:11:31.117Z,75.8
2022-12-23T14:13:31.111Z,76.4
2022-12-23T14:15:31.089Z,75.8
2022-12-23T14:17:32.216Z,74.6
2022-12-23T14:19:31.107Z,73.4
2022-12-23T14:21:31.081Z,73.7
2022-12-23T14:23:31.044Z,71.3
2022-12-23T14:25:31.091Z,70.2
2022-12-23T14:27:32.329Z,69.7
2022-12-23T14:29:32.356Z,70.3
2022-12-23T14:31:32.447Z,68.4
2022-12-23T14:33:35.566Z,68.2
2022-12-23T14:35:33.357Z,67.5
2022-12-23T14:37:31.086Z,67.5
2022-12-23T14:39:31.115Z,66.8
2022-12-23T14:41:31.041Z,67.4
2022-12-23T14:43:31.112Z,67.1
2022-12-23T14:45:32.261Z,66.9
2022-12-23T14:47:35.392Z,65.8
2022-12-23T14:49:39.393Z,65.8
2022-12-23T14:51:31.195Z,64.4
2022-12-23T14:53:31.041Z,64.8
2022-12-23T14:55:32.232Z,65
2022-12-23T14:57:32.558Z,65
2022-12-23T14:59:32.407Z,65.2
2022-12-23T15:01:32.316Z,64.6
2022-12-23T15:03:32.272Z,62.6
2022-12-23T15:05:32.140Z,59.5
2022-12-23T15:07:31.058Z,59.9
2022-12-23T15:09:31.045Z,54.4
2022-12-23T15:11:31.093Z,52.1
2022-12-23T15:12:49.769Z,52.1
2022-12-23T15:13:31.160Z,50.2
2022-12-23T15:15:31.012Z,50.7
2022-12-23T15:17:32.486Z,49.9
2022-12-23T15:19:30.980Z,50.4
2022-12-23T15:21:30.971Z,51.5
2022-12-23T15:23:31.011Z,54.5
2022-12-23T15:25:31.118Z,59.3
2022-12-23T15:27:32.458Z,62.3
2022-12-23T15:29:30.995Z,64.4
2022-12-23T15:31:31.156Z,64.7
2022-12-23T15:34:02.016Z,64.2
2022-12-23T15:35:31.006Z,65.5
2022-12-23T15:37:31.073Z,66
2022-12-23T15:39:31.016Z,66.5
2022-12-23T15:41:31.078Z,66
2022-12-23T15:43:30.993Z,65.6
2022-12-23T15:45:30.992Z,66.9
2022-12-23T15:47:31.024Z,66.9
2022-12-23T15:49:31.006Z,66.5
2022-12-23T15:51:58.144Z,67
2022-12-23T15:53:30.939Z,65.8
2022-12-23T15:55:31.011Z,67.1
2022-12-23T15:57:44.979Z,66.9
2022-12-23T15:59:53.702Z,67
2022-12-23T16:01:41.815Z,67.8
2022-12-23T16:03:31.002Z,68.8
2022-12-23T16:05:35.293Z,66.4
2022-12-23T16:07:31.060Z,65.7
2022-12-23T16:09:31.034Z,66.5
2022-12-23T16:11:31.013Z,65.6
2022-12-23T16:13:31.055Z,66.1
2022-12-23T16:15:35.289Z,65.9
2022-12-23T16:17:30.925Z,65.2
2022-12-23T16:19:30.929Z,65
2022-12-23T16:21:32.196Z,65.7
2022-12-23T16:23:30.942Z,65
2022-12-23T16:25:32.222Z,65.6
2022-12-23T16:27:30.898Z,65.7
2022-12-23T16:29:32.118Z,65
2022-12-23T16:31:31.019Z,63.4
2022-12-23T16:33:30.903Z,64.4
2022-12-23T16:35:32.394Z,63.2
2022-12-23T16:37:30.952Z,61.2
2022-12-23T16:39:32.143Z,60.6
2022-12-23T16:41:31.076Z,58.8
2022-12-23T16:43:47.620Z,58.4
2022-12-23T16:45:32.040Z,58.2
2022-12-23T16:47:30.955Z,58.9
2022-12-23T16:49:33.615Z,58.1
2022-12-23T16:51:30.931Z,54.9
2022-12-23T16:53:30.938Z,51.4
2022-12-23T16:55:32.361Z,52
2022-12-23T16:57:30.964Z,51.3
2022-12-23T16:59:30.914Z,51
2022-12-23T17:01:32.427Z,50.6
2022-12-23T17:03:30.876Z,50.3
2022-12-23T17:05:30.993Z,49.9
2022-12-23T17:07:31.000Z,50.2
2022-12-23T17:09:32.101Z,51.8
2022-12-23T17:11:30.882Z,53.4
2022-12-23T17:13:32.056Z,49
2022-12-23T17:15:30.841Z,49
2022-12-23T17:17:31.019Z,50.3
2022-12-23T17:19:32.215Z,48.9
2022-12-23T17:21:35.201Z,49.4
2022-12-23T17:23:30.926Z,49.7
2022-12-23T17:25:32.008Z,46.9
2022-12-23T17:27:30.943Z,46.5
2022-12-23T17:29:35.340Z,45.7
2022-12-23T17:31:30.885Z,45.4
2022-12-23T17:33:30.785Z,40.4
2022-12-23T17:35:32.317Z,39.3
2022-12-23T17:37:30.857Z,34.6
2022-12-23T17:39:30.857Z,33.3
2022-12-23T17:41:30.861Z,32.2
2022-12-23T17:43:32.289Z,34.3
2022-12-23T17:45:30.918Z,33
2022-12-23T17:47:30.822Z,30.8
2022-12-23T17:49:30.866Z,31.4
2022-12-23T17:51:30.839Z,31.2
2022-12-23T17:53:30.810Z,31.9
2022-12-23T17:55:30.824Z,36.3
2022-12-23T17:57:30.866Z,37.4
2022-12-23T17:59:30.804Z,38.3
2022-12-23T18:01:30.939Z,39
2022-12-23T18:03:30.869Z,41
2022-12-23T18:05:30.915Z,40.3
2022-12-23T18:07:30.825Z,39.2
2022-12-23T18:09:30.770Z,38.3
2022-12-23T18:11:32.123Z,38.5
2022-12-23T18:13:30.820Z,40.4
2022-12-23T18:15:31.104Z,40.6
2022-12-23T18:17:30.785Z,40.2
2022-12-23T18:19:35.300Z,39.9
2022-12-23T18:21:33.705Z,41.2
2022-12-23T18:23:30.953Z,38.9
2022-12-23T18:25:31.953Z,38.8
2022-12-23T18:27:30.756Z,38.5
2022-12-23T18:29:31.856Z,38.2
2022-12-23T18:31:30.987Z,38
2022-12-23T18:33:30.750Z,39
2022-12-23T18:35:32.107Z,42
2022-12-23T18:37:30.740Z,38.4
2022-12-23T18:39:30.747Z,38.7
2022-12-23T18:41:30.842Z,38.9
2022-12-23T18:43:30.818Z,36.8
2022-12-23T18:45:30.794Z,37.7
2022-12-23T18:47:30.727Z,37
2022-12-23T18:49:30.737Z,35
2022-12-23T18:51:30.712Z,36.5
2022-12-23T18:53:30.747Z,34.4
2022-12-23T18:55:30.728Z,34.4
2022-12-23T18:57:30.739Z,33.9
2022-12-23T18:59:30.781Z,33.5
2022-12-23T19:01:32.072Z,34.6
2022-12-23T19:03:33.193Z,34.8
2022-12-23T19:05:30.744Z,35.9
2022-12-23T19:07:30.713Z,37.9
2022-12-23T19:09:30.758Z,35.2
2022-12-23T19:11:33.249Z,36.7
2022-12-23T19:13:31.831Z,33.8
2022-12-23T19:15:30.749Z,34.9
2022-12-23T19:17:31.962Z,35
2022-12-23T19:19:33.247Z,34.2
2022-12-23T19:21:30.751Z,28.6
2022-12-23T19:23:30.770Z,27.9
2022-12-23T19:25:30.713Z,29.1
2022-12-23T19:27:33.265Z,30.5
2022-12-23T19:29:30.710Z,30.4
2022-12-23T19:31:30.754Z,29.8
2022-12-23T19:33:34.953Z,29.2
2022-12-23T19:35:30.739Z,32.2
2022-12-23T19:37:30.712Z,31
2022-12-23T19:39:30.668Z,32.2
2022-12-23T19:41:30.661Z,34
2022-12-23T19:43:30.710Z,32.4
2022-12-23T19:45:30.693Z,32.7
2022-12-23T19:47:30.634Z,35.2
2022-12-23T19:49:30.638Z,32.9
2022-12-23T19:51:30.632Z,33
2022-12-23T19:53:30.799Z,33.4
2022-12-23T19:55:33.318Z,33.8
2022-12-23T19:57:35.144Z,33.8
2022-12-23T19:59:30.709Z,33.5
2022-12-23T20:01:30.736Z,35
2022-12-23T20:03:30.716Z,34.2
2022-12-23T20:05:30.749Z,35.2
2022-12-23T20:07:30.623Z,33.5
2022-12-23T20:09:32.086Z,34.8
2022-12-23T20:11:30.960Z,32.6
2022-12-23T20:13:30.595Z,33.4
2022-12-23T20:15:30.615Z,33.9
2022-12-23T20:17:30.582Z,33.1
2022-12-23T20:19:30.624Z,35
2022-12-23T20:21:30.725Z,33.4
2022-12-23T20:23:32.599Z,33
2022-12-23T20:25:30.630Z,33
2022-12-23T20:27:30.650Z,33.7
2022-12-23T20:29:30.631Z,34.1
2022-12-23T20:31:30.691Z,33.9
2022-12-23T20:33:30.544Z,34.3
2022-12-23T20:35:30.571Z,32.9
2022-12-23T20:37:30.516Z,32.9
2022-12-23T20:39:30.557Z,33
2022-12-23T20:41:30.548Z,33.4
2022-12-23T20:43:31.942Z,33.8
2022-12-23T20:45:30.542Z,31.9
2022-12-23T20:47:30.541Z,31.4
2022-12-23T20:49:30.559Z,35.1
2022-12-23T20:51:30.587Z,32.1
2022-12-23T20:53:30.495Z,31.6
2022-12-23T20:55:30.533Z,31.6
2022-12-23T20:57:30.694Z,31.1
2022-12-23T20:59:30.562Z,32.5
2022-12-23T21:01:33.163Z,34
2022-12-23T21:03:30.684Z,33.9
2022-12-23T21:05:30.573Z,32.3
2022-12-23T21:07:30.547Z,33
2022-12-23T21:09:30.513Z,34.3
2022-12-23T21:11:30.515Z,33.1
2022-12-23T21:13:30.582Z,33.4
2022-12-23T21:15:30.526Z,33.9
2022-12-23T21:17:30.531Z,36.1
2022-12-23T21:19:30.537Z,33.8
2022-12-23T21:21:30.501Z,33.1
2022-12-23T21:23:30.507Z,35.5
2022-12-23T21:25:30.516Z,34.3
2022-12-23T21:27:30.495Z,33.5
2022-12-23T21:29:31.927Z,33.7
2022-12-23T21:31:30.534Z,33.2
2022-12-23T21:33:30.601Z,33.5
2022-12-23T21:35:31.667Z,34.1
2022-12-23T21:37:30.495Z,34.8
2022-12-23T21:39:30.559Z,34.6
2022-12-23T21:41:30.502Z,33.2
2022-12-23T21:43:30.477Z,35.4
2022-12-23T21:45:30.458Z,36.4
2022-12-23T21:47:30.474Z,34.4
2022-12-23T21:49:30.477Z,34.6
2022-12-23T21:51:38.821Z,34.4
2022-12-23T21:53:30.478Z,34.3
2022-12-23T21:55:30.481Z,34.4
2022-12-23T21:57:30.451Z,34.8
2022-12-23T21:59:34.872Z,34.3
2022-12-23T22:01:30.477Z,34.3
2022-12-23T22:03:30.478Z,34.1
2022-12-23T22:05:30.485Z,33.9
2022-12-23T22:07:30.575Z,34.8
2022-12-23T22:09:30.461Z,34.5
2022-12-23T22:11:30.481Z,33.6
2022-12-23T22:13:30.417Z,33.6
2022-12-23T22:15:30.450Z,34.5
2022-12-23T22:17:30.465Z,35.1
2022-12-23T22:19:30.452Z,34.2
2022-12-23T22:21:30.416Z,34.2
2022-12-23T22:23:30.426Z,35.5
2022-12-23T22:25:30.437Z,35.3
2022-12-23T22:27:30.406Z,35.4
2022-12-23T22:29:30.440Z,34.2
2022-12-23T22:31:30.460Z,35.3
2022-12-23T22:33:30.406Z,33.6
2022-12-23T22:35:30.429Z,33.1
2022-12-23T22:37:30.398Z,33.6
2022-12-23T22:39:31.641Z,33.7
2022-12-23T22:41:30.570Z,33.2
2022-12-23T22:43:30.396Z,32.9
2022-12-23T22:45:30.441Z,33.2
2022-12-23T22:47:30.366Z,33.7
2022-12-23T22:49:30.379Z,34.4
2022-12-23T22:51:30.417Z,34.4
2022-12-23T22:53:30.398Z,33.7
2022-12-23T22:55:30.603Z,36.4
2022-12-23T22:57:30.399Z,36.1
2022-12-23T22:59:30.395Z,34.9
2022-12-23T23:01:30.426Z,34
2022-12-23T23:03:30.371Z,34.9
2022-12-23T23:05:30.450Z,34.1
2022-12-23T23:07:30.418Z,33.8
2022-12-23T23:09:31.833Z,35.6
2022-12-23T23:11:31.654Z,35.1
2022-12-23T23:13:30.396Z,35
2022-12-23T23:15:30.379Z,34.3
2022-12-23T23:17:30.374Z,35.9
2022-12-23T23:19:30.356Z,35.3
2022-12-23T23:21:31.051Z,34.8
2022-12-23T23:23:30.516Z,34.8
2022-12-23T23:25:30.418Z,35.6
2022-12-23T23:27:30.339Z,35.3
2022-12-23T23:29:30.329Z,35.5
2022-12-23T23:31:43.484Z,35.5
2022-12-23T23:33:31.466Z,36.6
2022-12-23T23:35:30.313Z,37
2022-12-23T23:37:30.321Z,34.7
2022-12-23T23:39:30.353Z,36
2022-12-23T23:41:30.305Z,37
2022-12-23T23:43:30.356Z,34.8
2022-12-23T23:45:30.446Z,35.6
2022-12-23T23:47:30.318Z,35.2
2022-12-23T23:49:30.376Z,34.5
2022-12-23T23:51:30.367Z,34.8
2022-12-23T23:53:30.323Z,36.5
2022-12-23T23:55:30.267Z,35.7
2022-12-23T23:57:30.291Z,36
2022-12-23T23:59:30.301Z,35.2
