createdAt,value
2019-01-28T00:00:55.780Z,3.30
2019-01-28T00:03:22.858Z,3.30
2019-01-28T00:05:49.897Z,3.30
2019-01-28T00:08:16.874Z,3.20
2019-01-28T00:10:43.939Z,3.20
2019-01-28T00:13:10.700Z,3.10
2019-01-28T00:15:37.684Z,3.10
2019-01-28T00:18:04.643Z,3.00
2019-01-28T00:20:31.463Z,3.00
2019-01-28T00:22:58.329Z,2.90
2019-01-28T00:25:25.191Z,2.90
2019-01-28T00:27:52.039Z,2.80
2019-01-28T00:30:19.024Z,2.80
2019-01-28T00:32:45.814Z,2.80
2019-01-28T00:35:12.771Z,2.80
2019-01-28T00:37:39.503Z,2.80
2019-01-28T00:40:06.780Z,2.80
2019-01-28T00:42:33.766Z,2.80
2019-01-28T00:45:00.951Z,2.80
2019-01-28T00:47:27.787Z,2.80
2019-01-28T00:49:54.654Z,2.80
2019-01-28T00:52:21.668Z,2.80
2019-01-28T00:54:48.574Z,2.80
2019-01-28T00:57:15.443Z,2.70
2019-01-28T00:59:42.282Z,2.70
2019-01-28T01:02:09.206Z,2.80
2019-01-28T01:04:36.067Z,2.80
2019-01-28T01:07:03.015Z,2.80
2019-01-28T01:09:29.991Z,2.80
2019-01-28T01:11:56.975Z,2.90
2019-01-28T01:14:23.847Z,2.90
2019-01-28T01:16:50.811Z,4.80
2019-01-28T01:19:17.571Z,3.00
2019-01-28T01:21:44.448Z,3.00
2019-01-28T01:24:11.335Z,3.00
2019-01-28T01:26:38.063Z,3.00
2019-01-28T01:29:04.940Z,3.00
2019-01-28T01:31:31.797Z,3.00
2019-01-28T01:33:58.795Z,3.00
2019-01-28T01:36:25.646Z,3.00
2019-01-28T01:38:52.387Z,3.00
2019-01-28T01:41:19.282Z,2.90
2019-01-28T01:43:46.132Z,2.90
2019-01-28T01:46:12.973Z,3.00
2019-01-28T01:48:39.795Z,3.00
2019-01-28T01:51:06.640Z,3.00
2019-01-28T01:53:33.611Z,3.00
2019-01-28T01:56:00.351Z,3.00
2019-01-28T01:58:27.092Z,3.00
2019-01-28T02:00:54.035Z,3.00
2019-01-28T02:03:20.922Z,3.00
2019-01-28T02:05:47.767Z,3.00
2019-01-28T02:08:14.522Z,3.00
2019-01-28T02:10:41.430Z,3.00
2019-01-28T02:13:08.270Z,3.00
2019-01-28T02:15:35.268Z,2.90
2019-01-28T02:18:02.087Z,2.90
2019-01-28T02:20:29.151Z,2.90
2019-01-28T02:22:55.892Z,2.90
2019-01-28T02:25:22.790Z,2.90
2019-01-28T02:27:49.503Z,2.90
2019-01-28T02:30:17.129Z,2.90
2019-01-28T02:32:44.150Z,2.90
2019-01-28T02:35:11.245Z,2.90
2019-01-28T02:37:38.098Z,2.90
2019-01-28T02:40:08.319Z,2.90
2019-01-28T02:42:35.160Z,3.00
2019-01-28T02:45:02.069Z,2.70
2019-01-28T02:47:29.019Z,3.00
2019-01-28T02:49:55.786Z,3.00
2019-01-28T02:52:22.518Z,3.00
2019-01-28T02:54:49.243Z,3.00
2019-01-28T02:57:15.992Z,3.00
2019-01-28T02:59:42.826Z,3.00
2019-01-28T03:02:09.568Z,3.10
2019-01-28T03:04:36.460Z,3.10
2019-01-28T03:07:03.543Z,3.10
2019-01-28T03:09:30.387Z,3.10
2019-01-28T03:11:57.235Z,3.10
2019-01-28T03:14:24.091Z,3.10
2019-01-28T03:16:50.935Z,3.20
2019-01-28T03:19:17.671Z,3.20
2019-01-28T03:21:44.388Z,3.20
2019-01-28T03:24:11.245Z,3.20
2019-01-28T03:26:37.979Z,3.20
2019-01-28T03:29:04.864Z,3.20
2019-01-28T03:31:31.725Z,3.20
2019-01-28T03:33:58.483Z,3.30
2019-01-28T03:36:25.496Z,3.20
2019-01-28T03:38:52.375Z,3.30
2019-01-28T03:41:19.395Z,3.20
2019-01-28T03:43:46.258Z,3.30
2019-01-28T03:46:13.264Z,3.30
2019-01-28T03:48:40.227Z,3.20
2019-01-28T03:51:07.054Z,3.30
2019-01-28T03:53:34.303Z,3.30
2019-01-28T03:56:01.059Z,3.30
2019-01-28T03:58:28.008Z,3.30
2019-01-28T04:00:54.932Z,3.20
2019-01-28T04:03:21.676Z,3.20
2019-01-28T04:05:48.661Z,3.20
2019-01-28T04:08:15.399Z,3.20
2019-01-28T04:10:42.404Z,3.20
2019-01-28T04:13:09.270Z,3.20
2019-01-28T04:15:36.439Z,3.20
2019-01-28T04:18:03.380Z,3.20
2019-01-28T04:20:30.215Z,3.20
2019-01-28T04:22:56.983Z,3.20
2019-01-28T04:25:24.052Z,3.20
2019-01-28T04:27:51.098Z,3.20
2019-01-28T04:30:22.479Z,3.20
2019-01-28T04:32:49.364Z,3.20
2019-01-28T04:35:16.319Z,3.20
2019-01-28T04:37:43.260Z,3.20
2019-01-28T04:40:10.308Z,3.20
2019-01-28T04:42:37.439Z,3.20
2019-01-28T04:45:06.631Z,3.20
2019-01-28T04:47:33.503Z,3.20
2019-01-28T04:50:00.443Z,3.10
2019-01-28T04:52:27.203Z,3.10
2019-01-28T04:54:54.095Z,3.10
2019-01-28T04:57:20.802Z,3.10
2019-01-28T04:59:47.592Z,3.10
2019-01-28T05:02:14.456Z,3.10
2019-01-28T05:04:41.212Z,3.10
2019-01-28T05:07:08.028Z,3.10
2019-01-28T05:09:34.927Z,3.10
2019-01-28T05:12:01.787Z,3.10
2019-01-28T05:14:28.752Z,3.10
2019-01-28T05:16:55.523Z,3.10
2019-01-28T05:19:22.541Z,3.10
2019-01-28T05:21:49.322Z,3.10
2019-01-28T05:24:16.375Z,1.40
2019-01-28T05:26:43.227Z,3.10
2019-01-28T05:29:09.980Z,3.10
2019-01-28T05:31:36.837Z,3.10
2019-01-28T05:34:04.098Z,3.10
2019-01-28T05:36:30.959Z,3.10
2019-01-28T05:38:57.703Z,3.10
2019-01-28T05:41:24.566Z,3.10
2019-01-28T05:43:51.339Z,3.10
2019-01-28T05:46:18.083Z,3.10
2019-01-28T05:48:45.090Z,3.10
2019-01-28T05:51:11.950Z,3.10
2019-01-28T05:53:38.807Z,3.00
2019-01-28T05:56:05.645Z,2.90
2019-01-28T05:58:32.355Z,2.90
2019-01-28T06:00:59.260Z,2.90
2019-01-28T06:03:26.123Z,2.90
2019-01-28T06:05:53.085Z,2.90
2019-01-28T06:08:19.947Z,2.90
2019-01-28T06:10:47.015Z,2.90
2019-01-28T06:13:13.888Z,2.80
2019-01-28T06:15:40.732Z,2.90
2019-01-28T06:18:07.455Z,2.90
2019-01-28T06:20:34.276Z,2.90
2019-01-28T06:23:01.114Z,2.90
2019-01-28T06:25:28.055Z,2.90
2019-01-28T06:27:55.062Z,3.00
2019-01-28T06:30:24.439Z,2.90
2019-01-28T06:32:51.386Z,2.90
2019-01-28T06:35:18.499Z,2.90
2019-01-28T06:37:45.487Z,2.90
2019-01-28T06:40:14.494Z,2.90
2019-01-28T06:42:41.347Z,2.90
2019-01-28T06:45:09.612Z,2.80
2019-01-28T06:47:36.598Z,2.80
2019-01-28T06:50:04.835Z,2.80
2019-01-28T06:52:31.839Z,2.80
2019-01-28T06:54:58.699Z,2.70
2019-01-28T06:57:25.697Z,2.70
2019-01-28T06:59:52.479Z,2.60
2019-01-28T07:02:19.451Z,2.40
2019-01-28T07:04:46.306Z,2.40
2019-01-28T07:07:13.307Z,2.40
2019-01-28T07:09:40.043Z,2.30
2019-01-28T07:12:06.803Z,2.30
2019-01-28T07:14:33.655Z,2.30
2019-01-28T07:17:00.363Z,2.30
2019-01-28T07:19:29.270Z,2.30
2019-01-28T07:21:55.871Z,2.40
2019-01-28T07:24:22.755Z,2.30
2019-01-28T07:26:49.523Z,2.30
2019-01-28T07:29:16.263Z,2.30
2019-01-28T07:31:43.095Z,2.30
2019-01-28T07:34:09.855Z,2.40
2019-01-28T07:36:36.813Z,2.30
2019-01-28T07:39:06.243Z,2.30
2019-01-28T07:41:33.139Z,2.40
2019-01-28T07:43:59.999Z,2.30
2019-01-28T07:46:26.991Z,2.40
2019-01-28T07:48:53.839Z,2.40
2019-01-28T07:51:20.575Z,2.40
2019-01-28T07:53:47.586Z,2.40
2019-01-28T07:56:14.431Z,2.50
2019-01-28T07:58:41.161Z,2.50
2019-01-28T08:01:08.123Z,2.50
2019-01-28T08:03:35.007Z,2.50
2019-01-28T08:06:01.970Z,2.50
2019-01-28T08:08:28.731Z,2.50
2019-01-28T08:10:55.747Z,2.50
2019-01-28T08:13:22.558Z,2.60
2019-01-28T08:15:49.520Z,2.60
2019-01-28T08:18:16.416Z,2.70
2019-01-28T08:20:43.366Z,2.70
2019-01-28T08:23:10.228Z,2.70
2019-01-28T08:25:37.215Z,2.70
2019-01-28T08:28:04.470Z,2.70
2019-01-28T08:30:33.828Z,2.70
2019-01-28T08:33:03.036Z,2.70
2019-01-28T08:35:31.196Z,2.70
2019-01-28T08:37:58.148Z,2.70
2019-01-28T08:40:25.212Z,2.70
2019-01-28T08:42:51.931Z,2.70
2019-01-28T08:45:18.747Z,2.70
2019-01-28T08:47:45.503Z,2.70
2019-01-28T08:50:15.305Z,2.70
2019-01-28T08:52:42.052Z,2.70
2019-01-28T08:55:14.481Z,2.70
2019-01-28T08:57:40.283Z,2.70
2019-01-28T09:00:16.771Z,2.60
2019-01-28T09:02:43.727Z,2.60
2019-01-28T09:05:10.967Z,2.50
2019-01-28T09:07:37.806Z,2.50
2019-01-28T09:10:05.759Z,2.40
2019-01-28T09:12:32.566Z,2.40
2019-01-28T09:14:59.409Z,2.30
2019-01-28T09:17:26.287Z,2.30
2019-01-28T09:19:53.123Z,2.30
2019-01-28T09:22:20.107Z,2.30
2019-01-28T09:24:46.840Z,2.30
2019-01-28T09:27:14.205Z,2.30
2019-01-28T09:29:41.060Z,2.20
2019-01-28T09:32:08.011Z,2.20
2019-01-28T09:34:34.883Z,2.20
2019-01-28T09:37:01.755Z,2.20
2019-01-28T09:39:28.618Z,2.10
2019-01-28T09:41:55.626Z,2.10
2019-01-28T09:44:22.588Z,2.10
2019-01-28T09:46:49.319Z,1.90
2019-01-28T09:49:16.184Z,2.20
2019-01-28T09:51:43.194Z,2.10
2019-01-28T09:54:09.927Z,2.20
2019-01-28T09:56:36.856Z,2.10
2019-01-28T09:59:04.141Z,2.20
2019-01-28T10:01:30.983Z,2.20
2019-01-28T10:03:57.947Z,2.30
2019-01-28T10:06:24.784Z,2.20
2019-01-28T10:08:51.519Z,2.30
2019-01-28T10:11:18.335Z,2.30
2019-01-28T10:13:45.296Z,2.40
2019-01-28T10:16:12.134Z,2.40
2019-01-28T10:18:41.979Z,2.40
2019-01-28T10:21:07.613Z,2.40
2019-01-28T10:23:34.416Z,2.50
2019-01-28T10:26:01.379Z,2.60
2019-01-28T10:28:28.247Z,2.60
2019-01-28T10:30:55.195Z,2.70
2019-01-28T10:33:22.179Z,2.80
2019-01-28T10:35:49.130Z,2.90
2019-01-28T10:38:16.366Z,3.00
2019-01-28T10:40:43.901Z,3.10
2019-01-28T10:43:10.931Z,3.10
2019-01-28T10:45:37.813Z,3.20
2019-01-28T10:48:06.563Z,2.80
2019-01-28T10:50:33.947Z,3.20
2019-01-28T10:53:00.835Z,3.20
2019-01-28T10:55:28.059Z,3.30
2019-01-28T10:57:55.375Z,3.30
2019-01-28T11:00:27.963Z,3.40
2019-01-28T11:02:55.231Z,3.40
2019-01-28T11:05:22.202Z,3.50
2019-01-28T11:07:49.039Z,3.50
2019-01-28T11:10:17.123Z,3.50
2019-01-28T11:12:44.147Z,3.40
2019-01-28T11:15:13.495Z,3.40
2019-01-28T11:17:40.573Z,3.30
2019-01-28T11:20:09.017Z,3.30
2019-01-28T11:22:35.800Z,3.30
2019-01-28T11:25:04.390Z,3.30
2019-01-28T11:27:31.292Z,3.20
2019-01-28T11:29:58.422Z,3.20
2019-01-28T11:32:25.539Z,3.20
2019-01-28T11:34:52.489Z,3.20
2019-01-28T11:37:19.387Z,3.30
2019-01-28T11:39:46.363Z,3.40
2019-01-28T11:42:13.492Z,3.40
2019-01-28T11:44:40.516Z,3.20
2019-01-28T11:47:07.327Z,3.60
2019-01-28T11:49:34.390Z,3.60
2019-01-28T11:52:01.515Z,3.70
2019-01-28T11:54:28.254Z,3.80
2019-01-28T11:56:55.231Z,3.90
2019-01-28T11:59:22.067Z,4.00
2019-01-28T12:01:48.904Z,4.00
2019-01-28T12:04:15.647Z,4.00
2019-01-28T12:06:42.630Z,4.00
2019-01-28T12:09:09.593Z,4.00
2019-01-28T12:11:36.563Z,4.00
2019-01-28T12:14:03.575Z,4.00
2019-01-28T12:16:30.301Z,4.00
2019-01-28T12:18:57.164Z,4.00
2019-01-28T12:21:24.178Z,4.00
2019-01-28T12:23:51.122Z,4.10
2019-01-28T12:26:18.087Z,4.10
2019-01-28T12:28:45.055Z,4.20
2019-01-28T12:31:11.945Z,4.20
2019-01-28T12:33:38.807Z,4.20
2019-01-28T12:36:05.749Z,4.30
2019-01-28T12:38:32.631Z,4.30
2019-01-28T12:40:59.511Z,4.30
2019-01-28T12:43:26.473Z,4.30
2019-01-28T12:45:53.330Z,4.30
2019-01-28T12:48:20.223Z,4.20
2019-01-28T12:50:47.147Z,4.20
2019-01-28T12:53:14.004Z,4.20
2019-01-28T12:55:41.003Z,4.20
2019-01-28T12:58:07.939Z,4.20
2019-01-28T13:00:39.023Z,4.20
2019-01-28T13:03:06.343Z,4.30
2019-01-28T13:05:33.177Z,4.30
2019-01-28T13:08:00.018Z,4.30
2019-01-28T13:10:27.160Z,4.30
2019-01-28T13:12:53.994Z,4.30
2019-01-28T13:15:25.487Z,4.30
2019-01-28T13:17:53.232Z,4.30
2019-01-28T13:20:20.367Z,4.30
2019-01-28T13:22:47.331Z,4.20
2019-01-28T13:25:15.086Z,4.20
2019-01-28T13:27:42.181Z,4.30
2019-01-28T13:30:12.931Z,4.20
2019-01-28T13:32:39.821Z,4.20
2019-01-28T13:35:06.807Z,4.20
2019-01-28T13:37:33.667Z,4.20
2019-01-28T13:40:00.530Z,4.10
2019-01-28T13:42:27.499Z,4.10
2019-01-28T13:44:54.369Z,4.10
2019-01-28T13:47:21.174Z,4.10
2019-01-28T13:49:47.915Z,4.10
2019-01-28T13:52:14.879Z,4.10
2019-01-28T13:54:41.747Z,4.10
2019-01-28T13:57:08.995Z,4.10
2019-01-28T13:59:35.755Z,4.30
2019-01-28T14:02:02.923Z,4.20
2019-01-28T14:04:29.760Z,4.20
2019-01-28T14:06:56.491Z,4.20
2019-01-28T14:09:23.331Z,4.30
2019-01-28T14:11:50.302Z,4.30
2019-01-28T14:14:17.233Z,4.30
2019-01-28T14:16:44.230Z,4.30
2019-01-28T14:19:11.031Z,4.40
2019-01-28T14:21:37.975Z,4.40
2019-01-28T14:24:05.031Z,4.50
2019-01-28T14:26:31.899Z,4.50
2019-01-28T14:28:58.626Z,4.50
2019-01-28T14:31:25.499Z,4.50
2019-01-28T14:33:52.235Z,4.50
2019-01-28T14:36:19.195Z,4.50
2019-01-28T14:38:45.938Z,4.50
2019-01-28T14:41:12.700Z,4.50
2019-01-28T14:43:39.571Z,4.50
2019-01-28T14:46:06.558Z,4.50
2019-01-28T14:48:33.442Z,4.50
2019-01-28T14:51:00.394Z,4.50
2019-01-28T14:53:27.243Z,4.50
2019-01-28T14:55:54.228Z,4.50
2019-01-28T14:58:21.195Z,4.50
2019-01-28T15:00:48.158Z,4.40
2019-01-28T15:03:15.227Z,4.40
2019-01-28T15:05:42.185Z,4.40
2019-01-28T15:08:09.279Z,4.40
2019-01-28T15:10:36.279Z,4.40
2019-01-28T15:13:03.816Z,4.40
2019-01-28T15:15:32.289Z,4.40
2019-01-28T15:17:59.442Z,4.40
2019-01-28T15:20:26.418Z,4.40
2019-01-28T15:22:53.409Z,4.40
2019-01-28T15:25:20.275Z,4.40
2019-01-28T15:27:47.104Z,4.30
2019-01-28T15:30:17.037Z,4.30
2019-01-28T15:32:44.206Z,4.30
2019-01-28T15:35:11.530Z,4.30
2019-01-28T15:37:38.515Z,4.30
2019-01-28T15:40:06.847Z,4.30
2019-01-28T15:42:33.787Z,4.30
2019-01-28T15:45:00.625Z,4.40
2019-01-28T15:47:27.331Z,4.30
2019-01-28T15:49:54.299Z,4.30
2019-01-28T15:52:21.203Z,4.30
2019-01-28T15:54:48.067Z,4.30
2019-01-28T15:57:15.063Z,4.30
2019-01-28T15:59:41.903Z,4.30
2019-01-28T16:02:08.889Z,4.20
2019-01-28T16:04:35.755Z,4.30
2019-01-28T16:07:02.691Z,4.20
2019-01-28T16:09:29.548Z,4.20
2019-01-28T16:11:56.440Z,4.20
2019-01-28T16:14:23.379Z,4.20
2019-01-28T16:16:50.265Z,4.20
2019-01-28T16:19:17.031Z,4.20
2019-01-28T16:21:51.862Z,4.20
2019-01-28T16:24:18.723Z,4.20
2019-01-28T16:26:45.467Z,4.20
2019-01-28T16:29:12.329Z,4.10
2019-01-28T16:31:39.059Z,4.10
2019-01-28T16:34:06.034Z,4.10
2019-01-28T16:36:32.929Z,4.10
2019-01-28T16:38:59.671Z,4.10
2019-01-28T16:41:26.527Z,4.10
2019-01-28T16:43:54.321Z,4.20
2019-01-28T16:46:21.027Z,4.10
2019-01-28T16:48:47.768Z,4.10
2019-01-28T16:51:14.977Z,4.10
2019-01-28T16:53:42.023Z,4.10
2019-01-28T16:56:09.019Z,4.10
2019-01-28T16:58:36.271Z,4.10
2019-01-28T17:01:03.616Z,4.10
2019-01-28T17:03:30.615Z,4.10
2019-01-28T17:05:57.684Z,4.10
2019-01-28T17:08:24.710Z,4.20
2019-01-28T17:10:51.422Z,4.10
2019-01-28T17:13:18.391Z,4.10
2019-01-28T17:15:45.125Z,4.10
2019-01-28T17:18:11.998Z,4.10
2019-01-28T17:20:38.864Z,4.10
2019-01-28T17:23:06.151Z,4.10
2019-01-28T17:25:36.269Z,4.10
2019-01-28T17:28:03.531Z,4.00
2019-01-28T17:30:35.654Z,4.00
2019-01-28T17:33:03.147Z,3.90
2019-01-28T17:35:30.218Z,3.90
2019-01-28T17:37:57.210Z,3.90
2019-01-28T17:40:24.353Z,3.90
2019-01-28T17:42:51.400Z,3.90
2019-01-28T17:45:19.103Z,3.80
2019-01-28T17:47:46.168Z,3.80
2019-01-28T17:50:13.268Z,3.80
2019-01-28T17:52:43.327Z,3.80
2019-01-28T17:55:10.452Z,3.80
2019-01-28T17:57:37.434Z,3.80
2019-01-28T18:00:09.211Z,3.80
2019-01-28T18:02:36.071Z,3.70
2019-01-28T18:05:03.384Z,3.70
2019-01-28T18:07:30.151Z,3.70
2019-01-28T18:09:56.931Z,3.70
2019-01-28T18:12:23.759Z,3.70
2019-01-28T18:14:50.787Z,3.70
2019-01-28T18:17:17.660Z,3.70
2019-01-28T18:19:44.420Z,3.70
2019-01-28T18:22:11.237Z,3.80
2019-01-28T18:24:38.111Z,3.70
2019-01-28T18:27:04.968Z,3.70
2019-01-28T18:29:31.683Z,3.80
2019-01-28T18:31:58.523Z,3.80
2019-01-28T18:34:25.261Z,3.80
2019-01-28T18:36:52.039Z,3.80
2019-01-28T18:39:18.882Z,3.80
2019-01-28T18:41:45.871Z,3.90
2019-01-28T18:44:12.732Z,3.90
2019-01-28T18:46:39.711Z,3.90
2019-01-28T18:49:07.111Z,3.90
2019-01-28T18:51:34.042Z,3.90
2019-01-28T18:54:00.886Z,3.90
2019-01-28T18:56:27.772Z,3.90
2019-01-28T18:58:54.563Z,3.90
2019-01-28T19:01:21.370Z,3.90
2019-01-28T19:03:48.232Z,3.90
2019-01-28T19:06:35.373Z,3.90
2019-01-28T19:09:14.339Z,3.80
2019-01-28T19:11:52.911Z,3.80
2019-01-28T19:14:51.716Z,3.80
2019-01-28T19:17:56.858Z,3.70
2019-01-28T19:20:28.387Z,3.60
2019-01-28T19:22:56.859Z,3.60
2019-01-28T19:25:24.047Z,3.60
2019-01-28T19:27:50.895Z,3.60
2019-01-28T19:30:18.793Z,3.60
2019-01-28T19:32:45.847Z,3.60
2019-01-28T19:35:12.909Z,3.60
2019-01-28T19:37:39.655Z,3.60
2019-01-28T19:40:10.512Z,3.50
2019-01-28T19:42:37.224Z,3.60
2019-01-28T19:45:07.462Z,3.60
2019-01-28T19:47:34.337Z,3.50
2019-01-28T19:50:01.210Z,3.50
2019-01-28T19:52:28.088Z,3.50
2019-01-28T19:54:54.876Z,3.40
2019-01-28T19:57:21.911Z,3.40
2019-01-28T19:59:48.960Z,3.30
2019-01-28T20:02:15.706Z,3.40
2019-01-28T20:04:42.476Z,3.40
2019-01-28T20:07:09.369Z,3.40
2019-01-28T20:09:36.231Z,3.40
2019-01-28T20:12:03.860Z,3.50
2019-01-28T20:14:30.699Z,3.50
2019-01-28T20:16:57.471Z,3.50
2019-01-28T20:19:24.212Z,3.50
2019-01-28T20:21:50.992Z,3.50
2019-01-28T20:24:18.061Z,3.50
2019-01-28T20:26:45.017Z,3.50
2019-01-28T20:29:11.872Z,3.50
2019-01-28T20:31:39.027Z,3.50
2019-01-28T20:34:06.829Z,3.40
2019-01-28T20:36:33.612Z,3.50
2019-01-28T20:39:00.599Z,3.50
2019-01-28T20:41:27.476Z,3.50
2019-01-28T20:43:54.347Z,3.50
2019-01-28T20:46:21.243Z,3.50
2019-01-28T20:48:48.097Z,3.60
2019-01-28T20:51:14.860Z,3.60
2019-01-28T20:53:41.766Z,3.60
2019-01-28T20:56:08.525Z,3.50
2019-01-28T20:58:35.418Z,3.60
2019-01-28T21:01:02.234Z,3.60
2019-01-28T21:03:29.087Z,3.60
2019-01-28T21:05:56.127Z,3.50
2019-01-28T21:08:22.959Z,3.40
2019-01-28T21:10:50.103Z,3.50
2019-01-28T21:13:16.892Z,3.50
2019-01-28T21:15:43.751Z,3.50
2019-01-28T21:18:11.291Z,3.60
2019-01-28T21:20:38.167Z,3.60
2019-01-28T21:23:05.183Z,3.70
2019-01-28T21:25:31.991Z,3.70
2019-01-28T21:27:58.959Z,3.70
2019-01-28T21:30:28.508Z,3.70
2019-01-28T21:32:55.475Z,3.60
2019-01-28T21:35:40.958Z,3.70
2019-01-28T21:38:09.108Z,3.70
2019-01-28T21:40:36.010Z,3.60
2019-01-28T21:43:03.333Z,3.60
2019-01-28T21:45:30.417Z,3.60
2019-01-28T21:47:57.301Z,3.50
2019-01-28T21:50:25.345Z,3.40
2019-01-28T21:52:52.362Z,3.60
2019-01-28T21:55:19.384Z,3.60
2019-01-28T21:57:46.343Z,3.60
2019-01-28T22:00:13.863Z,3.60
2019-01-28T22:02:40.683Z,3.60
2019-01-28T22:05:07.654Z,3.70
2019-01-28T22:07:34.719Z,3.70
2019-01-28T22:10:01.687Z,3.60
2019-01-28T22:12:28.651Z,3.60
2019-01-28T22:14:56.513Z,3.50
2019-01-28T22:17:24.302Z,3.50
2019-01-28T22:19:51.279Z,3.40
2019-01-28T22:22:18.183Z,3.40
2019-01-28T22:24:44.879Z,3.40
2019-01-28T22:27:11.639Z,3.40
2019-01-28T22:29:38.651Z,3.50
2019-01-28T22:32:05.491Z,3.50
2019-01-28T22:34:32.488Z,3.50
2019-01-28T22:36:59.375Z,3.50
2019-01-28T22:39:26.267Z,3.50
2019-01-28T22:41:53.263Z,3.50
2019-01-28T22:44:20.086Z,3.40
2019-01-28T22:46:46.983Z,3.40
2019-01-28T22:49:13.724Z,3.30
2019-01-28T22:51:40.691Z,3.50
2019-01-28T22:54:07.512Z,3.50
2019-01-28T22:56:34.501Z,3.50
2019-01-28T22:59:01.339Z,3.50
2019-01-28T23:01:30.792Z,3.50
2019-01-28T23:03:57.734Z,3.50
2019-01-28T23:06:24.610Z,3.40
2019-01-28T23:08:51.791Z,3.50
2019-01-28T23:11:18.731Z,3.50
2019-01-28T23:13:45.683Z,3.50
2019-01-28T23:16:12.626Z,3.50
2019-01-28T23:18:39.487Z,3.50
2019-01-28T23:21:06.423Z,3.40
2019-01-28T23:23:33.299Z,3.40
2019-01-28T23:26:00.056Z,3.40
2019-01-28T23:28:26.949Z,3.40
2019-01-28T23:30:53.931Z,3.40
2019-01-28T23:33:20.781Z,3.30
2019-01-28T23:35:47.628Z,3.30
2019-01-28T23:38:14.619Z,3.30
2019-01-28T23:40:41.530Z,3.30
2019-01-28T23:43:08.483Z,3.30
2019-01-28T23:45:35.451Z,3.30
2019-01-28T23:48:02.547Z,3.30
2019-01-28T23:50:29.552Z,3.30
2019-01-28T23:52:56.575Z,3.30
2019-01-28T23:55:23.379Z,3.20
2019-01-28T23:57:56.692Z,3.20
