createdAt,value
2018-07-01T00:01:23.759Z,99.90
2018-07-01T00:03:55.251Z,99.90
2018-07-01T00:06:27.016Z,99.90
2018-07-01T00:08:58.615Z,99.90
2018-07-01T00:11:29.784Z,99.90
2018-07-01T00:14:01.089Z,99.90
2018-07-01T00:16:32.457Z,99.90
2018-07-01T00:19:03.629Z,99.90
2018-07-01T00:21:34.695Z,99.90
2018-07-01T00:24:05.968Z,99.90
2018-07-01T00:26:37.292Z,99.90
2018-07-01T00:29:08.645Z,99.90
2018-07-01T00:31:40.627Z,99.90
2018-07-01T00:36:43.044Z,99.90
2018-07-01T00:39:14.334Z,99.90
2018-07-01T00:41:45.575Z,99.90
2018-07-01T00:44:17.896Z,99.90
2018-07-01T00:46:49.280Z,99.90
2018-07-01T00:49:21.649Z,99.90
2018-07-01T00:51:52.917Z,99.90
2018-07-01T00:54:24.197Z,99.90
2018-07-01T00:56:55.426Z,99.90
2018-07-01T01:01:57.371Z,99.90
2018-07-01T01:04:28.705Z,99.90
2018-07-01T01:07:00.009Z,99.90
2018-07-01T01:09:31.330Z,99.90
2018-07-01T01:12:03.373Z,99.90
2018-07-01T01:14:34.589Z,99.90
2018-07-01T01:17:05.898Z,99.90
2018-07-01T01:19:37.116Z,99.90
2018-07-01T01:22:08.567Z,99.90
2018-07-01T01:24:40.677Z,99.90
2018-07-01T01:29:44.125Z,99.90
2018-07-01T01:32:15.379Z,99.90
2018-07-01T01:34:46.910Z,99.90
2018-07-01T01:37:18.166Z,99.90
2018-07-01T01:39:49.369Z,99.90
2018-07-01T01:42:24.739Z,99.90
2018-07-01T01:47:50.830Z,99.90
2018-07-01T01:50:29.860Z,99.90
2018-07-01T01:53:13.308Z,99.90
2018-07-01T01:55:55.993Z,99.90
2018-07-01T01:59:32.533Z,99.90
2018-07-01T02:02:11.064Z,99.90
2018-07-01T02:04:48.345Z,99.90
2018-07-01T02:07:29.245Z,99.90
2018-07-01T02:10:00.413Z,99.90
2018-07-01T02:12:31.475Z,99.90
2018-07-01T02:15:06.007Z,99.90
2018-07-01T02:17:42.410Z,99.90
2018-07-01T02:20:15.120Z,99.90
2018-07-01T02:25:23.855Z,99.90
2018-07-01T02:27:55.227Z,99.90
2018-07-01T02:30:26.298Z,99.90
2018-07-01T02:32:57.505Z,99.90
2018-07-01T02:35:29.761Z,99.90
2018-07-01T02:38:00.892Z,99.90
2018-07-01T02:40:31.809Z,99.90
2018-07-01T02:43:02.635Z,99.90
2018-07-01T02:45:33.848Z,99.90
2018-07-01T02:48:05.187Z,99.90
2018-07-01T02:50:36.406Z,99.90
2018-07-01T02:53:07.570Z,99.90
2018-07-01T02:55:38.804Z,99.90
2018-07-01T02:58:09.793Z,99.90
2018-07-01T03:00:41.236Z,99.90
2018-07-01T03:03:13.345Z,99.90
2018-07-01T03:05:44.303Z,99.90
2018-07-01T03:08:15.256Z,99.90
2018-07-01T03:10:46.342Z,99.90
2018-07-01T03:13:17.481Z,99.90
2018-07-01T03:15:49.226Z,99.90
2018-07-01T03:18:20.470Z,99.90
2018-07-01T03:20:52.574Z,99.90
2018-07-01T03:23:23.769Z,99.90
2018-07-01T03:25:54.780Z,99.90
2018-07-01T03:28:25.810Z,99.90
2018-07-01T03:30:56.781Z,99.90
2018-07-01T03:33:28.052Z,99.90
2018-07-01T03:35:59.506Z,99.90
2018-07-01T03:38:31.949Z,99.90
2018-07-01T03:41:03.198Z,99.90
2018-07-01T03:43:34.288Z,99.90
2018-07-01T03:46:05.686Z,99.90
2018-07-01T03:48:37.892Z,99.90
2018-07-01T03:51:09.924Z,99.90
2018-07-01T03:53:43.026Z,99.90
2018-07-01T03:56:14.793Z,99.90
2018-07-01T03:58:46.297Z,99.90
2018-07-01T04:01:18.102Z,99.90
2018-07-01T04:03:49.453Z,99.90
2018-07-01T04:06:20.555Z,99.90
2018-07-01T04:08:51.959Z,99.90
2018-07-01T04:11:24.010Z,99.90
2018-07-01T04:13:56.148Z,99.90
2018-07-01T04:16:27.274Z,99.90
2018-07-01T04:18:58.526Z,99.90
2018-07-01T04:21:29.731Z,99.90
2018-07-01T04:24:01.074Z,99.90
2018-07-01T04:26:32.389Z,99.90
2018-07-01T04:29:04.245Z,99.90
2018-07-01T04:31:35.579Z,99.90
2018-07-01T04:34:07.047Z,99.90
2018-07-01T04:36:38.323Z,99.90
2018-07-01T04:39:10.549Z,99.90
2018-07-01T04:41:41.699Z,99.90
2018-07-01T04:44:13.733Z,99.90
2018-07-01T04:46:45.485Z,99.90
2018-07-01T04:49:16.730Z,99.90
2018-07-01T04:51:47.903Z,99.90
2018-07-01T04:54:19.239Z,99.90
2018-07-01T04:56:50.380Z,99.90
2018-07-01T04:59:21.913Z,99.90
2018-07-01T05:01:53.229Z,99.90
2018-07-01T05:04:24.501Z,99.90
2018-07-01T05:06:55.570Z,99.90
2018-07-01T05:09:26.411Z,99.90
2018-07-01T05:11:57.548Z,99.90
2018-07-01T05:14:29.634Z,99.90
2018-07-01T05:17:00.818Z,99.90
2018-07-01T05:19:31.798Z,99.90
2018-07-01T05:22:02.884Z,99.90
2018-07-01T05:24:33.848Z,99.90
2018-07-01T05:27:05.208Z,99.90
2018-07-01T05:29:36.203Z,99.90
2018-07-01T05:32:07.316Z,99.90
2018-07-01T05:34:38.714Z,99.90
2018-07-01T05:37:10.087Z,99.90
2018-07-01T05:39:42.068Z,99.90
2018-07-01T05:42:13.576Z,99.90
2018-07-01T05:44:45.147Z,99.90
2018-07-01T05:47:16.231Z,99.90
2018-07-01T05:49:47.504Z,99.90
2018-07-01T05:52:18.621Z,99.90
2018-07-01T05:54:49.963Z,99.90
2018-07-01T05:57:22.324Z,99.90
2018-07-01T05:59:53.541Z,99.90
2018-07-01T06:02:24.919Z,99.90
2018-07-01T06:04:56.080Z,99.90
2018-07-01T06:07:27.383Z,99.90
2018-07-01T06:09:58.771Z,99.90
2018-07-01T06:12:30.087Z,99.90
2018-07-01T06:15:01.891Z,99.90
2018-07-01T06:17:33.076Z,99.90
2018-07-01T06:20:04.999Z,99.90
2018-07-01T06:22:36.424Z,99.90
2018-07-01T06:25:08.014Z,99.90
2018-07-01T06:30:11.268Z,99.90
2018-07-01T06:32:42.538Z,99.90
2018-07-01T06:35:14.743Z,99.90
2018-07-01T06:37:47.431Z,99.90
2018-07-01T06:40:19.117Z,99.90
2018-07-01T06:42:50.525Z,99.90
2018-07-01T06:47:53.129Z,99.90
2018-07-01T06:50:24.652Z,98.80
2018-07-01T06:52:55.950Z,96.70
2018-07-01T06:55:27.230Z,97.30
2018-07-01T06:57:59.187Z,99.60
2018-07-01T07:00:31.172Z,99.90
2018-07-01T07:03:02.665Z,99.90
2018-07-01T07:05:34.163Z,99.90
2018-07-01T07:10:36.970Z,99.90
2018-07-01T07:13:09.109Z,99.90
2018-07-01T07:15:41.997Z,99.90
2018-07-01T07:18:15.107Z,99.90
2018-07-01T07:20:47.015Z,99.90
2018-07-01T07:23:18.646Z,99.90
2018-07-01T07:25:51.550Z,99.70
2018-07-01T07:28:23.449Z,99.60
2018-07-01T07:30:57.313Z,99.30
2018-07-01T07:33:29.728Z,99.10
2018-07-01T07:36:02.718Z,97.70
2018-07-01T07:38:36.896Z,96.30
2018-07-01T07:41:08.346Z,95.50
2018-07-01T07:43:43.768Z,95.10
2018-07-01T07:46:18.352Z,90.90
2018-07-01T07:48:50.496Z,88.60
2018-07-01T07:51:22.168Z,85.90
2018-07-01T07:53:54.898Z,88.00
2018-07-01T07:56:27.307Z,83.50
2018-07-01T07:58:59.766Z,82.10
2018-07-01T08:01:33.811Z,79.70
2018-07-01T08:04:08.771Z,81.30
2018-07-01T08:06:42.062Z,80.80
2018-07-01T08:09:15.624Z,80.90
2018-07-01T08:11:48.217Z,83.00
2018-07-01T08:14:20.807Z,81.10
2018-07-01T08:16:52.853Z,76.60
2018-07-01T08:19:24.851Z,79.70
2018-07-01T08:21:57.066Z,74.70
2018-07-01T08:24:29.698Z,71.10
2018-07-01T08:27:01.592Z,67.40
2018-07-01T08:29:34.060Z,68.50
2018-07-01T08:32:07.622Z,72.60
2018-07-01T08:34:40.224Z,69.40
2018-07-01T08:37:13.366Z,70.50
2018-07-01T08:39:46.974Z,70.70
2018-07-01T08:42:24.454Z,70.80
2018-07-01T08:44:57.274Z,67.30
2018-07-01T08:47:30.565Z,68.10
2018-07-01T08:50:04.141Z,69.30
2018-07-01T08:52:38.362Z,68.30
2018-07-01T08:55:10.174Z,63.30
2018-07-01T08:57:43.968Z,65.10
2018-07-01T09:00:16.942Z,64.90
2018-07-01T09:02:55.594Z,61.10
2018-07-01T09:05:28.567Z,60.90
2018-07-01T09:08:00.491Z,61.10
2018-07-01T09:10:33.269Z,60.10
2018-07-01T09:13:09.231Z,61.30
2018-07-01T09:15:43.090Z,60.70
2018-07-01T09:18:24.816Z,59.50
2018-07-01T09:20:57.180Z,56.90
2018-07-01T09:23:29.989Z,55.90
2018-07-01T09:26:05.072Z,55.60
2018-07-01T09:28:38.030Z,59.60
2018-07-01T09:31:11.159Z,60.30
2018-07-01T09:33:45.028Z,57.90
2018-07-01T09:36:19.837Z,55.50
2018-07-01T09:38:53.619Z,57.00
2018-07-01T09:41:28.054Z,53.80
2018-07-01T09:44:01.203Z,54.50
2018-07-01T09:46:34.703Z,52.70
2018-07-01T09:49:08.335Z,52.30
2018-07-01T09:51:42.055Z,55.00
2018-07-01T09:54:14.298Z,55.80
2018-07-01T09:56:46.721Z,58.30
2018-07-01T09:59:18.364Z,55.80
2018-07-01T10:01:55.852Z,53.30
2018-07-01T10:04:27.898Z,53.30
2018-07-01T10:07:03.448Z,52.60
2018-07-01T10:09:39.330Z,51.50
2018-07-01T10:14:43.595Z,53.90
2018-07-01T10:17:16.823Z,54.00
2018-07-01T10:19:49.861Z,51.70
2018-07-01T10:22:21.516Z,50.30
2018-07-01T10:24:55.545Z,49.60
2018-07-01T10:27:29.059Z,48.70
2018-07-01T10:30:03.924Z,47.00
2018-07-01T10:35:10.285Z,48.40
2018-07-01T10:37:42.020Z,49.20
2018-07-01T10:42:45.191Z,51.30
2018-07-01T10:45:17.798Z,50.40
2018-07-01T10:47:49.741Z,50.50
2018-07-01T10:50:22.584Z,51.80
2018-07-01T10:52:58.315Z,51.00
2018-07-01T10:55:31.117Z,49.80
2018-07-01T10:58:05.968Z,51.30
2018-07-01T11:00:39.170Z,50.70
2018-07-01T11:03:13.314Z,47.70
2018-07-01T11:05:45.974Z,48.90
2018-07-01T11:08:18.132Z,50.20
2018-07-01T11:10:52.689Z,48.60
2018-07-01T11:13:24.481Z,49.10
2018-07-01T11:15:57.003Z,48.90
2018-07-01T11:18:31.052Z,48.00
2018-07-01T11:21:03.587Z,49.20
2018-07-01T11:23:36.344Z,47.00
2018-07-01T11:26:09.769Z,47.20
2018-07-01T11:28:43.260Z,47.50
2018-07-01T11:31:16.353Z,48.30
2018-07-01T11:33:48.325Z,47.70
2018-07-01T11:36:20.334Z,47.90
2018-07-01T11:38:54.280Z,47.10
2018-07-01T11:41:27.651Z,46.10
2018-07-01T11:43:59.927Z,46.60
2018-07-01T11:46:32.276Z,44.40
2018-07-01T11:49:04.946Z,43.30
2018-07-01T11:51:38.579Z,44.30
2018-07-01T11:54:12.645Z,44.00
2018-07-01T11:56:45.833Z,47.20
2018-07-01T11:59:18.530Z,46.50
2018-07-01T12:01:51.769Z,44.30
2018-07-01T12:04:26.816Z,42.80
2018-07-01T12:06:59.163Z,41.90
2018-07-01T12:09:31.776Z,41.30
2018-07-01T12:12:03.869Z,42.90
2018-07-01T12:14:35.845Z,45.90
2018-07-01T12:17:07.867Z,46.40
2018-07-01T12:19:42.496Z,46.50
2018-07-01T12:22:15.809Z,46.80
2018-07-01T12:24:49.550Z,46.00
2018-07-01T12:27:23.899Z,47.30
2018-07-01T12:29:56.145Z,44.30
2018-07-01T12:32:29.592Z,43.50
2018-07-01T12:35:01.988Z,44.90
2018-07-01T12:37:35.253Z,44.40
2018-07-01T12:40:07.567Z,45.90
2018-07-01T12:42:40.657Z,46.60
2018-07-01T12:45:15.841Z,45.70
2018-07-01T12:47:48.997Z,45.60
2018-07-01T12:50:20.544Z,46.80
2018-07-01T12:52:53.825Z,45.70
2018-07-01T12:55:27.234Z,44.80
2018-07-01T12:58:00.159Z,44.70
2018-07-01T13:00:32.996Z,46.00
2018-07-01T13:03:06.151Z,44.50
2018-07-01T13:05:38.831Z,44.80
2018-07-01T13:08:11.340Z,45.10
2018-07-01T13:10:44.817Z,44.80
2018-07-01T13:13:17.280Z,44.50
2018-07-01T13:15:51.027Z,45.50
2018-07-01T13:18:25.886Z,47.30
2018-07-01T13:20:58.880Z,42.50
2018-07-01T13:23:30.346Z,41.90
2018-07-01T13:26:03.135Z,43.70
2018-07-01T13:28:37.656Z,44.30
2018-07-01T13:31:10.153Z,44.80
2018-07-01T13:33:42.355Z,43.70
2018-07-01T13:36:14.786Z,47.10
2018-07-01T13:38:46.781Z,46.90
2018-07-01T13:41:18.874Z,46.50
2018-07-01T13:43:52.481Z,46.10
2018-07-01T13:46:25.074Z,45.20
2018-07-01T13:48:57.592Z,47.40
2018-07-01T13:51:31.210Z,46.50
2018-07-01T13:54:03.866Z,46.20
2018-07-01T13:56:38.635Z,46.30
2018-07-01T13:59:11.398Z,46.00
2018-07-01T14:01:44.441Z,45.30
2018-07-01T14:04:18.410Z,46.50
2018-07-01T14:06:51.093Z,46.20
2018-07-01T14:09:24.452Z,47.00
2018-07-01T14:11:56.920Z,47.30
2018-07-01T14:14:29.364Z,46.60
2018-07-01T14:17:01.633Z,45.90
2018-07-01T14:19:34.678Z,45.70
2018-07-01T14:22:08.035Z,45.80
2018-07-01T14:24:41.237Z,45.10
2018-07-01T14:27:13.206Z,45.70
2018-07-01T14:29:45.406Z,45.40
2018-07-01T14:32:18.206Z,44.40
2018-07-01T14:34:51.514Z,44.00
2018-07-01T14:37:23.603Z,46.00
2018-07-01T14:39:56.177Z,46.50
2018-07-01T14:42:27.903Z,44.20
2018-07-01T14:44:59.979Z,44.70
2018-07-01T14:47:34.318Z,44.30
2018-07-01T14:50:10.109Z,45.50
2018-07-01T14:52:43.802Z,47.70
2018-07-01T14:55:16.178Z,46.40
2018-07-01T14:57:47.723Z,45.40
2018-07-01T15:00:19.608Z,46.20
2018-07-01T15:02:52.467Z,45.90
2018-07-01T15:05:24.062Z,45.60
2018-07-01T15:07:56.591Z,45.60
2018-07-01T15:10:28.857Z,47.50
2018-07-01T15:13:00.637Z,46.90
2018-07-01T15:15:32.864Z,47.30
2018-07-01T15:18:04.729Z,49.20
2018-07-01T15:20:36.639Z,47.80
2018-07-01T15:25:47.393Z,50.30
2018-07-01T15:28:20.031Z,50.00
2018-07-01T15:30:52.897Z,51.00
2018-07-01T15:33:24.811Z,51.00
2018-07-01T15:35:56.339Z,51.60
2018-07-01T15:38:30.567Z,52.50
2018-07-01T15:41:02.111Z,52.70
2018-07-01T15:43:35.892Z,53.20
2018-07-01T15:46:08.477Z,52.70
2018-07-01T15:48:41.332Z,53.50
2018-07-01T15:51:13.207Z,53.00
2018-07-01T15:53:46.126Z,52.60
2018-07-01T15:56:18.032Z,53.50
2018-07-01T15:58:50.011Z,54.20
2018-07-01T16:01:22.089Z,53.70
2018-07-01T16:03:53.710Z,54.10
2018-07-01T16:06:25.457Z,53.20
2018-07-01T16:08:58.233Z,53.10
2018-07-01T16:11:30.000Z,53.80
2018-07-01T16:14:01.836Z,53.20
2018-07-01T16:16:34.055Z,52.80
2018-07-01T16:19:05.557Z,53.10
2018-07-01T16:21:37.515Z,53.10
2018-07-01T16:24:10.174Z,54.40
2018-07-01T16:26:46.936Z,53.80
2018-07-01T16:29:18.958Z,54.40
2018-07-01T16:31:50.688Z,53.80
2018-07-01T16:34:22.434Z,53.60
2018-07-01T16:36:55.448Z,52.50
2018-07-01T16:39:27.525Z,53.10
2018-07-01T16:41:59.207Z,52.80
2018-07-01T16:44:30.134Z,52.60
2018-07-01T16:47:02.377Z,53.70
2018-07-01T16:49:33.970Z,54.20
2018-07-01T16:52:05.692Z,53.20
2018-07-01T16:54:39.585Z,54.10
2018-07-01T16:57:12.567Z,54.40
2018-07-01T16:59:44.165Z,54.70
2018-07-01T17:02:16.206Z,54.20
2018-07-01T17:04:48.343Z,54.10
2018-07-01T17:07:20.973Z,54.20
2018-07-01T17:09:54.159Z,54.20
2018-07-01T17:12:27.627Z,54.10
2018-07-01T17:15:00.115Z,54.30
2018-07-01T17:17:33.191Z,53.90
2018-07-01T17:20:04.985Z,55.60
2018-07-01T17:22:37.591Z,56.20
2018-07-01T17:25:10.015Z,55.00
2018-07-01T17:27:42.415Z,55.50
2018-07-01T17:30:15.614Z,54.90
2018-07-01T17:32:52.527Z,55.70
2018-07-01T17:35:25.925Z,54.10
2018-07-01T17:37:58.117Z,54.40
2018-07-01T17:40:30.011Z,54.70
2018-07-01T17:43:01.755Z,55.20
2018-07-01T17:45:37.179Z,55.20
2018-07-01T17:48:09.889Z,55.60
2018-07-01T17:50:42.497Z,55.00
2018-07-01T17:54:01.536Z,54.70
2018-07-01T17:56:33.031Z,54.70
2018-07-01T17:59:04.519Z,54.70
2018-07-01T18:01:36.806Z,54.40
2018-07-01T18:04:09.764Z,53.90
2018-07-01T18:06:41.576Z,54.30
2018-07-01T18:09:13.725Z,55.00
2018-07-01T18:11:45.475Z,55.00
2018-07-01T18:16:49.436Z,56.10
2018-07-01T19:05:19.342Z,55.90
2018-07-01T19:07:53.068Z,72.80
2018-07-01T19:10:26.506Z,73.20
2018-07-01T19:13:01.115Z,74.20
2018-07-01T19:15:34.264Z,74.90
2018-07-01T19:18:09.173Z,74.00
2018-07-01T19:20:43.018Z,74.80
2018-07-01T19:23:16.116Z,75.10
2018-07-01T19:25:49.346Z,73.80
2018-07-01T19:30:55.671Z,75.50
2018-07-01T19:33:29.609Z,76.80
2018-07-01T19:36:02.685Z,77.50
2018-07-01T19:38:35.209Z,77.40
2018-07-01T19:41:09.312Z,77.90
2018-07-01T19:43:42.978Z,78.20
2018-07-01T19:46:16.987Z,79.30
2018-07-01T19:48:50.765Z,79.30
2018-07-01T19:51:24.151Z,80.20
2018-07-01T19:53:58.000Z,79.90
2018-07-01T19:56:33.117Z,79.30
2018-07-01T19:59:06.274Z,79.10
2018-07-01T20:01:41.288Z,79.10
2018-07-01T20:04:14.984Z,78.60
2018-07-01T20:06:48.410Z,78.50
2018-07-01T20:09:21.969Z,78.40
2018-07-01T20:11:55.061Z,79.60
2018-07-01T20:14:28.616Z,79.30
2018-07-01T20:17:02.351Z,80.20
2018-07-01T20:19:36.726Z,79.20
2018-07-01T20:22:10.477Z,79.10
2018-07-01T20:24:44.872Z,79.40
2018-07-01T20:27:18.297Z,81.10
2018-07-01T20:29:52.052Z,81.40
2018-07-01T20:32:25.675Z,82.10
2018-07-01T20:34:59.204Z,81.50
2018-07-01T20:37:32.953Z,82.10
2018-07-01T20:40:05.961Z,83.00
2018-07-01T20:42:39.244Z,84.10
2018-07-01T20:45:14.016Z,85.70
2018-07-01T20:47:48.004Z,85.70
2018-07-01T20:50:22.504Z,86.60
2018-07-01T20:52:57.127Z,87.40
2018-07-01T20:55:29.960Z,87.60
2018-07-01T20:58:04.405Z,89.70
2018-07-01T21:00:37.856Z,90.60
2018-07-01T21:03:11.535Z,90.70
2018-07-01T21:05:45.472Z,91.00
2018-07-01T21:08:18.097Z,91.40
2018-07-01T21:10:50.556Z,91.90
2018-07-01T21:13:23.207Z,92.30
2018-07-01T21:15:56.340Z,92.70
2018-07-01T21:18:28.404Z,93.00
2018-07-01T21:21:00.327Z,93.30
2018-07-01T21:23:32.631Z,93.50
2018-07-01T21:26:05.333Z,93.90
2018-07-01T21:28:36.941Z,94.10
2018-07-01T21:31:10.093Z,94.30
2018-07-01T21:33:42.997Z,94.50
2018-07-01T21:36:15.096Z,94.90
2018-07-01T21:38:47.476Z,94.80
2018-07-01T21:41:20.357Z,95.40
2018-07-01T21:43:53.431Z,95.90
2018-07-01T21:46:25.743Z,96.10
2018-07-01T21:48:59.336Z,96.20
2018-07-01T21:51:31.899Z,96.40
2018-07-01T21:54:04.748Z,96.60
2018-07-01T21:56:39.063Z,96.30
2018-07-01T21:59:12.329Z,96.40
2018-07-01T22:01:45.456Z,96.70
2018-07-01T22:04:18.161Z,96.90
2018-07-01T22:06:54.811Z,97.30
2018-07-01T22:09:28.556Z,97.50
2018-07-01T22:12:15.715Z,97.70
2018-07-01T22:15:05.472Z,97.90
2018-07-01T22:17:37.983Z,98.10
2018-07-01T22:20:10.588Z,98.10
2018-07-01T22:22:44.123Z,98.20
2018-07-01T22:25:17.079Z,98.40
2018-07-01T22:27:49.545Z,98.60
2018-07-01T22:30:21.991Z,98.80
2018-07-01T22:32:54.691Z,98.60
2018-07-01T22:35:26.257Z,98.90
2018-07-01T22:37:58.380Z,99.00
2018-07-01T22:40:30.000Z,99.10
2018-07-01T22:43:03.164Z,99.20
2018-07-01T22:48:08.496Z,99.70
2018-07-01T22:50:40.925Z,99.90
2018-07-01T22:53:14.196Z,99.90
2018-07-01T22:55:46.512Z,99.90
2018-07-01T22:58:18.410Z,99.90
2018-07-01T23:03:23.268Z,99.90
2018-07-01T23:05:55.871Z,99.90
2018-07-01T23:08:27.230Z,99.90
2018-07-01T23:10:59.475Z,99.90
2018-07-01T23:16:02.945Z,99.90
2018-07-01T23:18:34.257Z,99.90
2018-07-01T23:21:05.574Z,99.90
2018-07-01T23:23:36.666Z,99.90
2018-07-01T23:26:08.144Z,99.90
2018-07-01T23:28:39.427Z,99.90
2018-07-01T23:31:10.452Z,99.90
2018-07-01T23:33:42.117Z,99.90
2018-07-01T23:36:13.320Z,99.90
2018-07-01T23:38:44.914Z,99.90
2018-07-01T23:41:16.224Z,99.90
2018-07-01T23:43:47.566Z,99.90
2018-07-01T23:46:19.160Z,99.90
2018-07-01T23:48:51.458Z,99.90
2018-07-01T23:51:23.009Z,99.90
2018-07-01T23:53:54.674Z,99.90
2018-07-01T23:56:26.663Z,99.90
2018-07-01T23:58:58.070Z,99.90
