createdAt,value
2018-06-11T00:00:46.358Z,0.00
2018-06-11T00:01:46.347Z,0.00
2018-06-11T00:02:46.391Z,0.00
2018-06-11T00:03:46.389Z,0.00
2018-06-11T00:04:46.418Z,0.00
2018-06-11T00:05:46.406Z,0.00
2018-06-11T00:06:46.421Z,0.00
2018-06-11T00:07:46.446Z,0.00
2018-06-11T00:08:46.476Z,0.00
2018-06-11T00:09:46.492Z,0.00
2018-06-11T00:10:46.491Z,0.00
2018-06-11T00:11:46.494Z,0.00
2018-06-11T00:12:46.516Z,0.00
2018-06-11T00:13:46.523Z,0.00
2018-06-11T00:14:46.640Z,0.00
2018-06-11T00:15:46.561Z,0.00
2018-06-11T00:16:46.583Z,0.00
2018-06-11T00:17:46.594Z,0.00
2018-06-11T00:18:46.605Z,0.00
2018-06-11T00:19:46.710Z,0.00
2018-06-11T00:20:46.641Z,0.00
2018-06-11T00:21:46.676Z,0.00
2018-06-11T00:22:46.673Z,0.00
2018-06-11T00:23:46.701Z,0.00
2018-06-11T00:24:46.839Z,0.00
2018-06-11T00:25:46.716Z,0.00
2018-06-11T00:26:46.719Z,0.00
2018-06-11T00:27:46.738Z,0.00
2018-06-11T00:28:46.752Z,0.00
2018-06-11T00:29:46.910Z,0.00
2018-06-11T00:30:46.786Z,0.00
2018-06-11T00:31:46.819Z,0.00
2018-06-11T00:32:46.808Z,0.00
2018-06-11T00:33:46.817Z,0.00
2018-06-11T00:34:46.961Z,0.00
2018-06-11T00:35:46.856Z,0.00
2018-06-11T00:36:46.874Z,0.00
2018-06-11T00:37:46.885Z,0.00
2018-06-11T00:38:46.894Z,0.00
2018-06-11T00:39:47.040Z,0.00
2018-06-11T00:40:46.923Z,0.00
2018-06-11T00:41:46.939Z,0.00
2018-06-11T00:42:46.950Z,0.00
2018-06-11T00:43:46.971Z,0.00
2018-06-11T00:44:47.084Z,0.00
2018-06-11T00:45:47.000Z,0.00
2018-06-11T00:46:47.040Z,0.00
2018-06-11T00:47:47.057Z,0.00
2018-06-11T00:48:47.066Z,0.00
2018-06-11T00:49:47.238Z,0.00
2018-06-11T00:50:47.071Z,0.00
2018-06-11T00:51:47.113Z,0.00
2018-06-11T00:52:47.130Z,0.00
2018-06-11T00:53:47.144Z,0.00
2018-06-11T00:54:47.159Z,0.00
2018-06-11T00:55:47.174Z,0.00
2018-06-11T00:56:47.184Z,0.00
2018-06-11T00:57:47.183Z,0.00
2018-06-11T00:58:47.213Z,0.00
2018-06-11T00:59:47.378Z,0.00
2018-06-11T01:00:47.241Z,0.00
2018-06-11T01:01:47.254Z,0.00
2018-06-11T01:02:47.249Z,0.00
2018-06-11T01:03:47.267Z,0.00
2018-06-11T01:04:47.274Z,0.00
2018-06-11T01:05:47.414Z,0.00
2018-06-11T01:06:47.303Z,0.00
2018-06-11T01:07:47.326Z,0.00
2018-06-11T01:08:47.339Z,0.00
2018-06-11T01:09:47.370Z,0.00
2018-06-11T01:10:47.474Z,0.00
2018-06-11T01:11:47.374Z,0.00
2018-06-11T01:12:47.390Z,0.00
2018-06-11T01:13:47.416Z,0.00
2018-06-11T01:14:47.420Z,0.00
2018-06-11T01:15:47.563Z,0.00
2018-06-11T01:16:47.476Z,0.00
2018-06-11T01:17:47.492Z,0.00
2018-06-11T01:18:47.506Z,0.00
2018-06-11T01:19:47.507Z,0.00
2018-06-11T01:20:47.605Z,0.00
2018-06-11T01:21:47.545Z,0.00
2018-06-11T01:22:47.559Z,0.00
2018-06-11T01:23:47.574Z,0.00
2018-06-11T01:24:47.561Z,0.00
2018-06-11T01:25:47.726Z,0.00
2018-06-11T01:26:47.591Z,0.00
2018-06-11T01:27:47.613Z,0.00
2018-06-11T01:28:47.647Z,0.00
2018-06-11T01:29:47.657Z,0.00
2018-06-11T01:30:47.775Z,0.00
2018-06-11T01:31:47.672Z,0.00
2018-06-11T01:32:47.706Z,0.00
2018-06-11T01:33:47.715Z,0.00
2018-06-11T01:34:47.730Z,0.00
2018-06-11T01:35:47.866Z,0.00
2018-06-11T01:36:47.759Z,0.00
2018-06-11T01:37:47.748Z,0.00
2018-06-11T01:38:47.763Z,0.00
2018-06-11T01:39:47.782Z,0.00
2018-06-11T01:40:47.936Z,0.00
2018-06-11T01:41:47.805Z,0.00
2018-06-11T01:42:47.846Z,0.00
2018-06-11T01:43:47.864Z,0.00
2018-06-11T01:44:47.873Z,0.00
2018-06-11T01:45:47.971Z,0.00
2018-06-11T01:46:47.873Z,0.00
2018-06-11T01:47:47.892Z,0.00
2018-06-11T01:48:47.929Z,0.00
2018-06-11T01:49:47.918Z,0.00
2018-06-11T01:50:48.034Z,0.00
2018-06-11T01:51:47.943Z,0.00
2018-06-11T01:52:47.965Z,0.00
2018-06-11T01:53:48.001Z,0.00
2018-06-11T01:54:48.020Z,0.00
2018-06-11T01:55:48.134Z,0.00
2018-06-11T01:56:48.026Z,0.00
2018-06-11T01:57:48.042Z,0.00
2018-06-11T01:58:48.048Z,0.00
2018-06-11T01:59:48.060Z,0.00
2018-06-11T02:00:48.239Z,0.00
2018-06-11T02:01:48.088Z,0.00
2018-06-11T02:02:48.107Z,0.00
2018-06-11T02:03:48.116Z,0.00
2018-06-11T02:04:48.144Z,0.00
2018-06-11T02:05:48.245Z,0.00
2018-06-11T02:06:48.184Z,0.00
2018-06-11T02:07:48.174Z,0.00
2018-06-11T02:08:48.190Z,0.00
2018-06-11T02:09:48.200Z,0.00
2018-06-11T02:10:48.363Z,0.00
2018-06-11T02:11:48.255Z,0.00
2018-06-11T02:12:48.244Z,0.00
2018-06-11T02:13:48.263Z,0.00
2018-06-11T02:14:48.302Z,0.00
2018-06-11T02:15:48.287Z,0.00
2018-06-11T02:16:48.450Z,0.00
2018-06-11T02:17:48.313Z,0.00
2018-06-11T02:18:48.336Z,0.00
2018-06-11T02:19:48.342Z,0.00
2018-06-11T02:20:48.358Z,0.00
2018-06-11T02:21:48.482Z,0.00
2018-06-11T02:22:48.410Z,0.00
2018-06-11T02:23:48.429Z,0.00
2018-06-11T02:24:48.437Z,0.00
2018-06-11T02:25:48.440Z,0.00
2018-06-11T02:26:48.540Z,0.00
2018-06-11T02:27:48.480Z,0.00
2018-06-11T02:28:48.467Z,0.00
2018-06-11T02:29:48.483Z,0.00
2018-06-11T02:30:48.494Z,0.00
2018-06-11T02:31:48.691Z,0.00
2018-06-11T02:32:48.551Z,0.00
2018-06-11T02:33:48.551Z,0.00
2018-06-11T02:34:48.552Z,0.00
2018-06-11T02:35:48.592Z,0.00
2018-06-11T02:36:48.706Z,0.00
2018-06-11T02:37:48.623Z,0.00
2018-06-11T02:38:48.633Z,0.00
2018-06-11T02:39:48.623Z,0.00
2018-06-11T02:40:48.635Z,0.00
2018-06-11T02:41:48.775Z,0.00
2018-06-11T02:42:48.694Z,0.00
2018-06-11T02:43:48.678Z,0.00
2018-06-11T02:44:48.698Z,0.00
2018-06-11T02:45:48.735Z,0.00
2018-06-11T02:46:48.817Z,0.00
2018-06-11T02:47:48.751Z,0.00
2018-06-11T02:48:48.749Z,0.00
2018-06-11T02:49:48.786Z,0.00
2018-06-11T02:50:48.804Z,0.00
2018-06-11T02:51:48.964Z,0.00
2018-06-11T02:52:48.814Z,0.00
2018-06-11T02:53:48.831Z,0.00
2018-06-11T02:54:48.831Z,0.00
2018-06-11T02:55:48.870Z,0.00
2018-06-11T02:56:48.957Z,0.00
2018-06-11T02:57:48.872Z,0.00
2018-06-11T02:58:48.893Z,0.00
2018-06-11T02:59:48.917Z,0.00
2018-06-11T03:00:48.920Z,0.00
2018-06-11T03:01:48.927Z,0.00
2018-06-11T03:02:48.970Z,0.00
2018-06-11T03:03:48.954Z,0.00
2018-06-11T03:04:48.970Z,0.00
2018-06-11T03:05:48.990Z,0.00
2018-06-11T03:06:49.097Z,0.00
2018-06-11T03:07:49.035Z,0.00
2018-06-11T03:08:49.049Z,0.00
2018-06-11T03:09:49.036Z,0.00
2018-06-11T03:10:49.051Z,0.00
2018-06-11T03:11:49.064Z,0.00
2018-06-11T03:12:49.082Z,0.00
2018-06-11T03:13:49.094Z,0.00
2018-06-11T03:14:49.118Z,0.00
2018-06-11T03:15:49.136Z,0.00
2018-06-11T03:16:49.282Z,0.00
2018-06-11T03:17:49.159Z,0.00
2018-06-11T03:18:49.161Z,0.00
2018-06-11T03:19:49.174Z,0.00
2018-06-11T03:20:49.186Z,0.00
2018-06-11T03:21:49.234Z,0.00
2018-06-11T03:22:49.514Z,0.00
2018-06-11T03:23:49.246Z,0.00
2018-06-11T03:24:49.272Z,0.00
2018-06-11T03:25:49.282Z,0.00
2018-06-11T03:26:49.281Z,0.00
2018-06-11T03:27:49.311Z,0.00
2018-06-11T03:28:49.396Z,0.00
2018-06-11T03:29:49.311Z,0.00
2018-06-11T03:30:49.325Z,0.00
2018-06-11T03:31:49.343Z,0.00
2018-06-11T03:32:49.366Z,0.00
2018-06-11T03:33:49.470Z,0.00
2018-06-11T03:34:49.390Z,0.00
2018-06-11T03:35:49.421Z,0.00
2018-06-11T03:36:49.422Z,0.00
2018-06-11T03:37:49.420Z,0.00
2018-06-11T03:38:49.546Z,0.00
2018-06-11T03:39:49.460Z,0.00
2018-06-11T03:40:49.461Z,0.00
2018-06-11T03:41:49.480Z,0.00
2018-06-11T03:42:49.489Z,0.00
2018-06-11T03:43:49.666Z,0.00
2018-06-11T03:44:49.541Z,0.00
2018-06-11T03:45:49.531Z,0.00
2018-06-11T03:46:49.544Z,0.00
2018-06-11T03:47:49.587Z,0.00
2018-06-11T03:48:49.696Z,0.00
2018-06-11T03:49:49.584Z,0.00
2018-06-11T03:50:49.599Z,0.00
2018-06-11T03:51:49.637Z,0.00
2018-06-11T03:52:49.671Z,0.00
2018-06-11T03:53:49.766Z,0.00
2018-06-11T03:54:49.654Z,0.00
2018-06-11T03:55:49.675Z,0.00
2018-06-11T03:56:49.693Z,0.00
2018-06-11T03:57:49.694Z,0.00
2018-06-11T03:58:49.811Z,0.00
2018-06-11T03:59:49.723Z,0.00
2018-06-11T04:00:49.805Z,0.00
2018-06-11T04:01:49.747Z,0.00
2018-06-11T04:02:49.797Z,0.00
2018-06-11T04:03:49.876Z,0.00
2018-06-11T04:04:49.794Z,0.00
2018-06-11T04:05:49.803Z,0.00
2018-06-11T04:06:49.822Z,0.00
2018-06-11T04:07:49.828Z,0.00
2018-06-11T04:08:49.999Z,0.00
2018-06-11T04:09:49.859Z,0.00
2018-06-11T04:10:49.947Z,0.00
2018-06-11T04:11:49.894Z,0.00
2018-06-11T04:12:49.901Z,0.00
2018-06-11T04:13:50.063Z,0.00
2018-06-11T04:14:49.952Z,0.00
2018-06-11T04:15:49.940Z,0.00
2018-06-11T04:16:49.962Z,0.00
2018-06-11T04:17:49.998Z,0.00
2018-06-11T04:18:50.158Z,0.00
2018-06-11T04:19:49.995Z,0.00
2018-06-11T04:20:50.008Z,0.00
2018-06-11T04:21:50.023Z,0.00
2018-06-11T04:22:50.048Z,0.00
2018-06-11T04:23:50.209Z,0.00
2018-06-11T04:24:50.063Z,0.00
2018-06-11T04:25:50.085Z,0.00
2018-06-11T04:26:50.085Z,0.00
2018-06-11T04:27:50.129Z,0.00
2018-06-11T04:28:50.242Z,0.00
2018-06-11T04:29:50.131Z,0.00
2018-06-11T04:30:50.173Z,0.00
2018-06-11T04:31:50.161Z,0.00
2018-06-11T04:32:50.175Z,0.00
2018-06-11T04:33:50.361Z,0.00
2018-06-11T04:34:50.199Z,0.00
2018-06-11T04:35:50.212Z,0.00
2018-06-11T04:36:50.226Z,0.00
2018-06-11T04:37:50.239Z,0.00
2018-06-11T04:38:50.253Z,0.00
2018-06-11T04:39:50.442Z,0.00
2018-06-11T04:40:50.279Z,0.00
2018-06-11T04:41:50.288Z,0.00
2018-06-11T04:42:50.310Z,0.00
2018-06-11T04:43:50.348Z,0.00
2018-06-11T04:44:50.444Z,0.00
2018-06-11T04:45:50.351Z,0.00
2018-06-11T04:46:50.393Z,0.00
2018-06-11T04:47:50.399Z,0.00
2018-06-11T04:48:50.411Z,0.00
2018-06-11T04:49:50.513Z,0.00
2018-06-11T04:50:50.413Z,0.00
2018-06-11T04:51:50.439Z,0.00
2018-06-11T04:52:50.466Z,0.00
2018-06-11T04:53:50.462Z,0.00
2018-06-11T04:54:50.580Z,0.00
2018-06-11T04:55:50.511Z,0.00
2018-06-11T04:56:50.490Z,0.00
2018-06-11T04:57:50.535Z,0.00
2018-06-11T04:58:50.528Z,0.00
2018-06-11T04:59:50.634Z,0.00
2018-06-11T05:00:50.573Z,0.00
2018-06-11T05:01:50.565Z,0.00
2018-06-11T05:02:50.579Z,0.00
2018-06-11T05:03:50.616Z,0.00
2018-06-11T05:04:50.706Z,0.00
2018-06-11T05:05:50.627Z,0.00
2018-06-11T05:06:50.628Z,0.00
2018-06-11T05:07:50.666Z,0.00
2018-06-11T05:08:50.651Z,0.00
2018-06-11T05:09:50.816Z,0.00
2018-06-11T05:10:50.682Z,0.00
2018-06-11T05:11:50.721Z,0.00
2018-06-11T05:12:50.703Z,0.00
2018-06-11T05:13:50.746Z,0.00
2018-06-11T05:14:50.759Z,0.00
2018-06-11T05:15:50.923Z,0.00
2018-06-11T05:16:50.763Z,0.00
2018-06-11T05:17:50.774Z,0.00
2018-06-11T05:18:50.796Z,0.00
2018-06-11T05:19:50.814Z,0.00
2018-06-11T05:20:50.939Z,0.00
2018-06-11T05:21:50.836Z,0.00
2018-06-11T05:22:50.850Z,0.00
2018-06-11T05:23:50.849Z,0.00
2018-06-11T05:24:50.866Z,0.00
2018-06-11T05:25:51.027Z,0.00
2018-06-11T05:26:50.912Z,0.00
2018-06-11T05:27:50.933Z,0.00
2018-06-11T05:28:50.988Z,0.00
2018-06-11T05:29:50.960Z,0.00
2018-06-11T05:30:51.124Z,0.00
2018-06-11T05:31:50.986Z,0.00
2018-06-11T05:32:50.982Z,0.00
2018-06-11T05:33:50.988Z,0.00
2018-06-11T05:34:51.039Z,0.00
2018-06-11T05:35:51.112Z,0.00
2018-06-11T05:36:51.053Z,0.00
2018-06-11T05:37:51.066Z,0.00
2018-06-11T05:38:51.081Z,0.00
2018-06-11T05:39:51.099Z,0.00
2018-06-11T05:40:51.190Z,0.00
2018-06-11T05:41:51.091Z,0.00
2018-06-11T05:42:51.116Z,0.00
2018-06-11T05:43:51.132Z,0.00
2018-06-11T05:44:51.148Z,0.00
2018-06-11T05:45:51.276Z,0.00
2018-06-11T05:46:51.164Z,0.00
2018-06-11T05:47:51.231Z,0.00
2018-06-11T05:48:51.186Z,0.00
2018-06-11T05:49:51.214Z,0.00
2018-06-11T05:50:51.218Z,0.00
2018-06-11T05:51:51.381Z,0.00
2018-06-11T05:52:51.273Z,0.00
2018-06-11T05:53:51.253Z,0.00
2018-06-11T05:54:51.295Z,0.00
2018-06-11T05:55:51.309Z,0.00
2018-06-11T05:56:51.443Z,0.00
2018-06-11T05:57:51.314Z,0.00
2018-06-11T05:58:51.323Z,0.00
2018-06-11T05:59:51.361Z,0.00
2018-06-11T06:00:51.380Z,0.00
2018-06-11T06:01:51.522Z,0.00
2018-06-11T06:02:51.376Z,0.00
2018-06-11T06:03:51.415Z,0.00
2018-06-11T06:04:51.420Z,0.00
2018-06-11T06:05:51.416Z,0.00
2018-06-11T06:06:51.559Z,0.00
2018-06-11T06:07:51.474Z,0.00
2018-06-11T06:08:51.481Z,0.00
2018-06-11T06:09:51.467Z,0.00
2018-06-11T06:10:51.501Z,0.00
2018-06-11T06:11:51.651Z,0.00
2018-06-11T06:12:51.509Z,0.00
2018-06-11T06:13:51.522Z,0.00
2018-06-11T06:14:51.545Z,0.00
2018-06-11T06:15:51.577Z,0.00
2018-06-11T06:16:51.593Z,0.00
2018-06-11T06:17:51.595Z,0.00
2018-06-11T06:18:51.590Z,0.00
2018-06-11T06:19:51.630Z,0.00
2018-06-11T06:20:51.643Z,0.00
2018-06-11T06:21:51.780Z,0.00
2018-06-11T06:22:51.668Z,0.00
2018-06-11T06:23:51.656Z,0.00
2018-06-11T06:24:51.701Z,0.00
2018-06-11T06:25:51.704Z,0.00
2018-06-11T06:26:51.796Z,0.00
2018-06-11T06:27:51.715Z,0.00
2018-06-11T06:28:51.748Z,0.00
2018-06-11T06:29:51.745Z,0.00
2018-06-11T06:30:51.750Z,0.00
2018-06-11T06:31:51.873Z,0.00
2018-06-11T06:32:51.781Z,0.00
2018-06-11T06:33:51.798Z,0.00
2018-06-11T06:34:51.961Z,0.00
2018-06-11T06:35:51.830Z,0.00
2018-06-11T06:36:51.955Z,0.00
2018-06-11T06:37:51.870Z,0.00
2018-06-11T06:38:51.870Z,0.00
2018-06-11T06:39:51.873Z,0.00
2018-06-11T06:40:51.888Z,0.00
2018-06-11T06:41:52.048Z,0.00
2018-06-11T06:42:51.920Z,0.00
2018-06-11T06:43:51.924Z,0.00
2018-06-11T06:44:51.936Z,0.00
2018-06-11T06:45:51.950Z,0.00
2018-06-11T06:46:52.140Z,0.00
2018-06-11T06:47:51.976Z,0.00
2018-06-11T06:48:51.989Z,0.00
2018-06-11T06:49:52.004Z,0.00
2018-06-11T06:50:52.017Z,0.00
2018-06-11T06:51:52.130Z,0.00
2018-06-11T06:52:52.069Z,0.00
2018-06-11T06:53:52.070Z,0.00
2018-06-11T06:54:52.075Z,0.00
2018-06-11T06:55:52.081Z,0.00
2018-06-11T06:56:52.246Z,0.00
2018-06-11T06:57:52.109Z,0.00
2018-06-11T06:58:52.154Z,0.00
2018-06-11T06:59:52.149Z,0.00
2018-06-11T07:00:52.150Z,0.00
2018-06-11T07:01:52.193Z,0.00
2018-06-11T07:02:52.352Z,0.00
2018-06-11T07:03:52.197Z,0.00
2018-06-11T07:04:52.233Z,0.00
2018-06-11T07:05:52.217Z,0.00
2018-06-11T07:06:52.234Z,0.00
2018-06-11T07:07:52.419Z,0.00
2018-06-11T07:08:52.286Z,0.00
2018-06-11T07:09:52.282Z,0.00
2018-06-11T07:10:52.307Z,0.00
2018-06-11T07:11:52.296Z,0.00
2018-06-11T07:12:52.437Z,0.00
2018-06-11T07:13:52.346Z,0.00
2018-06-11T07:14:52.339Z,0.00
2018-06-11T07:15:52.378Z,0.00
2018-06-11T07:16:52.385Z,0.00
2018-06-11T07:17:52.500Z,0.00
2018-06-11T07:18:52.400Z,0.00
2018-06-11T07:19:52.401Z,0.00
2018-06-11T07:20:52.412Z,0.00
2018-06-11T07:21:52.426Z,0.00
2018-06-11T07:22:52.539Z,0.00
2018-06-11T07:23:52.485Z,0.00
2018-06-11T07:24:52.471Z,0.00
2018-06-11T07:25:52.481Z,0.00
2018-06-11T07:26:52.517Z,0.00
2018-06-11T07:27:52.651Z,0.00
2018-06-11T07:28:52.512Z,0.00
2018-06-11T07:29:52.556Z,0.00
2018-06-11T07:30:52.570Z,0.00
2018-06-11T07:31:52.562Z,0.00
2018-06-11T07:32:52.718Z,0.00
2018-06-11T07:33:52.582Z,0.00
2018-06-11T07:34:52.658Z,0.00
2018-06-11T07:35:52.608Z,0.00
2018-06-11T07:36:52.618Z,0.00
2018-06-11T07:37:52.811Z,0.00
2018-06-11T07:38:52.647Z,0.00
2018-06-11T07:39:52.668Z,0.00
2018-06-11T07:40:52.703Z,0.00
2018-06-11T07:41:52.691Z,0.00
2018-06-11T07:42:52.807Z,0.00
2018-06-11T07:43:52.712Z,0.00
2018-06-11T07:44:52.750Z,0.00
2018-06-11T07:45:52.748Z,0.00
2018-06-11T07:46:52.750Z,0.00
2018-06-11T07:47:52.944Z,0.00
2018-06-11T07:48:52.781Z,0.00
2018-06-11T07:49:52.794Z,0.00
2018-06-11T07:50:52.815Z,0.00
2018-06-11T07:51:52.834Z,0.00
2018-06-11T07:52:52.953Z,0.00
2018-06-11T07:53:52.841Z,0.00
2018-06-11T07:54:52.855Z,0.00
2018-06-11T07:55:52.872Z,0.00
2018-06-11T07:56:52.909Z,0.00
2018-06-11T07:57:53.027Z,0.00
2018-06-11T07:58:52.920Z,0.00
2018-06-11T07:59:52.960Z,0.00
2018-06-11T08:00:52.960Z,0.00
2018-06-11T08:01:52.955Z,0.00
2018-06-11T08:02:53.060Z,0.00
2018-06-11T08:03:52.978Z,0.00
2018-06-11T08:04:52.984Z,0.00
2018-06-11T08:05:53.021Z,0.00
2018-06-11T08:06:53.034Z,0.00
2018-06-11T08:07:53.117Z,0.00
2018-06-11T08:08:53.041Z,0.00
2018-06-11T08:09:53.076Z,0.00
2018-06-11T08:10:53.062Z,0.00
2018-06-11T08:11:53.080Z,0.00
2018-06-11T08:12:53.189Z,0.00
2018-06-11T08:13:53.124Z,0.00
2018-06-11T08:14:53.136Z,0.00
2018-06-11T08:15:53.149Z,0.00
2018-06-11T08:16:53.144Z,0.00
2018-06-11T08:17:53.304Z,0.00
2018-06-11T08:18:53.187Z,0.00
2018-06-11T08:19:53.180Z,0.00
2018-06-11T08:20:53.218Z,0.00
2018-06-11T08:21:53.225Z,0.00
2018-06-11T08:22:53.312Z,0.00
2018-06-11T08:23:53.225Z,0.00
2018-06-11T08:24:53.242Z,0.00
2018-06-11T08:25:53.275Z,0.00
2018-06-11T08:26:53.276Z,0.00
2018-06-11T08:27:53.382Z,0.00
2018-06-11T08:28:53.297Z,0.00
2018-06-11T08:29:53.313Z,0.00
2018-06-11T08:30:53.331Z,0.00
2018-06-11T08:31:53.340Z,0.00
2018-06-11T08:32:53.515Z,0.00
2018-06-11T08:33:53.356Z,0.00
2018-06-11T08:34:53.364Z,0.00
2018-06-11T08:35:53.405Z,0.00
2018-06-11T08:36:53.389Z,0.00
2018-06-11T08:37:53.504Z,0.00
2018-06-11T08:38:53.417Z,0.00
2018-06-11T08:39:53.455Z,0.00
2018-06-11T08:40:53.456Z,0.00
2018-06-11T08:41:53.456Z,0.00
2018-06-11T08:42:53.569Z,0.00
2018-06-11T08:43:53.481Z,0.00
2018-06-11T08:44:53.494Z,0.00
2018-06-11T08:45:53.506Z,0.00
2018-06-11T08:46:53.529Z,0.00
2018-06-11T08:47:53.633Z,0.00
2018-06-11T08:48:53.550Z,0.00
2018-06-11T08:49:53.589Z,0.00
2018-06-11T08:50:53.579Z,0.00
2018-06-11T08:51:53.610Z,0.00
2018-06-11T08:52:53.701Z,0.00
2018-06-11T08:53:53.614Z,0.00
2018-06-11T08:54:53.620Z,0.00
2018-06-11T08:55:53.661Z,0.00
2018-06-11T08:56:53.661Z,0.00
2018-06-11T08:57:53.819Z,0.00
2018-06-11T08:58:53.700Z,0.00
2018-06-11T08:59:53.753Z,0.00
2018-06-11T09:00:53.695Z,0.00
2018-06-11T09:01:53.739Z,0.00
2018-06-11T09:02:53.821Z,0.00
2018-06-11T09:03:53.755Z,0.00
2018-06-11T09:04:53.751Z,0.00
2018-06-11T09:05:53.768Z,0.00
2018-06-11T09:06:53.802Z,0.00
2018-06-11T09:07:53.943Z,0.00
2018-06-11T09:08:53.802Z,0.00
2018-06-11T09:09:53.826Z,0.00
2018-06-11T09:10:53.829Z,0.00
2018-06-11T09:11:53.852Z,0.00
2018-06-11T09:12:53.958Z,0.00
2018-06-11T09:13:53.871Z,0.00
2018-06-11T09:14:53.882Z,0.00
2018-06-11T09:15:53.893Z,0.00
2018-06-11T09:16:53.917Z,0.00
2018-06-11T09:17:54.116Z,0.00
2018-06-11T09:18:53.955Z,0.00
2018-06-11T09:19:53.944Z,0.00
2018-06-11T09:20:53.960Z,0.00
2018-06-11T09:21:53.999Z,0.00
2018-06-11T09:22:54.107Z,0.00
2018-06-11T09:23:54.002Z,0.00
2018-06-11T09:24:54.003Z,0.00
2018-06-11T09:25:54.016Z,0.00
2018-06-11T09:26:54.034Z,0.00
2018-06-11T09:27:54.185Z,0.00
2018-06-11T09:28:54.058Z,0.00
2018-06-11T09:29:54.079Z,0.00
2018-06-11T09:30:54.115Z,0.00
2018-06-11T09:31:54.122Z,0.00
2018-06-11T09:32:54.223Z,0.00
2018-06-11T09:33:54.165Z,0.00
2018-06-11T09:34:54.130Z,0.00
2018-06-11T09:35:54.153Z,0.00
2018-06-11T09:36:54.185Z,0.00
2018-06-11T09:37:54.172Z,0.00
2018-06-11T09:38:54.312Z,0.00
2018-06-11T09:39:54.207Z,0.00
2018-06-11T09:40:54.215Z,0.00
2018-06-11T09:41:54.226Z,0.00
2018-06-11T09:42:54.248Z,0.00
2018-06-11T09:43:54.447Z,0.00
2018-06-11T09:44:54.291Z,5.63
2018-06-11T09:45:54.289Z,5.63
2018-06-11T09:46:54.289Z,5.63
2018-06-11T09:47:54.327Z,5.63
2018-06-11T09:48:54.462Z,5.63
2018-06-11T09:49:54.338Z,5.63
2018-06-11T09:50:54.364Z,5.63
2018-06-11T09:51:54.350Z,11.25
2018-06-11T09:52:54.375Z,11.25
2018-06-11T09:53:54.502Z,11.25
2018-06-11T09:54:54.407Z,11.25
2018-06-11T09:55:54.430Z,16.88
2018-06-11T09:56:54.416Z,16.88
2018-06-11T09:57:54.427Z,16.88
2018-06-11T09:58:54.553Z,22.50
2018-06-11T09:59:54.480Z,22.50
2018-06-11T10:00:54.490Z,28.13
2018-06-11T10:01:54.480Z,28.13
2018-06-11T10:02:54.489Z,33.75
2018-06-11T10:03:54.631Z,33.75
2018-06-11T10:04:54.540Z,39.38
2018-06-11T10:05:54.525Z,39.38
2018-06-11T10:06:54.541Z,39.38
2018-06-11T10:07:54.559Z,45.00
2018-06-11T10:08:54.667Z,45.00
2018-06-11T10:09:54.585Z,45.00
2018-06-11T10:10:54.597Z,50.63
2018-06-11T10:11:54.632Z,50.63
2018-06-11T10:12:54.622Z,50.63
2018-06-11T10:13:54.809Z,50.63
2018-06-11T10:14:54.646Z,56.25
2018-06-11T10:15:54.682Z,56.25
2018-06-11T10:16:54.694Z,56.25
2018-06-11T10:17:54.707Z,56.25
2018-06-11T10:18:54.795Z,61.88
2018-06-11T10:19:54.710Z,61.88
2018-06-11T10:20:54.747Z,61.88
2018-06-11T10:21:54.735Z,61.88
2018-06-11T10:22:54.774Z,56.25
2018-06-11T10:23:54.910Z,56.25
2018-06-11T10:24:54.809Z,56.25
2018-06-11T10:25:54.812Z,56.25
2018-06-11T10:26:54.804Z,56.25
2018-06-11T10:27:54.814Z,56.25
2018-06-11T10:28:54.933Z,56.25
2018-06-11T10:29:54.839Z,61.88
2018-06-11T10:30:54.853Z,67.50
2018-06-11T10:31:54.871Z,67.50
2018-06-11T10:32:54.902Z,67.50
2018-06-11T10:33:55.023Z,73.13
2018-06-11T10:34:54.916Z,78.75
2018-06-11T10:35:54.922Z,73.13
2018-06-11T10:36:54.955Z,73.13
2018-06-11T10:37:54.947Z,84.38
2018-06-11T10:38:55.115Z,84.38
2018-06-11T10:39:54.981Z,95.63
2018-06-11T10:40:54.979Z,112.50
2018-06-11T10:41:54.992Z,146.25
2018-06-11T10:42:55.039Z,185.63
2018-06-11T10:43:55.181Z,213.75
2018-06-11T10:44:55.062Z,208.13
2018-06-11T10:45:55.047Z,241.88
2018-06-11T10:46:55.061Z,270.00
2018-06-11T10:47:55.073Z,281.25
2018-06-11T10:48:55.113Z,264.38
2018-06-11T10:49:55.208Z,264.38
2018-06-11T10:50:55.129Z,270.00
2018-06-11T10:51:55.143Z,270.00
2018-06-11T10:52:55.150Z,258.75
2018-06-11T10:53:55.182Z,247.50
2018-06-11T10:54:55.270Z,236.25
2018-06-11T10:55:55.186Z,236.25
2018-06-11T10:56:55.224Z,236.25
2018-06-11T10:57:55.223Z,191.25
2018-06-11T10:58:55.254Z,219.38
2018-06-11T10:59:55.393Z,213.75
2018-06-11T11:00:55.268Z,281.25
2018-06-11T11:01:55.272Z,264.38
2018-06-11T11:02:55.283Z,343.13
2018-06-11T11:03:55.300Z,292.50
2018-06-11T11:04:55.495Z,331.88
2018-06-11T11:05:55.325Z,343.13
2018-06-11T11:06:55.341Z,365.63
2018-06-11T11:07:55.354Z,376.88
2018-06-11T11:08:55.383Z,376.88
2018-06-11T11:09:55.488Z,393.75
2018-06-11T11:10:55.430Z,416.25
2018-06-11T11:11:55.433Z,427.50
2018-06-11T11:12:55.430Z,438.75
2018-06-11T11:13:55.471Z,461.25
2018-06-11T11:14:55.562Z,478.13
2018-06-11T11:15:55.492Z,489.38
2018-06-11T11:16:55.497Z,511.88
2018-06-11T11:17:55.515Z,534.38
2018-06-11T11:18:55.529Z,551.25
2018-06-11T11:19:55.636Z,585.00
2018-06-11T11:20:55.591Z,607.50
2018-06-11T11:21:55.572Z,641.25
2018-06-11T11:22:55.593Z,635.63
2018-06-11T11:23:55.629Z,635.63
2018-06-11T11:24:55.749Z,646.88
2018-06-11T11:25:55.649Z,641.25
2018-06-11T11:26:55.652Z,630.00
2018-06-11T11:27:55.669Z,630.00
2018-06-11T11:28:55.710Z,556.88
2018-06-11T11:29:55.820Z,495.00
2018-06-11T11:30:55.732Z,500.63
2018-06-11T11:31:55.769Z,466.88
2018-06-11T11:32:55.758Z,410.63
2018-06-11T11:33:55.796Z,382.50
2018-06-11T11:34:55.920Z,376.88
2018-06-11T11:35:55.802Z,309.38
2018-06-11T11:36:55.838Z,309.38
2018-06-11T11:37:55.845Z,298.13
2018-06-11T11:38:55.854Z,303.75
2018-06-11T11:39:56.039Z,298.13
2018-06-11T11:40:55.921Z,320.63
2018-06-11T11:41:55.909Z,326.25
2018-06-11T11:42:55.933Z,298.13
2018-06-11T11:43:55.942Z,292.50
2018-06-11T11:44:56.114Z,292.50
2018-06-11T11:45:56.004Z,270.00
2018-06-11T11:46:56.024Z,253.13
2018-06-11T11:47:56.016Z,236.25
2018-06-11T11:48:56.052Z,230.63
2018-06-11T11:49:56.043Z,213.75
2018-06-11T11:50:56.064Z,219.38
2018-06-11T11:51:56.103Z,225.00
2018-06-11T11:52:56.096Z,247.50
2018-06-11T11:53:56.110Z,286.88
2018-06-11T11:54:56.305Z,433.13
2018-06-11T11:55:56.154Z,483.75
2018-06-11T11:56:56.187Z,720.00
2018-06-11T11:57:56.197Z,725.63
2018-06-11T11:58:56.210Z,720.00
2018-06-11T11:59:56.387Z,742.50
2018-06-11T12:00:56.229Z,748.13
2018-06-11T12:01:56.244Z,759.38
2018-06-11T12:02:56.281Z,776.25
2018-06-11T12:03:56.300Z,641.25
2018-06-11T12:04:56.424Z,630.00
2018-06-11T12:05:56.309Z,472.50
2018-06-11T12:06:56.359Z,438.75
2018-06-11T12:07:56.363Z,579.38
2018-06-11T12:08:56.595Z,607.50
2018-06-11T12:09:56.569Z,607.50
2018-06-11T12:10:56.435Z,697.50
2018-06-11T12:11:56.448Z,725.63
2018-06-11T12:12:56.444Z,787.50
2018-06-11T12:13:56.457Z,793.13
2018-06-11T12:14:56.630Z,776.25
2018-06-11T12:15:56.493Z,742.50
2018-06-11T12:16:56.523Z,714.38
2018-06-11T12:17:56.558Z,714.38
2018-06-11T12:18:56.551Z,748.13
2018-06-11T12:19:56.720Z,720.00
2018-06-11T12:20:56.614Z,697.50
2018-06-11T12:21:56.632Z,663.75
2018-06-11T12:22:56.626Z,596.25
2018-06-11T12:23:56.678Z,568.13
2018-06-11T12:24:56.791Z,618.75
2018-06-11T12:25:56.684Z,607.50
2018-06-11T12:26:56.705Z,540.00
2018-06-11T12:27:56.722Z,641.25
2018-06-11T12:28:56.738Z,708.75
2018-06-11T12:29:56.893Z,697.50
2018-06-11T12:30:56.790Z,742.50
2018-06-11T12:31:56.832Z,793.13
2018-06-11T12:32:56.822Z,798.75
2018-06-11T12:33:56.839Z,770.63
2018-06-11T12:34:56.860Z,871.88
2018-06-11T12:35:56.897Z,871.88
2018-06-11T12:36:56.929Z,877.50
2018-06-11T12:37:56.923Z,916.88
2018-06-11T12:38:56.944Z,911.25
2018-06-11T12:39:57.086Z,894.38
2018-06-11T12:40:56.987Z,877.50
2018-06-11T12:41:56.999Z,905.63
2018-06-11T12:42:57.019Z,928.13
2018-06-11T12:43:57.066Z,933.75
2018-06-11T12:44:57.211Z,900.00
2018-06-11T12:45:57.089Z,945.00
2018-06-11T12:46:57.112Z,928.13
2018-06-11T12:47:57.139Z,866.25
2018-06-11T12:48:57.170Z,697.50
2018-06-11T12:49:57.545Z,748.13
2018-06-11T12:50:57.189Z,624.38
2018-06-11T12:51:57.238Z,736.88
2018-06-11T12:52:57.230Z,680.63
2018-06-11T12:53:57.277Z,495.00
2018-06-11T12:54:57.449Z,506.25
2018-06-11T12:55:57.296Z,630.00
2018-06-11T12:56:57.342Z,680.63
2018-06-11T12:57:57.334Z,601.88
2018-06-11T12:58:57.381Z,675.00
2018-06-11T12:59:57.528Z,624.38
2018-06-11T13:00:57.425Z,804.38
2018-06-11T13:01:57.420Z,826.88
2018-06-11T13:02:57.441Z,826.88
2018-06-11T13:03:57.490Z,855.00
2018-06-11T13:04:57.614Z,888.75
2018-06-11T13:05:57.515Z,922.50
2018-06-11T13:06:57.734Z,832.50