createdAt,value
2019-05-23T00:03:10.209Z,97107.13
2019-05-23T00:08:07.555Z,97097.52
2019-05-23T00:13:03.775Z,97099.30
2019-05-23T00:17:59.787Z,97108.63
2019-05-23T00:22:54.442Z,97098.95
2019-05-23T00:27:50.279Z,97097.41
2019-05-23T00:32:49.714Z,97104.39
2019-05-23T00:37:46.061Z,97106.46
2019-05-23T00:42:42.142Z,97101.25
2019-05-23T00:47:36.875Z,97106.95
2019-05-23T00:52:32.013Z,97109.02
2019-05-23T00:57:29.589Z,97107.77
2019-05-23T01:02:25.382Z,97099.33
2019-05-23T01:07:21.263Z,97107.16
2019-05-23T01:12:16.655Z,97108.66
2019-05-23T01:17:12.300Z,97101.38
2019-05-23T01:22:14.583Z,97098.86
2019-05-23T01:27:10.523Z,97094.07
2019-05-23T01:32:26.479Z,97098.63
2019-05-23T01:37:21.899Z,97091.09
2019-05-23T01:42:17.648Z,97090.56
2019-05-23T01:47:14.295Z,97094.68
2019-05-23T01:52:09.169Z,97095.30
2019-05-23T01:57:06.064Z,97088.48
2019-05-23T02:02:00.833Z,97092.77
2019-05-23T02:06:56.871Z,97085.90
2019-05-23T02:11:52.362Z,97087.22
2019-05-23T02:16:47.894Z,97091.55
2019-05-23T02:21:43.241Z,97089.41
2019-05-23T02:26:39.219Z,97088.25
2019-05-23T02:31:35.362Z,97087.02
2019-05-23T02:36:30.684Z,97086.87
2019-05-23T02:41:27.553Z,97092.34
2019-05-23T02:46:31.707Z,97085.34
2019-05-23T02:51:32.725Z,97085.76
2019-05-23T02:56:32.049Z,97084.90
2019-05-23T03:01:44.272Z,97075.77
2019-05-23T03:06:41.494Z,97077.45
2019-05-23T03:11:39.305Z,97072.47
2019-05-23T03:16:38.681Z,97069.91
2019-05-23T03:21:33.748Z,97067.92
2019-05-23T03:27:03.136Z,97073.72
2019-05-23T03:32:15.958Z,97069.90
2019-05-23T03:37:12.725Z,97070.90
2019-05-23T03:42:08.470Z,97078.52
2019-05-23T03:47:04.695Z,97077.10
2019-05-23T03:52:01.243Z,97079.63
2019-05-23T03:56:55.818Z,97083.33
2019-05-23T04:01:52.760Z,97093.21
2019-05-23T04:06:48.442Z,97096.66
2019-05-23T04:11:43.192Z,97094.65
2019-05-23T04:16:38.241Z,97093.55
2019-05-23T04:21:32.976Z,97085.82
2019-05-23T04:26:28.125Z,97085.66
2019-05-23T04:31:23.669Z,97079.50
2019-05-23T04:36:20.429Z,97073.72
2019-05-23T04:41:15.627Z,97083.23
2019-05-23T04:46:10.293Z,97085.12
2019-05-23T04:51:06.169Z,97085.05
2019-05-23T04:56:03.346Z,97071.74
2019-05-23T05:00:58.934Z,97073.80
2019-05-23T05:05:53.681Z,97071.22
2019-05-23T05:10:48.409Z,97070.16
2019-05-23T05:15:43.609Z,97067.03
2019-05-23T05:20:38.276Z,97069.20
2019-05-23T05:25:32.915Z,97066.46
2019-05-23T05:30:32.924Z,97061.58
2019-05-23T05:35:29.455Z,97057.65
2019-05-23T05:40:32.709Z,97059.28
2019-05-23T05:45:39.156Z,97056.72
2019-05-23T05:50:36.225Z,97056.36
2019-05-23T05:55:34.979Z,97054.55
2019-05-23T06:00:36.753Z,97057.55
2019-05-23T06:05:49.699Z,97055.55
2019-05-23T06:10:45.975Z,97057.66
2019-05-23T06:15:45.196Z,97057.39
2019-05-23T06:20:43.263Z,97060.33
2019-05-23T06:25:37.984Z,97062.23
2019-05-23T06:30:34.487Z,97064.55
2019-05-23T06:35:29.662Z,97063.73
2019-05-23T06:40:25.685Z,97062.43
2019-05-23T06:45:22.244Z,97060.33
2019-05-23T06:50:20.726Z,97059.70
2019-05-23T06:55:15.945Z,97046.53
2019-05-23T07:00:14.568Z,97041.86
2019-05-23T07:05:10.528Z,97049.63
2019-05-23T07:10:11.102Z,97052.73
2019-05-23T07:15:07.839Z,97048.64
2019-05-23T07:20:03.192Z,97037.36
2019-05-23T07:24:59.165Z,97042.81
2019-05-23T07:29:53.939Z,97051.58
2019-05-23T07:34:48.677Z,97043.66
2019-05-23T07:39:44.231Z,97039.58
2019-05-23T07:44:48.587Z,97027.38
2019-05-23T07:49:43.096Z,97035.95
2019-05-23T07:54:39.623Z,97031.02
2019-05-23T07:59:34.521Z,97032.78
2019-05-23T08:04:30.860Z,97029.13
2019-05-23T08:09:28.317Z,97031.74
2019-05-23T08:14:23.053Z,97040.48
2019-05-23T08:19:19.656Z,97026.55
2019-05-23T08:24:16.629Z,97032.94
2019-05-23T08:29:25.303Z,97034.58
2019-05-23T08:34:11.401Z,97022.19
2019-05-23T08:39:10.599Z,97017.30
2019-05-23T08:44:11.723Z,97015.21
2019-05-23T08:49:08.758Z,97017.16
2019-05-23T08:54:05.239Z,97015.09
2019-05-23T08:59:00.855Z,97016.20
2019-05-23T09:04:04.096Z,97013.63
2019-05-23T09:09:02.536Z,97009.52
2019-05-23T09:14:01.550Z,96999.90
2019-05-23T09:18:58.533Z,96994.17
2019-05-23T09:23:53.931Z,96994.67
2019-05-23T09:28:49.973Z,96988.63
2019-05-23T09:33:44.780Z,96987.33
2019-05-23T09:38:40.163Z,96992.79
2019-05-23T09:43:36.578Z,96995.70
2019-05-23T09:48:31.536Z,96984.64
2019-05-23T09:53:26.935Z,96984.49
2019-05-23T09:58:21.944Z,96979.84
2019-05-23T10:03:21.818Z,96977.74
2019-05-23T10:08:17.005Z,96966.89
2019-05-23T10:13:11.882Z,96961.34
2019-05-23T10:18:07.978Z,96973.47
2019-05-23T10:23:03.383Z,96966.12
2019-05-23T10:27:58.063Z,96962.19
2019-05-23T10:32:52.727Z,96952.02
2019-05-23T10:37:47.401Z,96947.15
2019-05-23T10:42:42.137Z,96948.53
2019-05-23T10:47:38.298Z,96938.65
2019-05-23T10:52:34.383Z,96939.50
2019-05-23T10:57:29.582Z,96941.08
2019-05-23T11:02:26.996Z,96934.70
2019-05-23T11:07:21.392Z,96927.95
2019-05-23T11:12:16.054Z,96931.27
2019-05-23T11:17:12.799Z,96922.67
2019-05-23T11:22:08.038Z,96925.84
2019-05-23T11:27:03.128Z,96911.29
2019-05-23T11:31:59.276Z,96913.30
2019-05-23T11:36:59.160Z,96906.91
2019-05-23T11:41:55.130Z,96905.09
2019-05-23T11:46:51.346Z,96900.89
2019-05-23T11:51:53.053Z,96901.52
2019-05-23T11:56:51.349Z,96905.22
2019-05-23T12:01:49.459Z,96892.98
2019-05-23T12:06:55.430Z,96895.38
2019-05-23T12:11:47.736Z,96883.23
2019-05-23T12:16:42.455Z,96880.91
2019-05-23T12:21:37.343Z,96868.19
2019-05-23T12:26:36.768Z,96864.63
2019-05-23T12:31:31.597Z,96855.27
2019-05-23T12:36:27.910Z,96848.48
2019-05-23T12:41:22.656Z,96843.09
2019-05-23T12:46:17.798Z,96841.41
2019-05-23T12:51:15.022Z,96835.73
2019-05-23T12:56:09.782Z,96835.37
2019-05-23T13:01:06.514Z,96828.24
2019-05-23T13:06:01.261Z,96818.28
2019-05-23T13:10:55.858Z,96803.01
2019-05-23T13:15:51.398Z,96799.30
2019-05-23T13:20:46.308Z,96796.43
2019-05-23T13:25:41.409Z,96803.19
2019-05-23T13:30:36.274Z,96793.88
2019-05-23T13:35:31.669Z,96791.80
2019-05-23T13:40:26.320Z,96793.56
2019-05-23T13:45:21.071Z,96799.17
2019-05-23T13:50:17.417Z,96796.36
2019-05-23T13:55:12.695Z,96798.75
2019-05-23T14:00:18.043Z,96789.56
2019-05-23T14:05:18.964Z,96788.46
2019-05-23T14:10:12.527Z,96784.27
2019-05-23T14:15:11.174Z,96777.30
2019-05-23T14:20:07.883Z,96779.73
2019-05-23T14:25:03.350Z,96778.33
2019-05-23T14:30:07.526Z,96778.16
2019-05-23T14:34:58.277Z,96782.04
2019-05-23T14:39:54.501Z,96775.06
2019-05-23T14:44:49.480Z,96772.14
2019-05-23T14:49:48.542Z,96758.85
2019-05-23T14:54:45.024Z,96756.95
2019-05-23T14:59:39.785Z,96749.61
2019-05-23T15:04:34.532Z,96747.69
2019-05-23T15:09:29.191Z,96744.59
2019-05-23T15:14:23.905Z,96734.95
2019-05-23T15:19:38.115Z,96735.08
2019-05-23T15:24:15.756Z,96726.64
2019-05-23T15:29:10.348Z,96724.99
2019-05-23T15:34:05.504Z,96726.13
2019-05-23T15:39:09.394Z,96728.02
2019-05-23T15:43:56.553Z,96728.79
2019-05-23T15:48:51.211Z,96722.73
2019-05-23T15:53:48.316Z,96719.06
2019-05-23T15:58:44.638Z,96712.16
2019-05-23T16:03:41.177Z,96711.53
2019-05-23T16:08:35.778Z,96709.93
2019-05-23T16:13:30.372Z,96703.77
2019-05-23T16:18:25.606Z,96704.47
2019-05-23T16:23:20.470Z,96705.67
2019-05-23T16:28:15.113Z,96701.68
2019-05-23T16:33:09.802Z,96683.58
2019-05-23T16:38:04.541Z,96684.24
2019-05-23T16:42:59.129Z,96688.67
2019-05-23T16:47:53.728Z,96692.89
2019-05-23T16:52:48.310Z,96684.11
2019-05-23T16:57:44.557Z,96683.30
2019-05-23T17:02:40.780Z,96684.52
2019-05-23T17:07:54.539Z,96685.35
2019-05-23T17:12:50.755Z,96681.59
2019-05-23T17:18:03.472Z,96675.44
2019-05-23T17:23:02.827Z,96667.58
2019-05-23T17:28:05.151Z,96676.11
2019-05-23T17:33:01.455Z,96672.77
2019-05-23T17:37:56.113Z,96679.06
2019-05-23T17:42:50.833Z,96668.58
2019-05-23T17:47:45.530Z,96663.94
2019-05-23T17:52:40.238Z,96662.21
2019-05-23T17:57:35.154Z,96659.94
2019-05-23T18:02:30.753Z,96653.20
2019-05-23T18:07:25.583Z,96660.77
2019-05-23T18:12:20.861Z,96663.10
2019-05-23T18:17:15.455Z,96664.92
2019-05-23T18:22:11.986Z,96669.02
2019-05-23T18:27:08.353Z,96671.05
2019-05-23T18:32:04.662Z,96672.72
2019-05-23T18:37:00.284Z,96672.47
2019-05-23T18:41:55.036Z,96677.09
2019-05-23T18:46:51.341Z,96678.30
2019-05-23T18:51:46.010Z,96679.33
2019-05-23T18:56:40.820Z,96682.87
2019-05-23T19:01:36.992Z,96687.33
2019-05-23T19:06:31.749Z,96689.47
2019-05-23T19:11:26.492Z,96694.12
2019-05-23T19:16:21.137Z,96700.16
2019-05-23T19:21:15.724Z,96710.52
2019-05-23T19:26:10.554Z,96712.97
2019-05-23T19:31:06.644Z,96718.72
2019-05-23T19:36:01.370Z,96716.85
2019-05-23T19:40:56.213Z,96719.25
2019-05-23T19:45:51.855Z,96720.31
2019-05-23T19:50:46.718Z,96725.36
2019-05-23T19:55:41.362Z,96728.52
2019-05-23T20:00:36.841Z,96726.42
2019-05-23T20:05:38.407Z,96729.88
2019-05-23T20:10:33.888Z,96731.48
2019-05-23T20:15:29.238Z,96729.34
2019-05-23T20:20:23.833Z,96734.35
2019-05-23T20:25:19.648Z,96736.49
2019-05-23T20:30:22.035Z,96733.81
2019-05-23T20:35:16.848Z,96732.45
2019-05-23T20:40:11.904Z,96732.38
2019-05-23T20:45:07.693Z,96727.50
2019-05-23T20:50:02.368Z,96723.73
2019-05-23T20:54:57.028Z,96728.11
2019-05-23T20:59:51.793Z,96732.80
2019-05-23T21:04:46.513Z,96723.47
2019-05-23T21:09:41.188Z,96724.94
2019-05-23T21:14:35.780Z,96734.39
2019-05-23T21:19:30.463Z,96732.14
2019-05-23T21:24:25.056Z,96733.30
2019-05-23T21:29:19.640Z,96738.27
2019-05-23T21:34:14.239Z,96736.61
2019-05-23T21:39:11.159Z,96738.89
2019-05-23T21:44:06.342Z,96740.11
2019-05-23T21:49:00.938Z,96742.38
2019-05-23T21:53:55.538Z,96741.14
2019-05-23T21:58:50.119Z,96741.31
2019-05-23T22:03:44.484Z,96741.20
2019-05-23T22:08:39.803Z,96737.88
2019-05-23T22:13:34.470Z,96733.63
2019-05-23T22:18:29.529Z,96735.59
2019-05-23T22:23:24.269Z,96738.14
2019-05-23T22:28:19.666Z,96739.59
2019-05-23T22:33:15.969Z,96732.44
2019-05-23T22:38:10.843Z,96733.91
2019-05-23T22:43:19.957Z,96733.25
2019-05-23T22:48:02.588Z,96734.79
2019-05-23T22:52:57.185Z,96740.71
2019-05-23T22:57:51.761Z,96740.76
2019-05-23T23:02:46.558Z,96741.57
2019-05-23T23:07:41.216Z,96740.18
2019-05-23T23:12:36.155Z,96732.71
2019-05-23T23:17:32.648Z,96728.19
2019-05-23T23:22:27.238Z,96729.31
2019-05-23T23:27:21.910Z,96726.36
2019-05-23T23:32:16.579Z,96717.25
2019-05-23T23:37:11.228Z,96714.30
2019-05-23T23:42:06.831Z,96713.28
2019-05-23T23:47:19.851Z,96708.43
2019-05-23T23:52:31.913Z,96710.65
2019-05-23T23:57:44.330Z,96712.46
