createdAt,value
2022-11-21T00:01:27.848Z,2.40
2022-11-21T00:04:00.821Z,2.37
2022-11-21T00:06:33.137Z,2.53
2022-11-21T00:09:05.416Z,2.33
2022-11-21T00:11:38.160Z,3.30
2022-11-21T00:14:10.333Z,2.20
2022-11-21T00:16:43.401Z,2.50
2022-11-21T00:19:15.710Z,2.47
2022-11-21T00:21:48.233Z,2.40
2022-11-21T00:24:21.945Z,3.58
2022-11-21T00:26:54.224Z,2.50
2022-11-21T00:29:26.997Z,2.60
2022-11-21T00:31:59.295Z,2.85
2022-11-21T00:34:32.047Z,2.80
2022-11-21T00:37:04.728Z,2.65
2022-11-21T00:39:36.998Z,2.30
2022-11-21T00:42:10.247Z,2.23
2022-11-21T00:44:42.101Z,2.30
2022-11-21T00:47:14.858Z,3.00
2022-11-21T00:49:47.613Z,2.45
2022-11-21T00:52:19.497Z,3.00
2022-11-21T00:54:52.601Z,2.00
2022-11-21T00:57:24.866Z,2.20
2022-11-21T00:59:57.951Z,3.08
2022-11-21T01:02:31.609Z,2.50
2022-11-21T01:05:04.556Z,1.98
2022-11-21T01:07:36.525Z,2.40
2022-11-21T01:10:09.337Z,2.17
2022-11-21T01:12:41.655Z,2.38
2022-11-21T01:15:13.763Z,2.20
2022-11-21T01:17:49.922Z,2.50
2022-11-21T01:20:22.235Z,2.40
2022-11-21T01:22:55.376Z,2.45
2022-11-21T01:25:27.685Z,2.63
2022-11-21T01:30:53.577Z,2.53
2022-11-21T01:33:25.458Z,2.47
2022-11-21T01:35:58.615Z,2.95
2022-11-21T01:38:31.304Z,2.45
2022-11-21T01:41:03.638Z,2.80
2022-11-21T01:43:37.113Z,2.63
2022-11-21T01:46:09.409Z,2.80
2022-11-21T01:49:03.967Z,2.20
2022-11-21T01:52:09.351Z,2.97
2022-11-21T01:55:00.807Z,2.80
2022-11-21T01:57:41.683Z,2.90
2022-11-21T02:00:38.456Z,2.60
2022-11-21T02:03:16.001Z,2.55
2022-11-21T02:05:49.404Z,2.38
2022-11-21T02:08:23.683Z,3.10
2022-11-21T02:11:27.703Z,2.33
2022-11-21T02:14:00.798Z,2.50
2022-11-21T02:16:35.223Z,2.88
2022-11-21T02:19:15.775Z,2.55
2022-11-21T02:22:21.385Z,2.28
2022-11-21T02:25:13.085Z,2.35
2022-11-21T02:27:47.279Z,3.07
2022-11-21T02:30:20.106Z,1.98
2022-11-21T02:32:52.528Z,2.55
2022-11-21T02:35:25.944Z,2.40
2022-11-21T02:38:16.388Z,2.30
2022-11-21T02:41:13.728Z,2.50
2022-11-21T02:43:57.826Z,2.50
2022-11-21T02:46:29.773Z,2.53
2022-11-21T02:49:07.968Z,2.67
2022-11-21T02:51:39.844Z,2.53
2022-11-21T02:54:12.976Z,2.20
2022-11-21T02:56:45.258Z,2.45
2022-11-21T02:59:18.392Z,3.30
2022-11-21T03:01:51.414Z,2.17
2022-11-21T03:04:23.307Z,2.67
2022-11-21T03:06:56.084Z,2.60
2022-11-21T03:09:28.382Z,2.88
2022-11-21T03:12:05.875Z,2.30
2022-11-21T03:14:38.037Z,2.10
2022-11-21T03:17:10.838Z,2.70
2022-11-21T03:19:42.773Z,2.23
2022-11-21T03:22:16.237Z,2.08
2022-11-21T03:24:48.599Z,2.30
2022-11-21T03:27:20.496Z,1.85
2022-11-21T03:29:53.683Z,1.88
2022-11-21T03:32:25.666Z,2.20
2022-11-21T03:34:58.775Z,2.63
2022-11-21T03:37:30.660Z,1.90
2022-11-21T03:40:03.578Z,2.45
2022-11-21T03:42:36.345Z,2.38
2022-11-21T03:45:09.737Z,2.40
2022-11-21T03:47:42.468Z,2.97
2022-11-21T03:50:18.484Z,2.40
2022-11-21T03:52:51.626Z,2.10
2022-11-21T03:55:23.965Z,2.50
2022-11-21T03:57:55.861Z,2.27
2022-11-21T04:00:29.048Z,2.15
2022-11-21T04:03:01.583Z,2.53
2022-11-21T04:05:34.367Z,2.20
2022-11-21T04:08:06.386Z,2.08
2022-11-21T04:10:38.784Z,2.57
2022-11-21T04:13:11.069Z,2.10
2022-11-21T04:15:44.447Z,2.28
2022-11-21T04:18:16.857Z,2.20
2022-11-21T04:20:58.837Z,2.25
2022-11-21T04:23:31.717Z,2.57
2022-11-21T04:26:05.015Z,3.10
2022-11-21T04:28:37.361Z,2.42
2022-11-21T04:31:11.098Z,2.15
2022-11-21T04:33:44.239Z,2.60
2022-11-21T04:36:17.482Z,2.37
2022-11-21T04:38:49.403Z,2.60
2022-11-21T04:41:21.853Z,2.85
2022-11-21T04:43:53.774Z,2.35
2022-11-21T04:46:26.557Z,2.38
2022-11-21T04:48:58.889Z,2.17
2022-11-21T04:51:31.199Z,2.40
2022-11-21T04:54:04.022Z,2.38
2022-11-21T04:56:37.195Z,3.70
2022-11-21T04:59:12.359Z,2.60
2022-11-21T05:01:44.714Z,2.03
2022-11-21T05:04:16.660Z,2.58
2022-11-21T05:06:49.375Z,2.50
2022-11-21T05:09:21.768Z,2.40
2022-11-21T05:12:12.268Z,2.72
2022-11-21T05:14:45.256Z,2.27
2022-11-21T05:17:17.151Z,3.10
2022-11-21T05:19:50.347Z,2.95
2022-11-21T05:22:22.283Z,2.60
2022-11-21T05:24:55.390Z,2.35
2022-11-21T05:27:27.738Z,2.53
2022-11-21T05:30:00.929Z,2.25
2022-11-21T05:32:33.716Z,1.90
2022-11-21T05:35:07.934Z,1.90
2022-11-21T05:37:40.551Z,2.38
2022-11-21T05:40:12.970Z,2.50
2022-11-21T05:43:04.140Z,2.40
2022-11-21T05:45:36.995Z,2.10
2022-11-21T05:48:08.948Z,2.20
2022-11-21T05:50:41.809Z,1.88
2022-11-21T05:53:13.886Z,2.23
2022-11-21T05:55:46.901Z,2.45
2022-11-21T05:58:19.238Z,1.98
2022-11-21T06:00:59.919Z,2.60
2022-11-21T06:03:40.032Z,3.33
2022-11-21T06:06:14.537Z,2.40
2022-11-21T06:08:48.039Z,2.63
2022-11-21T06:11:19.913Z,2.60
2022-11-21T06:13:56.171Z,2.30
2022-11-21T06:16:28.670Z,2.22
2022-11-21T06:19:01.015Z,2.60
2022-11-21T06:21:35.073Z,2.08
2022-11-21T06:24:08.780Z,2.30
2022-11-21T06:26:40.687Z,2.42
2022-11-21T06:29:13.454Z,2.15
2022-11-21T06:31:45.761Z,1.90
2022-11-21T06:34:18.500Z,2.35
2022-11-21T06:36:51.314Z,2.40
2022-11-21T06:39:24.464Z,2.78
2022-11-21T06:41:57.150Z,2.63
2022-11-21T06:44:29.371Z,2.30
2022-11-21T06:47:02.407Z,1.92
2022-11-21T06:49:35.130Z,2.65
2022-11-21T06:52:06.969Z,2.13
2022-11-21T06:54:39.699Z,2.55
2022-11-21T06:57:12.082Z,2.47
2022-11-21T06:59:44.473Z,2.75
2022-11-21T07:02:16.569Z,2.70
2022-11-21T07:04:49.355Z,2.17
2022-11-21T07:07:22.132Z,2.97
2022-11-21T07:09:54.491Z,2.27
2022-11-21T07:12:46.650Z,2.55
2022-11-21T07:15:18.511Z,2.95
2022-11-21T07:17:51.642Z,2.28
2022-11-21T07:20:23.553Z,2.17
2022-11-21T07:22:57.206Z,2.33
2022-11-21T07:25:35.235Z,2.55
2022-11-21T07:28:09.747Z,2.35
2022-11-21T07:30:42.485Z,2.55
2022-11-21T07:33:14.786Z,2.50
2022-11-21T07:35:47.965Z,2.50
2022-11-21T07:38:19.904Z,2.80
2022-11-21T07:40:53.203Z,3.50
2022-11-21T07:43:26.172Z,2.50
2022-11-21T07:45:59.379Z,3.30
2022-11-21T07:48:32.286Z,2.80
2022-11-21T07:51:07.341Z,4.05
2022-11-21T07:53:39.904Z,3.00
2022-11-21T07:56:11.822Z,2.88
2022-11-21T07:58:44.576Z,2.40
2022-11-21T08:01:17.740Z,3.10
2022-11-21T08:03:50.158Z,3.85
2022-11-21T08:06:22.499Z,3.30
2022-11-21T08:08:55.937Z,3.83
2022-11-21T08:11:28.236Z,3.72
2022-11-21T08:14:01.424Z,2.80
2022-11-21T08:16:33.715Z,2.78
2022-11-21T08:19:06.601Z,2.25
2022-11-21T08:21:39.354Z,3.20
2022-11-21T08:24:15.039Z,3.08
2022-11-21T08:26:47.830Z,3.33
2022-11-21T08:29:20.602Z,4.32
2022-11-21T08:31:52.700Z,4.30
2022-11-21T08:34:25.479Z,2.42
2022-11-21T08:36:59.282Z,2.63
2022-11-21T08:39:32.147Z,2.77
2022-11-21T08:42:04.743Z,2.63
2022-11-21T08:44:37.067Z,3.00
2022-11-21T08:47:09.861Z,3.15
2022-11-21T08:49:41.731Z,2.70
2022-11-21T08:52:17.664Z,2.55
2022-11-21T08:54:49.541Z,3.53
2022-11-21T08:57:22.237Z,2.67
2022-11-21T08:59:54.514Z,2.63
2022-11-21T09:02:27.233Z,3.22
2022-11-21T09:05:00.258Z,3.10
2022-11-21T09:07:32.244Z,2.75
2022-11-21T09:10:05.418Z,3.10
2022-11-21T09:12:37.777Z,2.85
2022-11-21T09:15:31.070Z,2.33
2022-11-21T09:18:04.914Z,2.50
2022-11-21T09:20:43.723Z,2.85
2022-11-21T09:23:16.993Z,3.13
2022-11-21T09:25:50.226Z,2.72
2022-11-21T09:28:22.610Z,2.85
2022-11-21T09:30:54.903Z,2.67
2022-11-21T09:33:27.736Z,2.83
2022-11-21T09:36:01.174Z,2.90
2022-11-21T09:38:33.147Z,3.28
2022-11-21T09:41:52.605Z,3.65
2022-11-21T09:45:05.991Z,2.30
2022-11-21T09:47:46.493Z,5.05
2022-11-21T09:50:29.907Z,3.38
2022-11-21T09:53:26.680Z,2.65
2022-11-21T09:56:05.594Z,3.05
2022-11-21T09:58:47.675Z,2.65
2022-11-21T10:01:20.472Z,3.05
2022-11-21T10:03:53.293Z,2.80
2022-11-21T10:06:32.630Z,2.80
2022-11-21T10:09:16.861Z,3.15
2022-11-21T10:12:37.429Z,3.10
2022-11-21T10:15:40.565Z,2.95
2022-11-21T10:19:00.665Z,2.97
2022-11-21T10:21:39.198Z,2.97
2022-11-21T10:24:41.034Z,2.42
2022-11-21T10:27:23.538Z,3.42
2022-11-21T10:30:05.527Z,2.60
2022-11-21T10:32:46.898Z,2.97
2022-11-21T10:35:25.278Z,3.72
2022-11-21T10:38:03.392Z,3.08
2022-11-21T10:40:51.779Z,3.33
2022-11-21T10:43:41.973Z,2.55
2022-11-21T10:46:15.048Z,2.25
2022-11-21T10:49:02.817Z,3.20
2022-11-21T10:52:05.246Z,2.72
2022-11-21T10:55:02.640Z,2.70
2022-11-21T10:57:55.698Z,2.45
2022-11-21T11:00:28.916Z,2.33
2022-11-21T11:03:05.654Z,2.85
2022-11-21T11:05:39.711Z,2.63
2022-11-21T11:08:15.068Z,3.20
2022-11-21T11:11:15.415Z,2.63
2022-11-21T11:14:05.272Z,2.67
2022-11-21T11:16:46.450Z,2.70
2022-11-21T11:19:35.309Z,2.50
2022-11-21T11:22:29.614Z,2.50
2022-11-21T11:25:04.989Z,2.35
2022-11-21T11:27:38.148Z,2.50
2022-11-21T11:30:17.233Z,2.38
2022-11-21T11:32:49.499Z,2.72
2022-11-21T11:35:23.741Z,3.22
2022-11-21T11:38:03.839Z,2.70
2022-11-21T11:40:38.965Z,3.05
2022-11-21T11:44:04.552Z,2.28
2022-11-21T11:47:11.342Z,2.80
2022-11-21T11:50:07.695Z,2.20
2022-11-21T11:53:07.302Z,2.30
2022-11-21T11:55:54.734Z,2.40
2022-11-21T11:59:10.062Z,2.80
2022-11-21T12:02:22.164Z,2.40
2022-11-21T12:05:03.353Z,2.55
2022-11-21T12:08:38.673Z,2.33
2022-11-21T12:11:14.315Z,2.20
2022-11-21T12:13:50.145Z,2.20
2022-11-21T12:16:25.136Z,2.25
2022-11-21T12:19:13.677Z,2.75
2022-11-21T12:21:46.126Z,2.47
2022-11-21T12:24:21.418Z,2.00
2022-11-21T12:27:16.345Z,2.30
2022-11-21T12:30:25.906Z,2.38
2022-11-21T12:33:12.873Z,2.50
2022-11-21T12:36:17.735Z,2.40
2022-11-21T12:39:31.633Z,2.28
2022-11-21T12:42:44.313Z,2.33
2022-11-21T12:45:39.556Z,2.10
2022-11-21T12:48:52.386Z,2.60
2022-11-21T12:52:27.229Z,2.03
2022-11-21T12:55:13.852Z,1.90
2022-11-21T12:58:11.174Z,2.05
2022-11-21T13:01:06.944Z,2.38
2022-11-21T13:04:12.448Z,2.28
2022-11-21T13:06:48.554Z,2.45
2022-11-21T13:09:23.230Z,2.80
2022-11-21T13:12:16.680Z,2.30
2022-11-21T13:15:38.998Z,1.98
2022-11-21T13:18:22.856Z,2.22
2022-11-21T13:20:55.597Z,2.15
2022-11-21T13:23:42.319Z,2.45
2022-11-21T13:26:26.468Z,2.13
2022-11-21T13:29:15.108Z,2.28
2022-11-21T13:31:48.112Z,2.20
2022-11-21T13:34:36.908Z,2.20
2022-11-21T13:37:09.251Z,2.47
2022-11-21T13:39:41.957Z,5.97
2022-11-21T13:42:33.144Z,2.30
2022-11-21T13:45:56.936Z,2.20
2022-11-21T13:48:29.143Z,2.00
2022-11-21T13:51:07.588Z,2.30
2022-11-21T13:54:05.610Z,2.30
2022-11-21T13:56:53.253Z,2.42
2022-11-21T13:59:55.680Z,2.25
2022-11-21T14:02:54.328Z,1.83
2022-11-21T14:05:52.781Z,2.50
2022-11-21T14:08:27.823Z,2.75
2022-11-21T14:11:32.607Z,2.50
2022-11-21T14:14:05.375Z,2.45
2022-11-21T14:16:44.688Z,2.63
2022-11-21T14:19:21.000Z,2.10
2022-11-21T14:21:55.290Z,2.55
2022-11-21T14:24:28.774Z,2.03
2022-11-21T14:27:02.408Z,2.83
2022-11-21T14:29:41.891Z,2.30
2022-11-21T14:32:16.329Z,2.15
2022-11-21T14:34:48.204Z,2.10
2022-11-21T14:37:21.969Z,2.13
2022-11-21T14:39:57.121Z,2.53
2022-11-21T14:42:37.673Z,2.40
2022-11-21T14:45:24.159Z,2.28
2022-11-21T14:47:56.023Z,2.10
2022-11-21T14:50:31.939Z,1.85
2022-11-21T14:53:04.598Z,2.33
2022-11-21T14:55:36.980Z,2.20
2022-11-21T14:58:10.235Z,2.78
2022-11-21T15:00:59.202Z,2.30
2022-11-21T15:03:32.978Z,2.72
2022-11-21T15:06:11.171Z,3.17
2022-11-21T15:11:42.985Z,3.00
2022-11-21T15:14:38.450Z,3.20
2022-11-21T15:17:16.535Z,3.40
2022-11-21T15:20:23.542Z,2.83
2022-11-21T15:23:01.708Z,2.65
2022-11-21T15:25:47.699Z,2.70
2022-11-21T15:28:19.571Z,2.40
2022-11-21T15:31:20.468Z,4.50
2022-11-21T15:37:12.928Z,3.35
2022-11-21T15:42:40.002Z,3.28
2022-11-21T15:45:19.786Z,5.30
2022-11-21T15:47:53.137Z,5.70
2022-11-21T15:50:26.634Z,4.63
2022-11-21T15:52:59.509Z,4.28
2022-11-21T15:55:31.596Z,3.88
2022-11-21T15:57:13.716Z,3.08
2022-11-21T15:58:04.417Z,3.70
2022-11-21T16:00:36.327Z,3.13
2022-11-21T16:03:12.522Z,3.10
2022-11-21T16:05:45.249Z,3.47
2022-11-21T16:08:18.730Z,2.80
2022-11-21T16:10:50.673Z,2.80
2022-11-21T16:13:23.432Z,2.60
2022-11-21T16:15:56.360Z,3.33
2022-11-21T16:18:29.752Z,2.60
2022-11-21T16:21:10.522Z,3.00
2022-11-21T16:23:43.483Z,3.10
2022-11-21T16:26:16.666Z,3.13
2022-11-21T16:28:48.644Z,2.95
2022-11-21T16:31:24.160Z,3.13
2022-11-21T16:33:57.274Z,3.35
2022-11-21T16:36:31.120Z,3.20
2022-11-21T16:39:09.930Z,3.17
2022-11-21T16:41:44.297Z,2.80
2022-11-21T16:44:17.522Z,2.78
2022-11-21T16:46:52.069Z,3.45
2022-11-21T16:49:25.053Z,3.38
2022-11-21T16:51:59.329Z,3.00
2022-11-21T16:54:32.027Z,3.53
2022-11-21T16:57:05.047Z,3.90
2022-11-21T16:59:37.741Z,4.57
2022-11-21T17:02:11.345Z,4.10
2022-11-21T17:04:44.047Z,5.60
2022-11-21T17:07:16.007Z,5.18
2022-11-21T17:09:48.767Z,5.80
2022-11-21T17:12:20.675Z,7.18
2022-11-21T17:14:54.946Z,5.95
2022-11-21T17:17:26.898Z,5.68
2022-11-21T17:20:00.042Z,7.30
2022-11-21T17:22:33.741Z,6.80
2022-11-21T17:25:07.111Z,7.95
2022-11-21T17:27:39.423Z,6.30
2022-11-21T17:30:13.395Z,6.70
2022-11-21T17:32:45.254Z,4.10
2022-11-21T17:35:18.172Z,4.82
2022-11-21T17:37:50.434Z,4.63
2022-11-21T17:40:22.770Z,6.10
2022-11-21T17:42:55.113Z,6.07
2022-11-21T17:45:27.006Z,7.63
2022-11-21T17:47:59.345Z,7.75
2022-11-21T17:50:32.301Z,6.13
2022-11-21T17:53:05.443Z,5.80
2022-11-21T17:55:37.796Z,6.07
2022-11-21T17:58:14.636Z,5.80
2022-11-21T18:00:46.737Z,5.63
2022-11-21T18:03:19.714Z,6.22
2022-11-21T18:06:13.672Z,6.03
2022-11-21T18:08:48.279Z,3.67
2022-11-21T18:11:21.951Z,4.65
2022-11-21T18:13:54.628Z,4.82
2022-11-21T18:16:30.483Z,6.32
2022-11-21T18:19:03.120Z,4.75
2022-11-21T18:21:36.634Z,6.25
2022-11-21T18:24:08.780Z,7.00
2022-11-21T18:26:42.027Z,7.43
2022-11-21T18:32:07.709Z,9.18
2022-11-21T18:34:39.871Z,9.20
2022-11-21T18:37:12.903Z,9.07
2022-11-21T18:39:45.020Z,8.45
2022-11-21T18:42:18.808Z,9.15
2022-11-21T18:44:51.785Z,7.78
2022-11-21T18:47:24.531Z,7.20
2022-11-21T18:49:56.600Z,6.43
2022-11-21T18:52:50.576Z,4.38
2022-11-21T18:55:22.976Z,3.53
2022-11-21T18:57:56.735Z,4.38
2022-11-21T19:00:28.645Z,4.45
2022-11-21T19:03:01.808Z,3.80
2022-11-21T19:05:34.086Z,5.00
2022-11-21T19:08:06.090Z,6.25
2022-11-21T19:10:43.449Z,6.88
2022-11-21T19:13:16.577Z,6.38
2022-11-21T19:15:49.341Z,3.92
2022-11-21T19:18:22.085Z,4.15
2022-11-21T19:20:54.364Z,6.88
2022-11-21T19:23:26.237Z,5.57
2022-11-21T19:26:11.470Z,6.30
2022-11-21T19:28:45.729Z,5.18
2022-11-21T19:31:18.827Z,5.93
2022-11-21T19:33:51.990Z,7.45
2022-11-21T19:36:24.593Z,8.40
2022-11-21T19:38:57.332Z,7.23
2022-11-21T19:41:31.079Z,8.65
2022-11-21T19:44:03.862Z,6.95
2022-11-21T19:46:38.461Z,5.50
2022-11-21T19:49:12.608Z,4.07
2022-11-21T19:51:45.182Z,4.77
2022-11-21T19:54:18.338Z,8.70
2022-11-21T19:56:51.029Z,7.75
2022-11-21T19:59:22.964Z,7.07
2022-11-21T20:01:56.111Z,6.15
2022-11-21T20:04:28.629Z,7.27
2022-11-21T20:07:07.436Z,6.93
2022-11-21T20:09:40.473Z,7.13
2022-11-21T20:12:12.841Z,5.57
2022-11-21T20:14:45.155Z,5.25
2022-11-21T20:17:17.483Z,4.90
2022-11-21T20:19:50.837Z,4.50
2022-11-21T20:22:22.909Z,4.15
2022-11-21T20:24:54.843Z,4.00
2022-11-21T20:27:28.291Z,2.75
2022-11-21T20:30:01.065Z,2.67
2022-11-21T20:32:33.747Z,2.60
2022-11-21T20:35:07.570Z,2.10
2022-11-21T20:37:39.455Z,2.40
2022-11-21T20:40:12.788Z,1.80
2022-11-21T20:42:45.136Z,2.70
2022-11-21T20:48:14.651Z,2.33
2022-11-21T20:53:58.533Z,1.45
2022-11-21T20:56:36.165Z,2.00
2022-11-21T20:59:09.546Z,2.10
2022-11-21T21:01:42.361Z,1.77
2022-11-21T21:04:15.073Z,1.38
2022-11-21T21:06:47.370Z,1.30
2022-11-21T21:09:19.656Z,1.20
2022-11-21T21:11:53.269Z,1.42
2022-11-21T21:14:26.766Z,1.65
2022-11-21T21:16:59.053Z,1.50
2022-11-21T21:19:31.602Z,1.50
2022-11-21T21:22:04.971Z,1.30
2022-11-21T21:24:37.857Z,1.40
2022-11-21T21:27:10.232Z,1.48
2022-11-21T21:29:42.091Z,1.45
2022-11-21T21:32:15.051Z,1.40
2022-11-21T21:34:47.337Z,1.75
2022-11-21T21:37:20.097Z,1.42
2022-11-21T21:39:52.173Z,1.70
2022-11-21T21:42:25.413Z,1.50
2022-11-21T21:44:57.750Z,1.65
2022-11-21T21:47:30.001Z,1.73
2022-11-21T21:50:03.088Z,1.77
2022-11-21T21:52:35.748Z,1.40
2022-11-21T21:55:08.067Z,2.25
2022-11-21T21:57:46.032Z,1.35
2022-11-21T22:00:21.428Z,1.50
2022-11-21T22:02:53.294Z,1.60
2022-11-21T22:05:26.079Z,1.52
2022-11-21T22:07:58.655Z,1.58
2022-11-21T22:10:31.740Z,1.45
2022-11-21T22:13:05.101Z,1.60
2022-11-21T22:15:37.759Z,1.50
2022-11-21T22:18:09.627Z,1.70
2022-11-21T22:20:42.347Z,1.52
2022-11-21T22:23:14.254Z,1.63
2022-11-21T22:25:47.429Z,1.90
2022-11-21T22:28:20.446Z,1.90
2022-11-21T22:30:59.429Z,1.90
2022-11-21T22:33:32.839Z,2.55
2022-11-21T22:36:08.364Z,2.17
2022-11-21T22:38:41.432Z,1.77
2022-11-21T22:41:18.477Z,1.92
2022-11-21T22:43:57.844Z,1.60
2022-11-21T22:46:30.836Z,1.70
2022-11-21T22:49:04.074Z,1.80
2022-11-21T22:51:35.936Z,2.25
2022-11-21T22:54:09.100Z,1.88
2022-11-21T22:56:40.992Z,2.10
2022-11-21T22:59:14.326Z,1.92
2022-11-21T23:01:47.051Z,2.03
2022-11-21T23:04:19.360Z,2.42
2022-11-21T23:06:52.095Z,2.40
2022-11-21T23:09:24.513Z,2.30
2022-11-21T23:11:56.394Z,2.95
2022-11-21T23:14:29.671Z,2.38
2022-11-21T23:17:01.798Z,2.10
2022-11-21T23:19:37.743Z,1.90
2022-11-21T23:22:09.627Z,2.10
2022-11-21T23:24:42.356Z,2.28
2022-11-21T23:27:14.681Z,2.70
2022-11-21T23:29:46.527Z,2.00
2022-11-21T23:32:19.203Z,1.88
2022-11-21T23:34:51.503Z,2.55
2022-11-21T23:37:23.775Z,2.10
2022-11-21T23:39:56.464Z,2.17
2022-11-21T23:42:28.328Z,2.63
2022-11-21T23:45:01.057Z,2.42
2022-11-21T23:47:33.403Z,2.10
2022-11-21T23:50:06.688Z,2.45
2022-11-21T23:52:39.004Z,2.10
2022-11-21T23:55:11.629Z,2.38
2022-11-21T23:57:48.854Z,2.53
