createdAt,value
2022-08-12T00:01:03.586Z,75.40
2022-08-12T00:03:51.243Z,75.30
2022-08-12T00:06:39.862Z,75.00
2022-08-12T00:09:27.070Z,75.60
2022-08-12T00:12:13.338Z,74.90
2022-08-12T00:15:01.217Z,74.90
2022-08-12T00:17:47.801Z,75.10
2022-08-12T00:20:33.651Z,75.10
2022-08-12T00:23:19.474Z,75.30
2022-08-12T00:26:23.649Z,75.50
2022-08-12T00:29:12.708Z,75.70
2022-08-12T00:32:00.102Z,76.80
2022-08-12T00:34:46.519Z,76.00
2022-08-12T00:37:35.370Z,76.30
2022-08-12T00:40:23.101Z,76.60
2022-08-12T00:42:51.610Z,76.90
2022-08-12T00:45:19.543Z,76.90
2022-08-12T00:47:47.447Z,77.20
2022-08-12T00:50:19.963Z,77.60
2022-08-12T00:52:50.259Z,78.00
2022-08-12T00:55:18.910Z,78.70
2022-08-12T00:57:49.737Z,79.20
2022-08-12T01:03:06.776Z,80.00
2022-08-12T01:05:56.026Z,80.60
2022-08-12T01:08:41.678Z,81.20
2022-08-12T01:11:27.846Z,81.70
2022-08-12T01:13:56.636Z,81.70
2022-08-12T01:16:24.314Z,81.60
2022-08-12T01:18:54.238Z,81.70
2022-08-12T01:21:27.520Z,81.80
2022-08-12T01:24:30.442Z,82.00
2022-08-12T01:26:59.465Z,82.50
2022-08-12T01:29:34.668Z,82.80
2022-08-12T01:32:06.630Z,83.10
2022-08-12T01:34:39.510Z,83.30
2022-08-12T01:37:09.050Z,83.30
2022-08-12T01:40:35.055Z,83.60
2022-08-12T01:42:44.826Z,83.90
2022-08-12T01:45:40.600Z,84.40
2022-08-12T01:48:33.709Z,84.40
2022-08-12T01:51:05.565Z,84.80
2022-08-12T01:54:14.234Z,84.70
2022-08-12T01:57:02.888Z,84.90
2022-08-12T01:59:59.235Z,84.80
2022-08-12T02:02:36.673Z,85.10
2022-08-12T02:05:35.818Z,85.00
2022-08-12T02:09:00.935Z,85.00
2022-08-12T02:11:35.853Z,85.10
2022-08-12T02:14:32.114Z,85.30
2022-08-12T02:17:24.019Z,85.40
2022-08-12T02:20:12.753Z,85.70
2022-08-12T02:22:44.331Z,86.00
2022-08-12T02:25:19.646Z,86.20
2022-08-12T02:27:52.281Z,86.40
2022-08-12T02:30:23.316Z,86.70
2022-08-12T02:32:52.565Z,87.00
2022-08-12T02:35:23.153Z,87.40
2022-08-12T02:37:52.960Z,87.60
2022-08-12T02:40:21.257Z,87.80
2022-08-12T02:42:54.086Z,88.00
2022-08-12T02:45:41.987Z,88.10
2022-08-12T02:48:11.117Z,88.30
2022-08-12T02:50:44.914Z,88.60
2022-08-12T02:53:13.275Z,88.90
2022-08-12T02:55:41.205Z,89.00
2022-08-12T02:58:12.527Z,89.40
2022-08-12T03:00:43.176Z,89.80
2022-08-12T03:03:13.292Z,90.00
2022-08-12T03:05:59.902Z,90.30
2022-08-12T03:08:34.003Z,90.50
2022-08-12T03:11:14.393Z,90.60
2022-08-12T03:13:45.711Z,90.80
2022-08-12T03:16:14.644Z,90.90
2022-08-12T03:18:45.967Z,91.00
2022-08-12T03:21:17.543Z,91.10
2022-08-12T03:24:06.945Z,91.20
2022-08-12T03:26:37.012Z,91.30
2022-08-12T03:29:07.027Z,91.50
2022-08-12T03:31:34.499Z,91.60
2022-08-12T03:34:14.866Z,91.80
2022-08-12T03:36:43.204Z,91.90
2022-08-12T03:39:18.870Z,91.90
2022-08-12T03:41:58.816Z,91.90
2022-08-12T03:44:52.381Z,91.90
2022-08-12T03:47:51.895Z,91.90
2022-08-12T03:50:38.808Z,91.90
2022-08-12T03:53:29.679Z,92.00
2022-08-12T03:56:15.360Z,92.10
2022-08-12T03:59:01.037Z,92.20
2022-08-12T04:01:28.234Z,92.10
2022-08-12T04:03:55.452Z,92.20
2022-08-12T04:06:34.958Z,92.30
2022-08-12T04:09:14.718Z,92.30
2022-08-12T04:12:04.373Z,92.40
2022-08-12T04:14:32.589Z,92.50
2022-08-12T04:17:00.811Z,92.60
2022-08-12T04:19:28.854Z,92.60
2022-08-12T04:22:02.135Z,92.70
2022-08-12T04:24:36.148Z,92.80
2022-08-12T04:27:09.640Z,92.90
2022-08-12T04:30:30.843Z,93.00
2022-08-12T04:32:26.408Z,92.90
2022-08-12T04:34:54.711Z,92.90
2022-08-12T04:37:21.815Z,92.80
2022-08-12T04:39:49.218Z,92.70
2022-08-12T04:42:16.508Z,92.70
2022-08-12T04:44:44.582Z,92.50
2022-08-12T04:47:14.408Z,92.40
2022-08-12T04:49:43.389Z,92.40
2022-08-12T04:52:11.437Z,92.30
2022-08-12T04:54:38.573Z,92.10
2022-08-12T04:57:09.841Z,92.00
2022-08-12T04:59:47.829Z,92.00
2022-08-12T05:02:22.682Z,92.00
2022-08-12T05:05:00.655Z,91.80
2022-08-12T05:07:28.419Z,91.70
2022-08-12T05:10:00.692Z,91.60
2022-08-12T05:12:36.786Z,91.60
2022-08-12T05:15:16.765Z,91.50
2022-08-12T05:17:53.738Z,91.30
2022-08-12T05:20:22.802Z,91.10
2022-08-12T05:22:53.007Z,90.90
2022-08-12T05:25:24.858Z,90.70
2022-08-12T05:27:58.425Z,90.50
2022-08-12T05:30:30.992Z,90.40
2022-08-12T05:33:00.337Z,90.30
2022-08-12T05:35:28.303Z,90.00
2022-08-12T05:38:15.440Z,89.50
2022-08-12T05:40:42.535Z,88.80
2022-08-12T05:43:09.612Z,88.20
2022-08-12T05:45:40.314Z,86.50
2022-08-12T05:48:10.296Z,82.60
2022-08-12T05:50:37.462Z,77.60
2022-08-12T05:53:05.815Z,74.50
2022-08-12T05:55:33.444Z,71.40
2022-08-12T05:58:03.080Z,67.40
2022-08-12T06:00:32.058Z,64.80
2022-08-12T06:03:02.891Z,62.60
2022-08-12T06:05:51.911Z,59.60
2022-08-12T06:08:22.839Z,59.80
2022-08-12T06:10:50.488Z,57.70
2022-08-12T06:13:28.542Z,57.30
2022-08-12T06:16:10.097Z,56.50
2022-08-12T06:18:40.137Z,56.20
2022-08-12T06:21:11.890Z,56.70
2022-08-12T06:23:42.709Z,56.10
2022-08-12T06:26:13.042Z,55.50
2022-08-12T06:28:40.867Z,55.00
2022-08-12T06:31:25.419Z,55.20
2022-08-12T06:33:57.663Z,54.40
2022-08-12T06:36:40.929Z,54.50
2022-08-12T06:39:14.634Z,54.20
2022-08-12T06:42:10.747Z,53.90
2022-08-12T06:44:50.639Z,54.20
2022-08-12T06:47:19.993Z,53.90
2022-08-12T06:49:48.667Z,53.70
2022-08-12T06:52:17.417Z,53.20
2022-08-12T06:54:45.887Z,53.20
2022-08-12T06:58:05.516Z,53.30
2022-08-12T07:00:00.039Z,53.40
2022-08-12T07:02:27.559Z,53.80
2022-08-12T07:04:54.528Z,54.40
2022-08-12T07:07:21.686Z,53.20
2022-08-12T07:10:03.957Z,52.80
2022-08-12T07:12:35.322Z,52.40
2022-08-12T07:15:02.725Z,52.90
2022-08-12T07:17:36.561Z,52.90
2022-08-12T07:20:09.935Z,53.50
2022-08-12T07:22:37.660Z,53.20
2022-08-12T07:25:23.606Z,53.50
2022-08-12T07:27:55.241Z,52.90
2022-08-12T07:30:23.374Z,53.30
2022-08-12T07:32:51.831Z,51.80
2022-08-12T07:35:20.534Z,50.60
2022-08-12T07:37:50.276Z,49.80
2022-08-12T07:40:18.890Z,49.60
2022-08-12T07:42:46.302Z,50.10
2022-08-12T07:45:14.241Z,50.80
2022-08-12T07:47:45.036Z,49.80
2022-08-12T07:50:13.945Z,50.80
2022-08-12T07:52:43.933Z,50.10
2022-08-12T07:55:12.255Z,50.90
2022-08-12T07:57:59.347Z,50.00
2022-08-12T08:00:28.509Z,49.70
2022-08-12T08:02:55.710Z,49.70
2022-08-12T08:05:25.769Z,49.10
2022-08-12T08:07:53.667Z,48.90
2022-08-12T08:10:21.169Z,50.10
2022-08-12T08:12:54.086Z,50.00
2022-08-12T08:15:38.575Z,49.90
2022-08-12T08:18:14.946Z,50.50
2022-08-12T08:20:53.047Z,50.70
2022-08-12T08:23:20.066Z,51.30
2022-08-12T08:25:50.150Z,49.40
2022-08-12T08:28:17.836Z,49.10
2022-08-12T08:30:46.647Z,48.80
2022-08-12T08:33:24.409Z,48.80
2022-08-12T08:36:03.236Z,47.60
2022-08-12T08:38:32.958Z,47.60
2022-08-12T08:42:15.602Z,47.90
2022-08-12T08:44:11.835Z,48.00
2022-08-12T08:46:40.516Z,48.30
2022-08-12T08:49:10.579Z,48.50
2022-08-12T08:51:39.212Z,48.40
2022-08-12T08:54:08.873Z,47.20
2022-08-12T08:56:45.513Z,47.20
2022-08-12T08:59:13.676Z,47.20
2022-08-12T09:01:44.406Z,48.30
2022-08-12T09:05:08.165Z,48.00
2022-08-12T09:07:17.780Z,46.80
2022-08-12T09:10:02.615Z,46.70
2022-08-12T09:12:55.087Z,45.50
2022-08-12T09:15:35.012Z,45.70
2022-08-12T09:18:08.784Z,45.20
2022-08-12T09:20:37.090Z,44.90
2022-08-12T09:23:57.231Z,45.20
2022-08-12T09:26:04.487Z,45.90
2022-08-12T09:28:33.617Z,47.50
2022-08-12T09:31:01.050Z,46.30
2022-08-12T09:34:29.519Z,45.60
2022-08-12T09:36:30.733Z,46.10
2022-08-12T09:40:03.474Z,45.20
2022-08-12T09:42:41.027Z,44.90
2022-08-12T09:45:23.602Z,45.90
2022-08-12T09:48:00.095Z,46.90
2022-08-12T09:50:28.288Z,44.30
2022-08-12T09:53:36.261Z,44.60
2022-08-12T09:56:59.108Z,44.90
2022-08-12T09:59:00.652Z,43.90
2022-08-12T10:01:35.750Z,43.30
2022-08-12T10:04:20.321Z,43.60
2022-08-12T10:06:55.399Z,44.10
2022-08-12T10:09:28.684Z,45.10
2022-08-12T10:12:33.294Z,45.50
2022-08-12T10:15:03.919Z,45.30
2022-08-12T10:17:31.129Z,44.00
2022-08-12T10:20:01.441Z,43.60
2022-08-12T10:22:36.463Z,43.30
2022-08-12T10:26:34.915Z,42.70
2022-08-12T10:29:01.975Z,42.50
2022-08-12T10:32:21.754Z,43.90
2022-08-12T10:34:26.125Z,42.80
2022-08-12T10:37:10.511Z,42.60
2022-08-12T10:40:01.075Z,41.40
2022-08-12T10:42:57.841Z,42.30
2022-08-12T10:45:30.287Z,43.30
2022-08-12T10:48:20.298Z,44.20
2022-08-12T10:51:01.620Z,43.60
2022-08-12T10:53:45.129Z,43.40
2022-08-12T10:56:18.419Z,43.90
2022-08-12T10:58:47.222Z,44.90
2022-08-12T11:01:49.791Z,44.40
2022-08-12T11:04:24.244Z,43.90
2022-08-12T11:07:09.936Z,43.70
2022-08-12T11:10:00.698Z,43.90
2022-08-12T11:12:55.656Z,43.00
2022-08-12T11:15:24.378Z,41.90
2022-08-12T11:18:12.123Z,42.80
2022-08-12T11:20:48.238Z,42.50
2022-08-12T11:23:25.126Z,42.00
2022-08-12T11:26:06.023Z,42.20
2022-08-12T11:28:36.960Z,41.40
2022-08-12T11:31:07.268Z,41.60
2022-08-12T11:34:05.048Z,42.40
2022-08-12T11:36:26.200Z,41.50
2022-08-12T11:38:54.450Z,41.50
2022-08-12T11:41:31.176Z,41.30
2022-08-12T11:44:00.078Z,41.10
2022-08-12T11:46:51.471Z,42.70
2022-08-12T11:49:31.827Z,43.20
2022-08-12T11:52:01.423Z,42.90
2022-08-12T11:54:29.593Z,44.10
2022-08-12T11:57:02.319Z,45.00
2022-08-12T12:02:20.801Z,44.40
2022-08-12T12:04:52.997Z,45.30
2022-08-12T12:08:39.092Z,45.40
2022-08-12T12:10:13.160Z,44.80
2022-08-12T12:12:49.729Z,45.20
2022-08-12T12:15:25.379Z,45.80
2022-08-12T12:18:05.750Z,44.10
2022-08-12T12:20:34.792Z,43.50
2022-08-12T12:23:01.812Z,43.50
2022-08-12T12:26:07.394Z,43.50
2022-08-12T12:28:37.312Z,44.40
2022-08-12T12:31:04.275Z,44.40
2022-08-12T12:33:46.257Z,44.10
2022-08-12T12:36:24.075Z,43.90
2022-08-12T12:38:54.998Z,44.50
2022-08-12T12:41:22.079Z,42.80
2022-08-12T12:44:13.476Z,42.40
2022-08-12T12:46:54.783Z,41.20
2022-08-12T12:49:26.109Z,41.70
2022-08-12T12:52:18.904Z,42.00
2022-08-12T12:54:52.926Z,41.20
2022-08-12T12:57:36.442Z,39.50
2022-08-12T13:00:15.148Z,39.40
2022-08-12T13:02:54.318Z,39.50
2022-08-12T13:05:42.742Z,41.20
2022-08-12T13:08:28.590Z,41.90
2022-08-12T13:11:05.530Z,41.90
2022-08-12T13:14:06.799Z,41.80
2022-08-12T13:16:26.787Z,41.40
2022-08-12T13:18:58.358Z,41.20
2022-08-12T13:21:36.758Z,41.00
2022-08-12T13:24:09.558Z,41.30
2022-08-12T13:26:37.990Z,41.50
2022-08-12T13:29:05.001Z,42.20
2022-08-12T13:31:35.537Z,42.90
2022-08-12T13:34:28.479Z,43.10
2022-08-12T13:37:01.621Z,42.60
2022-08-12T13:39:30.534Z,42.10
2022-08-12T13:41:57.654Z,41.10
2022-08-12T13:44:26.411Z,40.20
2022-08-12T13:46:58.528Z,40.00
2022-08-12T13:49:54.913Z,40.00
2022-08-12T13:52:15.293Z,39.70
2022-08-12T13:54:42.548Z,40.00
2022-08-12T13:57:11.050Z,39.80
2022-08-12T13:59:48.838Z,39.50
2022-08-12T14:02:22.776Z,39.90
2022-08-12T14:04:57.037Z,39.80
2022-08-12T14:07:26.059Z,40.60
2022-08-12T14:10:12.258Z,41.30
2022-08-12T14:12:54.775Z,40.60
2022-08-12T14:15:37.095Z,39.80
2022-08-12T14:18:09.324Z,38.50
2022-08-12T14:20:41.859Z,37.40
2022-08-12T14:24:01.506Z,37.80
2022-08-12T14:26:00.733Z,38.30
2022-08-12T14:28:31.281Z,39.30
2022-08-12T14:31:18.340Z,38.90
2022-08-12T14:33:50.710Z,38.10
2022-08-12T14:36:24.822Z,38.80
2022-08-12T14:38:54.266Z,38.40
2022-08-12T14:41:24.030Z,39.00
2022-08-12T14:44:58.106Z,39.10
2022-08-12T14:46:57.815Z,39.60
2022-08-12T14:50:01.341Z,40.60
2022-08-12T14:53:13.504Z,40.60
2022-08-12T14:57:57.828Z,39.10
2022-08-12T15:00:50.732Z,38.30
2022-08-12T15:03:23.335Z,38.70
2022-08-12T15:06:06.203Z,38.80
2022-08-12T15:08:42.055Z,40.10
2022-08-12T15:11:14.363Z,41.30
2022-08-12T15:13:46.347Z,42.70
2022-08-12T15:16:13.764Z,43.70
2022-08-12T15:18:55.282Z,43.20
2022-08-12T15:22:35.557Z,41.50
2022-08-12T15:24:15.959Z,40.80
2022-08-12T15:26:44.972Z,39.90
2022-08-12T15:29:13.627Z,39.00
2022-08-12T15:31:59.769Z,38.70
2022-08-12T15:34:30.866Z,39.70
2022-08-12T15:36:58.014Z,40.80
2022-08-12T15:39:27.638Z,41.80
2022-08-12T15:41:55.402Z,42.40
2022-08-12T15:44:38.502Z,43.10
2022-08-12T15:47:10.037Z,42.90
2022-08-12T15:49:54.983Z,42.10
2022-08-12T15:52:28.581Z,40.20
2022-08-12T15:54:58.648Z,39.40
2022-08-12T15:57:33.340Z,39.70
2022-08-12T16:00:07.557Z,39.00
2022-08-12T16:02:50.998Z,39.70
2022-08-12T16:06:12.414Z,40.40
2022-08-12T16:08:18.439Z,40.00
2022-08-12T16:10:47.654Z,39.10
2022-08-12T16:13:32.185Z,39.30
2022-08-12T16:16:03.890Z,38.60
2022-08-12T16:18:35.793Z,38.90
2022-08-12T16:21:09.104Z,38.20
2022-08-12T16:23:55.500Z,38.30
2022-08-12T16:26:32.321Z,39.00
2022-08-12T16:29:15.519Z,40.20
2022-08-12T16:31:44.709Z,39.30
2022-08-12T16:34:25.738Z,38.30
2022-08-12T16:37:18.348Z,41.10
2022-08-12T16:39:59.701Z,42.90
2022-08-12T16:42:29.638Z,45.60
2022-08-12T16:45:02.249Z,47.90
2022-08-12T16:47:58.960Z,49.70
2022-08-12T16:50:19.906Z,49.10
2022-08-12T16:52:48.502Z,50.80
2022-08-12T16:55:16.132Z,51.60
2022-08-12T16:57:48.797Z,52.60
2022-08-12T17:00:18.103Z,53.20
2022-08-12T17:02:50.703Z,53.40
2022-08-12T17:05:31.239Z,53.80
2022-08-12T17:07:59.909Z,53.60
2022-08-12T17:10:36.334Z,53.90
2022-08-12T17:13:10.215Z,53.90
2022-08-12T17:15:56.887Z,54.00
2022-08-12T17:18:43.218Z,54.00
2022-08-12T17:21:19.711Z,54.10
2022-08-12T17:23:54.320Z,54.30
2022-08-12T17:26:31.144Z,54.60
2022-08-12T17:28:59.717Z,54.50
2022-08-12T17:31:59.796Z,54.60
2022-08-12T17:34:38.320Z,54.60
2022-08-12T17:37:06.426Z,54.70
2022-08-12T17:40:15.173Z,54.90
2022-08-12T17:42:32.638Z,56.00
2022-08-12T17:45:17.092Z,56.00
2022-08-12T17:48:01.372Z,55.60
2022-08-12T17:50:38.925Z,55.80
2022-08-12T17:53:10.070Z,56.20
2022-08-12T17:55:47.690Z,56.60
2022-08-12T17:58:35.769Z,57.00
2022-08-12T18:01:08.584Z,57.20
2022-08-12T18:04:04.476Z,57.30
2022-08-12T18:06:28.495Z,57.70
2022-08-12T18:08:57.006Z,57.80
2022-08-12T18:12:05.568Z,58.10
2022-08-12T18:14:37.213Z,58.30
2022-08-12T18:17:08.771Z,58.70
2022-08-12T18:20:03.888Z,59.00
2022-08-12T18:22:30.972Z,59.00
2022-08-12T18:25:02.364Z,59.90
2022-08-12T18:27:47.106Z,59.50
2022-08-12T18:30:20.276Z,59.50
2022-08-12T18:33:03.921Z,59.70
2022-08-12T18:35:47.075Z,60.30
2022-08-12T18:38:22.222Z,60.50
2022-08-12T18:41:10.261Z,60.60
2022-08-12T18:43:58.850Z,61.10
2022-08-12T18:46:40.831Z,61.20
2022-08-12T18:49:19.096Z,61.70
2022-08-12T18:52:02.435Z,62.20
2022-08-12T18:54:35.006Z,62.60
2022-08-12T18:57:16.581Z,63.20
2022-08-12T19:00:06.773Z,63.60
2022-08-12T19:02:40.378Z,63.90
2022-08-12T19:05:11.136Z,64.20
2022-08-12T19:07:49.549Z,64.60
2022-08-12T19:10:26.429Z,64.70
2022-08-12T19:13:21.268Z,65.00
2022-08-12T19:15:53.619Z,65.20
2022-08-12T19:18:22.530Z,65.60
2022-08-12T19:20:50.392Z,66.00
2022-08-12T19:23:21.453Z,66.10
2022-08-12T19:25:59.305Z,66.50
2022-08-12T19:28:36.388Z,67.00
2022-08-12T19:31:55.571Z,67.30
2022-08-12T19:37:38.528Z,68.20
2022-08-12T19:40:32.992Z,68.60
2022-08-12T19:43:20.947Z,68.90
2022-08-12T19:45:56.801Z,69.10
2022-08-12T19:48:28.026Z,69.40
2022-08-12T19:50:58.034Z,69.70
2022-08-12T19:53:28.077Z,70.10
2022-08-12T19:55:57.203Z,70.40
2022-08-12T19:58:25.102Z,70.80
2022-08-12T20:00:54.846Z,71.10
2022-08-12T20:03:40.155Z,71.40
2022-08-12T20:06:21.908Z,71.50
2022-08-12T20:08:56.433Z,71.50
2022-08-12T20:12:13.402Z,71.80
2022-08-12T20:14:17.844Z,71.90
2022-08-12T20:16:53.298Z,72.00
2022-08-12T20:20:01.461Z,72.30
2022-08-12T20:22:24.217Z,72.40
2022-08-12T20:24:57.286Z,72.80
2022-08-12T20:27:28.777Z,72.90
2022-08-12T20:30:14.256Z,72.90
2022-08-12T20:32:55.253Z,73.30
2022-08-12T20:35:24.396Z,73.70
2022-08-12T20:38:06.429Z,74.00
2022-08-12T20:40:35.076Z,74.10
2022-08-12T20:43:06.544Z,74.30
2022-08-12T20:45:50.697Z,74.30
2022-08-12T20:48:18.045Z,75.40
2022-08-12T20:50:53.887Z,74.70
2022-08-12T20:53:27.742Z,74.80
2022-08-12T20:56:22.199Z,75.20
2022-08-12T20:59:01.244Z,75.40
2022-08-12T21:01:45.936Z,75.80
2022-08-12T21:04:36.236Z,76.00
2022-08-12T21:07:09.383Z,76.40
2022-08-12T21:09:41.515Z,76.80
2022-08-12T21:12:30.975Z,77.10
2022-08-12T21:15:24.048Z,77.40
2022-08-12T21:18:11.342Z,78.20
2022-08-12T21:20:54.265Z,78.60
2022-08-12T21:23:23.263Z,79.00
2022-08-12T21:25:56.348Z,79.30
2022-08-12T21:28:27.523Z,79.70
2022-08-12T21:32:34.459Z,79.80
2022-08-12T21:33:58.706Z,80.20
2022-08-12T21:36:35.263Z,80.60
2022-08-12T21:39:19.159Z,81.10
2022-08-12T21:41:54.436Z,81.60
2022-08-12T21:45:44.075Z,82.00
2022-08-12T21:47:21.575Z,82.30
2022-08-12T21:50:03.406Z,82.60
2022-08-12T21:52:35.762Z,83.00
2022-08-12T21:55:19.085Z,83.50
2022-08-12T21:57:53.802Z,83.80
2022-08-12T22:00:33.541Z,84.30
2022-08-12T22:04:01.892Z,84.80
2022-08-12T22:06:25.849Z,85.30
2022-08-12T22:09:04.245Z,85.50
2022-08-12T22:11:42.482Z,86.40
2022-08-12T22:14:21.738Z,86.10
2022-08-12T22:16:52.119Z,86.30
2022-08-12T22:19:19.806Z,86.70
2022-08-12T22:21:53.051Z,86.90
2022-08-12T22:24:27.153Z,87.20
2022-08-12T22:27:17.932Z,87.60
2022-08-12T22:30:08.968Z,88.10
2022-08-12T22:32:50.149Z,88.70
2022-08-12T22:35:55.294Z,89.20
2022-08-12T22:38:24.184Z,89.90
2022-08-12T22:40:55.721Z,90.20
2022-08-12T22:43:59.069Z,90.40
2022-08-12T22:46:37.446Z,90.50
2022-08-12T22:49:08.867Z,90.80
2022-08-12T22:51:57.395Z,91.00
2022-08-12T22:54:36.750Z,91.20
2022-08-12T22:57:12.367Z,91.50
2022-08-12T22:59:55.090Z,91.70
2022-08-12T23:02:30.282Z,92.10
2022-08-12T23:04:58.173Z,91.90
2022-08-12T23:07:25.229Z,92.00
2022-08-12T23:09:52.386Z,92.10
2022-08-12T23:12:46.980Z,92.10
2022-08-12T23:15:16.250Z,92.20
2022-08-12T23:17:43.578Z,92.40
2022-08-12T23:20:15.124Z,92.40
2022-08-12T23:22:56.045Z,92.50
2022-08-12T23:25:54.113Z,92.50
2022-08-12T23:28:36.383Z,92.60
2022-08-12T23:31:04.529Z,92.60
2022-08-12T23:34:01.370Z,92.80
2022-08-12T23:36:39.109Z,92.70
2022-08-12T23:40:06.568Z,92.70
2022-08-12T23:42:17.062Z,92.80
2022-08-12T23:44:47.301Z,92.90
2022-08-12T23:47:16.139Z,93.00
2022-08-12T23:49:58.348Z,93.00
2022-08-12T23:52:34.093Z,93.20
2022-08-12T23:55:24.417Z,93.30
2022-08-12T23:58:18.118Z,93.30
