createdAt,value
2019-05-20T00:01:23.151Z,63.95
2019-05-20T00:03:54.681Z,63.16
2019-05-20T00:06:26.198Z,62.44
2019-05-20T00:08:58.853Z,62.99
2019-05-20T00:11:30.444Z,62.45
2019-05-20T00:14:01.822Z,62.24
2019-05-20T00:16:33.381Z,62.06
2019-05-20T00:19:04.938Z,62.79
2019-05-20T00:21:36.319Z,63.37
2019-05-20T00:24:07.914Z,62.88
2019-05-20T00:26:39.640Z,63.72
2019-05-20T00:29:11.290Z,63.00
2019-05-20T00:31:42.741Z,62.49
2019-05-20T00:34:14.187Z,62.50
2019-05-20T00:36:45.706Z,64.04
2019-05-20T00:39:20.943Z,63.42
2019-05-20T00:41:52.516Z,63.09
2019-05-20T00:44:24.034Z,62.80
2019-05-20T04:31:06.517Z,72.39
2019-05-20T04:33:37.996Z,72.27
2019-05-20T04:36:09.471Z,72.62
2019-05-20T04:38:40.793Z,72.10
2019-05-20T04:41:12.219Z,72.10
2019-05-20T04:43:43.672Z,72.74
2019-05-20T04:46:15.021Z,73.37
2019-05-20T04:48:46.435Z,74.03
2019-05-20T04:51:36.755Z,74.85
2019-05-20T04:54:08.138Z,75.15
2019-05-20T04:56:39.484Z,74.34
2019-05-20T04:59:10.907Z,75.19
2019-05-20T05:01:42.161Z,75.62
2019-05-20T05:04:13.490Z,75.59
2019-05-20T05:06:44.907Z,75.47
2019-05-20T05:09:16.488Z,75.53
2019-05-20T05:11:47.916Z,75.68
2019-05-20T05:14:19.485Z,75.37
2019-05-20T05:16:50.866Z,76.05
2019-05-20T05:19:22.388Z,75.03
2019-05-20T05:21:53.847Z,74.34
2019-05-20T05:24:26.285Z,74.15
2019-05-20T05:26:57.886Z,74.36
2019-05-20T05:29:29.485Z,74.26
2019-05-20T05:32:00.929Z,74.42
2019-05-20T05:34:32.507Z,73.44
2019-05-20T05:37:03.874Z,73.37
2019-05-20T05:39:35.519Z,73.25
2019-05-20T05:42:09.571Z,73.53
2019-05-20T05:44:40.909Z,74.23
2019-05-20T05:47:12.187Z,74.60
2019-05-20T05:49:43.600Z,74.16
2019-05-20T05:52:15.037Z,72.90
2019-05-20T05:54:46.518Z,73.04
2019-05-20T05:57:17.887Z,72.35
2019-05-20T05:59:49.297Z,70.70
2019-05-20T06:02:22.398Z,70.37
2019-05-20T06:04:53.887Z,70.78
2019-05-20T06:07:26.446Z,69.84
2019-05-20T06:09:57.933Z,69.05
2019-05-20T06:12:29.326Z,69.30
2019-05-20T06:15:02.326Z,69.88
2019-05-20T06:17:33.770Z,69.38
2019-05-20T06:20:08.052Z,67.41
2019-05-20T06:22:39.721Z,65.61
2019-05-20T06:25:15.120Z,66.38
2019-05-20T06:27:46.742Z,65.50
2019-05-20T06:30:22.875Z,65.99
2019-05-20T06:32:54.183Z,64.23
2019-05-20T06:35:25.733Z,64.71
2019-05-20T06:37:58.735Z,63.78
2019-05-20T08:27:17.538Z,54.45
2019-05-20T08:29:48.971Z,54.48
2019-05-20T08:32:21.635Z,56.58
2019-05-20T08:34:53.040Z,56.38
2019-05-20T08:37:24.459Z,55.39
2019-05-20T08:39:56.080Z,56.49
2019-05-20T08:42:27.362Z,56.64
2019-05-20T08:44:58.857Z,56.65
2019-05-20T08:47:30.133Z,57.06
2019-05-20T08:50:02.474Z,55.53
2019-05-20T08:52:34.489Z,54.56
2019-05-20T08:55:06.519Z,54.50
2019-05-20T08:57:38.049Z,54.57
2019-05-20T09:00:23.208Z,55.45
2019-05-20T09:02:52.896Z,56.32
2019-05-20T09:05:27.847Z,55.61
2019-05-20T09:08:03.063Z,52.32
2019-05-20T09:10:30.892Z,52.15
2019-05-20T09:13:02.434Z,51.94
2019-05-20T09:15:33.839Z,53.00
2019-05-20T09:18:05.496Z,54.57
2019-05-20T09:20:36.847Z,52.09
2019-05-20T09:23:08.193Z,52.51
2019-05-20T09:25:39.834Z,53.21
2019-05-20T09:28:11.179Z,54.90
2019-05-20T09:30:43.219Z,55.64
2019-05-20T09:33:14.901Z,55.66
2019-05-20T09:35:46.556Z,54.34
2019-05-20T09:38:21.181Z,56.71
2019-05-20T09:40:52.288Z,53.23
2019-05-20T09:43:23.800Z,55.45
2019-05-20T09:46:06.652Z,54.62
2019-05-20T09:48:28.357Z,56.17
2019-05-20T09:50:59.850Z,54.64
2019-05-20T09:53:31.268Z,54.51
2019-05-20T09:56:02.999Z,54.96
2019-05-20T09:58:34.473Z,53.33
2019-05-20T10:01:05.968Z,53.38
2019-05-20T10:03:37.422Z,54.90
2019-05-20T10:06:08.922Z,52.56
2019-05-20T10:08:44.709Z,53.20
2019-05-20T10:11:13.779Z,53.89
2019-05-20T10:13:46.574Z,54.31
2019-05-20T10:16:17.886Z,54.09
2019-05-20T10:18:49.425Z,54.80
2019-05-20T10:21:20.787Z,54.87
2019-05-20T10:23:52.238Z,55.41
2019-05-20T10:26:23.829Z,54.84
2019-05-20T10:28:55.214Z,54.38
2019-05-20T10:31:26.687Z,54.70
2019-05-20T10:33:57.994Z,55.23
2019-05-20T10:36:29.441Z,55.26
2019-05-20T10:39:00.707Z,56.24
2019-05-20T10:41:33.776Z,53.94
2019-05-20T10:44:05.281Z,55.97
2019-05-20T10:46:36.788Z,56.20
2019-05-20T10:49:08.427Z,55.26
2019-05-20T10:51:39.702Z,54.97
2019-05-20T10:54:11.123Z,55.44
2019-05-20T10:56:42.607Z,54.59
2019-05-20T10:59:14.000Z,55.06
2019-05-20T11:01:45.405Z,54.71
2019-05-20T11:04:16.937Z,55.74
2019-05-20T11:06:48.302Z,56.33
2019-05-20T11:09:19.700Z,54.82
2019-05-20T11:11:51.176Z,55.56
2019-05-20T11:14:22.502Z,55.48
2019-05-20T11:16:54.055Z,55.09
2019-05-20T11:19:25.324Z,57.15
2019-05-20T11:21:56.728Z,55.71
2019-05-20T11:24:28.048Z,54.56
2019-05-20T11:27:00.648Z,54.57
2019-05-20T11:29:31.966Z,55.35
2019-05-20T11:32:03.323Z,56.55
2019-05-20T11:34:36.954Z,56.82
2019-05-20T11:37:08.533Z,56.08
2019-05-20T11:39:40.033Z,56.32
2019-05-20T11:42:11.701Z,55.61
2019-05-20T11:44:43.170Z,56.82
2019-05-20T11:47:14.614Z,55.89
2019-05-20T11:49:47.848Z,56.12
2019-05-20T11:52:19.360Z,56.71
2019-05-20T11:54:50.677Z,56.79
2019-05-20T11:57:21.993Z,57.01
2019-05-20T11:59:53.372Z,57.76
2019-05-20T12:02:24.652Z,57.33
2019-05-20T12:04:57.028Z,56.92
2019-05-20T12:07:28.349Z,57.07
2019-05-20T12:09:59.628Z,57.64
2019-05-20T12:12:30.970Z,59.86
2019-05-20T12:15:03.302Z,61.26
2019-05-20T12:17:35.499Z,63.82
2019-05-20T12:20:12.345Z,64.65
2019-05-20T12:22:43.836Z,65.43
2019-05-20T12:25:15.484Z,69.15
2019-05-20T12:27:46.718Z,71.67
2019-05-20T12:30:19.305Z,71.64
2019-05-20T12:32:50.651Z,72.34
2019-05-20T12:35:22.064Z,73.18
2019-05-20T12:37:54.645Z,73.82
2019-05-20T12:40:26.096Z,72.24
2019-05-20T12:42:57.435Z,73.81
2019-05-20T12:45:28.798Z,72.83
2019-05-20T12:48:00.243Z,71.58
2019-05-20T12:50:31.605Z,69.96
2019-05-20T12:53:03.075Z,70.52
2019-05-20T12:55:34.484Z,71.42
2019-05-20T12:58:05.931Z,70.62
2019-05-20T13:00:40.731Z,71.82
2019-05-20T13:03:12.161Z,71.43
2019-05-20T13:05:43.502Z,71.17
2019-05-20T13:08:14.900Z,71.33
2019-05-20T13:10:46.279Z,70.81
2019-05-20T13:13:18.594Z,69.98
2019-05-20T13:15:49.924Z,71.16
2019-05-20T13:18:21.190Z,69.23
2019-05-20T13:20:52.507Z,69.94
2019-05-20T13:23:23.867Z,68.76
2019-05-20T13:25:55.180Z,67.76
2019-05-20T13:28:26.678Z,67.28
2019-05-20T13:30:57.976Z,66.33
2019-05-20T13:33:29.391Z,66.32
2019-05-20T13:36:00.669Z,65.80
2019-05-20T13:38:31.971Z,65.13
2019-05-20T13:41:03.474Z,63.36
2019-05-20T13:43:34.809Z,63.72
2019-05-20T13:46:06.191Z,63.60
2019-05-20T13:48:37.540Z,64.21
2019-05-20T13:51:09.026Z,63.90
2019-05-20T13:53:40.446Z,63.09
2019-05-20T13:56:11.952Z,63.14
2019-05-20T13:58:43.687Z,64.01
2019-05-20T14:01:15.669Z,63.15
2019-05-20T14:03:47.203Z,61.29
2019-05-20T14:06:18.865Z,62.14
2019-05-20T14:08:50.308Z,61.99
2019-05-20T14:11:33.895Z,62.10
2019-05-20T14:13:59.100Z,61.35
2019-05-20T14:16:30.854Z,61.69
2019-05-20T14:19:02.378Z,60.14
2019-05-20T14:21:34.757Z,58.84
2019-05-20T14:24:06.435Z,58.63
2019-05-20T14:26:37.961Z,58.18
2019-05-20T14:29:09.257Z,59.49
2019-05-20T14:31:40.648Z,59.05
2019-05-20T14:34:12.081Z,58.82
2019-05-20T14:36:43.503Z,58.79
2019-05-20T14:39:14.994Z,60.57
2019-05-20T14:41:47.115Z,61.07
2019-05-20T14:44:27.867Z,58.06
2019-05-20T14:46:59.316Z,58.41
2019-05-20T14:49:30.746Z,56.97
2019-05-20T14:52:02.099Z,58.05
2019-05-20T14:54:33.461Z,58.03
2019-05-20T14:57:04.831Z,59.22
2019-05-20T14:59:36.169Z,58.98
2019-05-20T15:02:07.434Z,59.33
2019-05-20T15:04:39.280Z,58.70
2019-05-20T15:07:10.625Z,59.45
2019-05-20T15:09:42.002Z,59.41
2019-05-20T15:12:13.343Z,60.34
2019-05-20T15:14:44.817Z,60.98
2019-05-20T15:17:16.279Z,61.12
2019-05-20T15:19:47.585Z,60.92
2019-05-20T15:22:19.084Z,61.21
2019-05-20T15:24:50.355Z,61.36
2019-05-20T15:27:21.738Z,61.65
2019-05-20T15:29:53.105Z,62.04
2019-05-20T15:32:24.514Z,62.15
2019-05-20T15:34:55.964Z,62.10
2019-05-20T15:37:27.307Z,62.61
2019-05-20T15:39:58.960Z,63.39
2019-05-20T15:42:31.605Z,62.89
2019-05-20T15:45:08.192Z,62.96
2019-05-20T15:47:39.641Z,63.04
2019-05-20T15:50:11.274Z,62.32
2019-05-20T15:52:43.112Z,63.08
2019-05-20T15:55:14.790Z,62.48
2019-05-20T15:57:46.208Z,63.05
2019-05-20T16:00:19.785Z,62.48
2019-05-20T16:02:51.264Z,63.03
2019-05-20T16:05:22.609Z,63.28
2019-05-20T16:07:54.029Z,63.54
2019-05-20T16:10:31.599Z,63.74
2019-05-20T16:13:03.033Z,64.86
2019-05-20T16:15:34.487Z,65.42
2019-05-20T16:18:06.095Z,65.95
2019-05-20T16:20:37.590Z,65.94
2019-05-20T16:23:08.960Z,65.68
2019-05-20T16:25:40.426Z,66.08
2019-05-20T16:28:11.795Z,66.14
2019-05-20T16:30:43.342Z,65.97
2019-05-20T16:33:14.715Z,65.98
2019-05-20T16:35:46.230Z,66.48
2019-05-20T16:38:17.679Z,67.14
2019-05-20T16:40:49.071Z,67.80
2019-05-20T16:43:20.535Z,67.43
2019-05-20T16:45:51.905Z,68.50
2019-05-20T16:48:23.305Z,67.93
2019-05-20T16:50:54.575Z,67.90
2019-05-20T16:53:25.883Z,67.62
2019-05-20T16:55:57.171Z,68.29
2019-05-20T16:58:28.755Z,68.57
2019-05-20T17:01:00.884Z,68.18
2019-05-20T17:03:32.476Z,68.35
2019-05-20T17:06:03.936Z,68.72
2019-05-20T17:08:36.419Z,68.18
2019-05-20T17:11:07.808Z,67.83
2019-05-20T17:13:39.183Z,69.19
2019-05-20T17:16:10.823Z,69.54
2019-05-20T17:18:42.165Z,69.64
2019-05-20T17:21:13.657Z,69.42
2019-05-20T17:23:45.247Z,69.14
2019-05-20T17:26:16.725Z,69.21
2019-05-20T17:28:48.166Z,69.52
2019-05-20T17:31:19.645Z,69.40
2019-05-20T17:34:06.135Z,69.29
2019-05-20T17:36:37.624Z,69.13
2019-05-20T17:39:09.098Z,68.82
2019-05-20T17:41:40.596Z,68.72
2019-05-20T17:44:11.959Z,68.82
2019-05-20T17:46:43.372Z,69.24
2019-05-20T17:49:15.805Z,69.39
2019-05-20T17:51:47.443Z,69.69
2019-05-20T17:54:18.976Z,69.89
2019-05-20T17:56:50.331Z,69.95
2019-05-20T17:59:21.742Z,69.90
2019-05-20T18:01:53.078Z,70.17
2019-05-20T18:04:24.460Z,69.75
2019-05-20T18:06:55.769Z,69.51
2019-05-20T18:09:28.900Z,69.72
2019-05-20T18:12:00.381Z,70.31
2019-05-20T18:14:31.717Z,70.35
2019-05-20T18:17:03.183Z,69.62
2019-05-20T18:19:35.820Z,70.34
2019-05-20T18:22:13.590Z,71.24
2019-05-20T18:24:46.720Z,71.96
2019-05-20T18:27:18.184Z,73.12
2019-05-20T18:29:49.557Z,74.28
2019-05-20T18:32:22.717Z,74.30
2019-05-20T18:34:54.171Z,74.23
2019-05-20T18:37:25.989Z,73.54
2019-05-20T18:40:12.731Z,73.42
2019-05-20T18:42:32.299Z,74.58
2019-05-20T18:45:06.527Z,75.42
2019-05-20T18:47:44.194Z,75.27
2019-05-20T18:50:15.870Z,76.15
2019-05-20T18:52:47.600Z,75.99
2019-05-20T18:55:19.042Z,75.52
2019-05-20T18:57:50.449Z,74.67
2019-05-20T19:00:22.947Z,75.71
2019-05-20T19:02:54.401Z,75.56
2019-05-20T19:05:26.114Z,76.12
2019-05-20T19:07:57.457Z,78.12
2019-05-20T19:10:29.138Z,77.35
2019-05-20T19:13:00.704Z,78.43
2019-05-20T19:15:32.201Z,77.54
2019-05-20T19:18:03.689Z,76.81
2019-05-20T19:20:36.126Z,75.44
2019-05-20T19:23:07.491Z,75.63
2019-05-20T19:25:38.836Z,75.11
2019-05-20T19:28:10.234Z,74.99
2019-05-20T19:30:43.023Z,75.17
2019-05-20T19:33:15.836Z,75.13
2019-05-20T19:35:47.292Z,74.33
2019-05-20T19:38:18.824Z,73.96
2019-05-20T19:40:51.884Z,74.32
2019-05-20T19:43:24.522Z,74.57
2019-05-20T19:45:55.874Z,74.02
2019-05-20T19:48:27.341Z,74.37
2019-05-20T19:50:58.809Z,74.03
2019-05-20T19:53:30.267Z,74.15
2019-05-20T19:56:01.630Z,75.08
2019-05-20T19:58:34.551Z,73.80
2019-05-20T20:01:06.828Z,74.53
2019-05-20T20:03:56.728Z,73.85
2019-05-20T20:06:28.692Z,74.50
2019-05-20T20:09:02.098Z,74.39
2019-05-20T20:11:35.368Z,73.88
2019-05-20T20:14:10.074Z,74.76
2019-05-20T20:16:41.499Z,75.03
2019-05-20T20:19:14.004Z,75.43
2019-05-20T20:21:45.414Z,76.50
2019-05-20T20:24:16.693Z,77.04
2019-05-20T20:26:48.395Z,77.54
2019-05-20T20:29:29.998Z,77.74
2019-05-20T20:32:01.697Z,76.33
2019-05-20T20:34:33.043Z,77.16
2019-05-20T20:37:04.474Z,76.04
2019-05-20T20:39:35.740Z,75.37
2019-05-20T20:42:07.186Z,76.02
2019-05-20T20:44:38.615Z,75.48
2019-05-20T20:47:10.266Z,74.99
2019-05-20T20:49:42.129Z,74.43
2019-05-20T20:52:13.872Z,74.13
2019-05-20T20:54:45.383Z,74.15
2019-05-20T20:57:16.717Z,74.47
2019-05-20T20:59:50.344Z,74.81
2019-05-20T21:02:21.837Z,74.12
2019-05-20T21:04:53.215Z,74.80
2019-05-20T21:07:24.567Z,75.24
2019-05-20T21:09:55.884Z,74.86
2019-05-20T21:12:27.220Z,74.72
2019-05-20T21:14:58.512Z,74.53
2019-05-20T21:17:29.906Z,75.86
2019-05-20T21:20:01.297Z,76.38
2019-05-20T21:22:32.890Z,76.04
2019-05-20T21:25:04.981Z,76.92
2019-05-20T21:27:36.439Z,75.64
2019-05-20T21:30:09.155Z,74.96
2019-05-20T21:32:40.689Z,75.73
2019-05-20T21:35:12.177Z,75.83
2019-05-20T21:37:43.492Z,75.45
2019-05-20T21:40:14.898Z,74.19
2019-05-20T21:42:46.192Z,75.65
2019-05-20T21:45:17.528Z,75.69
2019-05-20T21:47:48.861Z,74.72
2019-05-20T21:50:20.170Z,74.85
2019-05-20T21:52:51.441Z,74.72
2019-05-20T21:55:23.487Z,74.34
2019-05-20T21:57:54.743Z,74.63
2019-05-20T22:00:27.830Z,73.76
2019-05-20T22:03:00.034Z,74.61
2019-05-20T22:05:31.500Z,74.87
2019-05-20T22:08:04.244Z,75.29
2019-05-20T22:10:35.927Z,76.31
2019-05-20T22:13:07.254Z,76.67
2019-05-20T22:15:38.678Z,76.48
2019-05-20T22:18:10.001Z,75.22
2019-05-20T22:20:41.450Z,76.25
2019-05-20T22:23:15.361Z,76.06
2019-05-20T22:25:48.302Z,75.39
2019-05-20T22:28:19.611Z,75.46
2019-05-20T22:30:50.892Z,75.44
2019-05-20T22:33:22.203Z,74.98
2019-05-20T22:35:53.471Z,75.30
2019-05-20T22:38:25.887Z,74.83
2019-05-20T22:40:57.212Z,74.61
2019-05-20T22:43:28.552Z,74.91
2019-05-20T22:45:59.930Z,75.01
2019-05-20T22:48:31.284Z,74.53
2019-05-20T22:51:02.643Z,74.71
2019-05-20T22:53:34.072Z,75.17
2019-05-20T22:56:05.371Z,74.46
2019-05-20T22:58:38.692Z,74.72
2019-05-20T23:01:09.737Z,74.51
2019-05-20T23:03:54.348Z,74.54
2019-05-20T23:06:14.163Z,74.17
2019-05-20T23:08:45.543Z,74.17
2019-05-20T23:11:16.842Z,73.86
2019-05-20T23:13:48.415Z,73.90
2019-05-20T23:16:19.818Z,73.87
2019-05-20T23:18:51.088Z,73.76
2019-05-20T23:21:22.401Z,73.77
2019-05-20T23:23:53.806Z,74.47
2019-05-20T23:26:25.107Z,74.09
2019-05-20T23:28:56.427Z,73.97
2019-05-20T23:31:27.763Z,73.61
2019-05-20T23:34:11.779Z,73.62
2019-05-20T23:36:32.131Z,73.48
2019-05-20T23:39:05.102Z,74.04
2019-05-20T23:41:36.446Z,74.12
2019-05-20T23:44:07.970Z,73.67
2019-05-20T23:46:39.291Z,73.97
2019-05-20T23:49:10.706Z,74.20
2019-05-20T23:51:42.086Z,73.40
2019-05-20T23:54:13.361Z,73.33
2019-05-20T23:56:44.660Z,73.73
2019-05-20T23:59:15.981Z,73.57
