createdAt,value
2018-01-24T00:00:36.559Z,9.66
2018-01-24T00:01:37.983Z,9.56
2018-01-24T00:02:39.400Z,9.66
2018-01-24T00:03:40.813Z,9.56
2018-01-24T00:04:42.226Z,9.57
2018-01-24T00:05:43.696Z,9.57
2018-01-24T00:06:45.105Z,9.64
2018-01-24T00:07:46.527Z,9.66
2018-01-24T00:08:47.955Z,9.52
2018-01-24T00:09:49.374Z,9.56
2018-01-24T00:10:50.787Z,9.56
2018-01-24T00:11:52.204Z,9.52
2018-01-24T00:12:53.678Z,9.70
2018-01-24T00:13:55.092Z,9.57
2018-01-24T00:14:56.510Z,9.67
2018-01-24T00:15:57.919Z,9.52
2018-01-24T00:16:59.346Z,9.53
2018-01-24T00:18:00.762Z,9.56
2018-01-24T00:19:02.255Z,9.56
2018-01-24T00:20:03.672Z,9.57
2018-01-24T00:21:05.088Z,9.57
2018-01-24T00:22:06.504Z,9.43
2018-01-24T00:23:07.940Z,9.56
2018-01-24T00:24:09.349Z,9.63
2018-01-24T00:25:10.771Z,9.57
2018-01-24T00:26:12.286Z,9.52
2018-01-24T00:27:13.727Z,9.49
2018-01-24T00:28:15.138Z,9.52
2018-01-24T00:29:16.549Z,9.56
2018-01-24T00:30:17.970Z,9.58
2018-01-24T00:31:19.385Z,9.53
2018-01-24T00:32:20.795Z,9.46
2018-01-24T00:33:22.210Z,9.67
2018-01-24T00:34:23.666Z,9.61
2018-01-24T00:35:25.082Z,9.56
2018-01-24T00:36:26.502Z,9.66
2018-01-24T00:37:27.925Z,9.50
2018-01-24T00:38:29.357Z,9.56
2018-01-24T00:39:30.770Z,9.68
2018-01-24T00:40:32.194Z,9.78
2018-01-24T00:41:33.603Z,9.67
2018-01-24T00:42:35.022Z,9.75
2018-01-24T00:43:36.439Z,9.66
2018-01-24T00:44:37.858Z,9.70
2018-01-24T00:45:39.326Z,9.67
2018-01-24T00:46:40.682Z,9.68
2018-01-24T00:47:42.103Z,9.79
2018-01-24T00:48:43.508Z,9.83
2018-01-24T00:49:44.929Z,9.91
2018-01-24T00:50:46.337Z,9.96
2018-01-24T00:51:47.753Z,9.78
2018-01-24T00:52:49.170Z,9.81
2018-01-24T00:53:50.594Z,9.89
2018-01-24T00:54:52.007Z,9.89
2018-01-24T00:55:53.435Z,10.03
2018-01-24T00:56:54.853Z,10.04
2018-01-24T00:57:56.272Z,10.12
2018-01-24T00:58:57.779Z,10.12
2018-01-24T00:59:59.196Z,10.09
2018-01-24T01:01:00.625Z,10.19
2018-01-24T01:02:02.046Z,10.19
2018-01-24T01:03:03.462Z,10.06
2018-01-24T01:04:04.871Z,10.07
2018-01-24T01:05:06.293Z,10.09
2018-01-24T01:06:07.791Z,10.15
2018-01-24T01:07:09.211Z,10.18
2018-01-24T01:08:10.623Z,10.07
2018-01-24T01:09:12.058Z,10.24
2018-01-24T01:10:13.481Z,10.26
2018-01-24T01:11:14.899Z,10.15
2018-01-24T01:12:16.316Z,10.21
2018-01-24T01:13:17.743Z,10.18
2018-01-24T01:14:19.202Z,10.22
2018-01-24T01:15:20.604Z,10.39
2018-01-24T01:16:22.023Z,10.36
2018-01-24T01:17:23.437Z,10.34
2018-01-24T01:18:24.855Z,10.39
2018-01-24T01:19:26.274Z,10.42
2018-01-24T01:20:27.734Z,10.46
2018-01-24T01:21:29.148Z,10.46
2018-01-24T01:22:30.569Z,10.40
2018-01-24T01:23:31.997Z,10.34
2018-01-24T01:24:33.414Z,10.46
2018-01-24T01:25:34.825Z,10.36
2018-01-24T01:26:36.251Z,10.46
2018-01-24T01:27:37.664Z,10.47
2018-01-24T01:28:39.085Z,10.52
2018-01-24T01:29:40.498Z,10.51
2018-01-24T01:30:41.915Z,10.59
2018-01-24T01:31:43.344Z,10.59
2018-01-24T01:32:44.752Z,10.62
2018-01-24T01:33:46.210Z,10.60
2018-01-24T01:34:47.634Z,10.58
2018-01-24T01:35:49.052Z,10.52
2018-01-24T01:36:50.462Z,10.60
2018-01-24T01:37:51.871Z,10.63
2018-01-24T01:38:53.284Z,10.65
2018-01-24T01:39:54.704Z,10.55
2018-01-24T01:40:56.183Z,10.53
2018-01-24T01:41:57.601Z,10.59
2018-01-24T01:42:59.017Z,10.55
2018-01-24T01:44:00.430Z,10.71
2018-01-24T01:45:01.853Z,10.59
2018-01-24T01:46:03.272Z,10.78
2018-01-24T01:47:04.677Z,10.71
2018-01-24T01:48:06.094Z,10.74
2018-01-24T01:49:07.515Z,10.78
2018-01-24T01:50:08.939Z,10.81
2018-01-24T01:51:10.356Z,10.73
2018-01-24T01:52:11.779Z,10.70
2018-01-24T01:53:13.221Z,10.70
2018-01-24T01:54:14.640Z,10.59
2018-01-24T01:55:16.056Z,10.70
2018-01-24T01:56:17.475Z,10.70
2018-01-24T01:57:18.888Z,10.63
2018-01-24T01:58:20.325Z,10.78
2018-01-24T01:59:21.737Z,10.74
2018-01-24T02:00:23.165Z,10.76
2018-01-24T02:01:24.579Z,10.76
2018-01-24T02:02:26.006Z,10.77
2018-01-24T02:03:27.413Z,10.74
2018-01-24T02:04:28.830Z,10.77
2018-01-24T02:05:30.245Z,10.80
2018-01-24T02:06:31.803Z,10.63
2018-01-24T02:07:33.231Z,10.63
2018-01-24T02:08:34.643Z,10.74
2018-01-24T02:09:36.050Z,10.77
2018-01-24T02:10:37.472Z,10.76
2018-01-24T02:11:38.891Z,10.70
2018-01-24T02:12:40.313Z,10.74
2018-01-24T02:13:41.733Z,10.77
2018-01-24T02:14:43.151Z,10.84
2018-01-24T02:15:44.573Z,10.74
2018-01-24T02:16:45.991Z,10.65
2018-01-24T02:17:47.410Z,10.70
2018-01-24T02:18:48.829Z,10.80
2018-01-24T02:19:50.249Z,10.80
2018-01-24T02:20:51.766Z,10.86
2018-01-24T02:21:53.186Z,10.81
2018-01-24T02:22:54.606Z,10.77
2018-01-24T02:23:56.021Z,10.84
2018-01-24T02:24:57.447Z,11.02
2018-01-24T02:25:58.869Z,10.81
2018-01-24T02:27:00.289Z,10.76
2018-01-24T02:28:01.704Z,10.56
2018-01-24T02:29:03.120Z,10.58
2018-01-24T02:30:04.538Z,10.52
2018-01-24T02:31:05.963Z,10.66
2018-01-24T02:32:07.374Z,10.65
2018-01-24T02:33:08.798Z,10.60
2018-01-24T02:34:10.239Z,10.59
2018-01-24T02:35:11.654Z,10.59
2018-01-24T02:36:13.069Z,10.56
2018-01-24T02:37:14.488Z,10.43
2018-01-24T02:38:15.916Z,10.56
2018-01-24T02:39:17.335Z,10.47
2018-01-24T02:40:18.759Z,10.71
2018-01-24T02:41:20.210Z,10.68
2018-01-24T02:42:21.611Z,10.44
2018-01-24T02:43:23.029Z,10.46
2018-01-24T02:44:24.455Z,10.51
2018-01-24T02:45:25.863Z,10.51
2018-01-24T02:46:27.271Z,10.52
2018-01-24T02:47:28.689Z,10.53
2018-01-24T02:48:30.196Z,10.58
2018-01-24T02:49:31.606Z,10.44
2018-01-24T02:50:33.021Z,10.47
2018-01-24T02:51:34.440Z,10.62
2018-01-24T02:52:35.859Z,10.44
2018-01-24T02:53:37.273Z,10.47
2018-01-24T02:54:38.688Z,10.46
2018-01-24T02:55:40.115Z,10.43
2018-01-24T02:56:41.538Z,10.51
2018-01-24T02:57:42.950Z,10.56
2018-01-24T02:58:44.362Z,10.44
2018-01-24T02:59:45.779Z,10.56
2018-01-24T03:00:47.191Z,10.56
2018-01-24T03:01:48.608Z,10.66
2018-01-24T03:02:50.031Z,10.63
2018-01-24T03:03:51.447Z,10.58
2018-01-24T03:04:52.866Z,10.59
2018-01-24T03:05:54.288Z,10.53
2018-01-24T03:06:55.712Z,10.53
2018-01-24T03:07:57.134Z,10.52
2018-01-24T03:08:58.544Z,10.55
2018-01-24T03:09:59.956Z,10.62
2018-01-24T03:11:01.369Z,10.59
2018-01-24T03:12:02.785Z,10.65
2018-01-24T03:13:04.216Z,10.56
2018-01-24T03:14:05.640Z,10.52
2018-01-24T03:15:07.053Z,10.52
2018-01-24T03:16:08.468Z,10.51
2018-01-24T03:17:09.883Z,10.53
2018-01-24T03:18:11.298Z,10.55
2018-01-24T03:19:13.721Z,10.52
2018-01-24T03:20:15.140Z,10.56
2018-01-24T03:21:16.551Z,10.52
2018-01-24T03:22:17.961Z,10.55
2018-01-24T03:23:19.377Z,10.58
2018-01-24T03:24:20.803Z,10.36
2018-01-24T03:25:22.208Z,10.47
2018-01-24T03:26:23.623Z,10.53
2018-01-24T03:27:25.042Z,10.46
2018-01-24T03:28:26.457Z,10.40
2018-01-24T03:29:27.879Z,10.47
2018-01-24T03:30:29.297Z,10.43
2018-01-24T03:31:30.702Z,10.52
2018-01-24T03:32:32.122Z,10.44
2018-01-24T03:33:33.603Z,10.53
2018-01-24T03:34:35.017Z,10.53
2018-01-24T03:35:36.436Z,10.58
2018-01-24T03:36:37.860Z,10.55
2018-01-24T03:37:39.284Z,10.68
2018-01-24T03:38:40.692Z,10.52
2018-01-24T03:39:42.109Z,10.52
2018-01-24T03:40:43.536Z,10.44
2018-01-24T03:41:44.960Z,10.63
2018-01-24T03:42:46.369Z,10.66
2018-01-24T03:43:47.787Z,10.58
2018-01-24T03:44:49.209Z,10.59
2018-01-24T03:45:50.624Z,10.56
2018-01-24T03:46:52.036Z,10.56
2018-01-24T03:47:53.450Z,10.53
2018-01-24T03:48:54.869Z,10.44
2018-01-24T03:49:56.283Z,10.70
2018-01-24T03:50:57.723Z,10.58
2018-01-24T03:51:59.156Z,10.53
2018-01-24T03:53:00.577Z,10.60
2018-01-24T03:54:01.998Z,10.60
2018-01-24T03:55:03.410Z,10.53
2018-01-24T03:56:04.823Z,10.52
2018-01-24T03:57:06.243Z,10.59
2018-01-24T03:58:07.664Z,10.58
2018-01-24T03:59:09.083Z,10.56
2018-01-24T04:00:10.610Z,10.56
2018-01-24T04:01:12.034Z,10.70
2018-01-24T04:02:13.446Z,10.62
2018-01-24T04:03:14.858Z,10.71
2018-01-24T04:04:16.271Z,10.73
2018-01-24T04:05:17.685Z,10.65
2018-01-24T04:06:19.169Z,10.58
2018-01-24T04:07:20.568Z,10.56
2018-01-24T04:08:21.986Z,10.77
2018-01-24T04:09:23.411Z,10.74
2018-01-24T04:10:24.831Z,10.77
2018-01-24T04:11:26.249Z,10.71
2018-01-24T04:12:27.668Z,10.66
2018-01-24T04:13:29.089Z,10.62
2018-01-24T04:14:30.512Z,10.63
2018-01-24T04:15:31.931Z,10.71
2018-01-24T04:16:33.339Z,10.71
2018-01-24T04:17:34.758Z,10.70
2018-01-24T04:18:36.174Z,10.73
2018-01-24T04:19:37.547Z,10.70
2018-01-24T04:20:38.972Z,10.73
2018-01-24T04:21:40.384Z,10.73
2018-01-24T04:22:41.801Z,10.73
2018-01-24T04:23:43.224Z,10.78
2018-01-24T04:24:44.639Z,10.74
2018-01-24T04:25:46.105Z,10.80
2018-01-24T04:26:47.537Z,10.70
2018-01-24T04:27:48.955Z,10.74
2018-01-24T04:28:50.367Z,10.70
2018-01-24T04:29:51.779Z,10.74
2018-01-24T04:30:53.193Z,10.76
2018-01-24T04:31:54.616Z,10.81
2018-01-24T04:32:56.123Z,10.94
2018-01-24T04:33:57.534Z,10.83
2018-01-24T04:34:58.939Z,10.73
2018-01-24T04:36:00.378Z,10.78
2018-01-24T04:37:01.794Z,10.76
2018-01-24T04:38:03.223Z,10.80
2018-01-24T04:39:04.664Z,11.03
2018-01-24T04:40:06.078Z,10.84
2018-01-24T04:41:07.494Z,10.92
2018-01-24T04:42:08.900Z,10.80
2018-01-24T04:43:10.321Z,10.89
2018-01-24T04:44:11.739Z,10.88
2018-01-24T04:45:13.157Z,10.80
2018-01-24T04:46:14.588Z,11.03
2018-01-24T04:47:16.001Z,10.86
2018-01-24T04:48:17.426Z,10.83
2018-01-24T04:49:18.847Z,10.92
2018-01-24T04:50:20.275Z,10.94
2018-01-24T04:51:21.694Z,10.91
2018-01-24T04:52:23.115Z,10.89
2018-01-24T04:53:24.534Z,10.99
2018-01-24T04:54:25.951Z,11.09
2018-01-24T04:55:27.376Z,11.03
2018-01-24T04:56:28.785Z,10.94
2018-01-24T04:57:30.943Z,11.06
2018-01-24T04:58:32.355Z,11.07
2018-01-24T04:59:33.784Z,11.11
2018-01-24T05:00:35.196Z,10.88
2018-01-24T05:01:36.618Z,11.02
2018-01-24T05:02:38.045Z,10.86
2018-01-24T05:03:39.458Z,11.01
2018-01-24T05:04:40.971Z,10.94
2018-01-24T05:05:42.391Z,10.94
2018-01-24T05:06:43.805Z,10.98
2018-01-24T05:07:45.228Z,10.99
2018-01-24T05:08:46.659Z,10.95
2018-01-24T05:09:48.077Z,11.03
2018-01-24T05:10:49.492Z,10.96
2018-01-24T05:11:50.907Z,11.02
2018-01-24T05:12:52.334Z,11.01
2018-01-24T05:13:53.752Z,11.14
2018-01-24T05:14:55.160Z,11.02
2018-01-24T05:15:56.577Z,11.13
2018-01-24T05:16:57.994Z,10.95
2018-01-24T05:17:59.409Z,10.98
2018-01-24T05:19:00.834Z,10.98
2018-01-24T05:20:02.250Z,11.02
2018-01-24T05:21:03.658Z,10.94
2018-01-24T05:22:05.078Z,11.01
2018-01-24T05:23:06.504Z,10.96
2018-01-24T05:24:07.917Z,11.11
2018-01-24T05:25:09.439Z,10.95
2018-01-24T05:26:10.847Z,10.96
2018-01-24T05:27:12.269Z,10.96
2018-01-24T05:28:13.677Z,11.02
2018-01-24T05:29:15.102Z,10.98
2018-01-24T05:30:16.517Z,11.03
2018-01-24T05:31:17.939Z,11.03
2018-01-24T05:32:19.351Z,10.92
2018-01-24T05:33:20.730Z,11.06
2018-01-24T05:34:22.145Z,11.10
2018-01-24T05:35:23.555Z,11.07
2018-01-24T05:36:24.968Z,11.03
2018-01-24T05:37:26.389Z,11.01
2018-01-24T05:38:28.636Z,11.07
2018-01-24T05:39:30.044Z,11.09
2018-01-24T05:40:31.461Z,11.21
2018-01-24T05:41:32.876Z,11.14
2018-01-24T05:42:34.337Z,11.06
2018-01-24T05:43:35.753Z,11.20
2018-01-24T05:44:37.169Z,11.07
2018-01-24T05:45:38.587Z,11.14
2018-01-24T05:46:40.002Z,11.11
2018-01-24T05:47:41.419Z,11.10
2018-01-24T05:48:42.847Z,11.21
2018-01-24T05:49:44.270Z,11.07
2018-01-24T05:50:45.694Z,11.09
2018-01-24T05:51:47.103Z,11.19
2018-01-24T05:52:48.520Z,11.10
2018-01-24T05:53:49.937Z,11.17
2018-01-24T05:54:51.361Z,11.28
2018-01-24T05:55:52.767Z,11.20
2018-01-24T05:56:54.326Z,11.25
2018-01-24T05:57:55.735Z,11.29
2018-01-24T05:58:57.168Z,11.24
2018-01-24T05:59:58.577Z,11.34
2018-01-24T06:01:00.000Z,11.20
2018-01-24T06:02:01.416Z,11.07
2018-01-24T06:03:02.836Z,11.25
2018-01-24T06:04:04.252Z,11.27
2018-01-24T06:05:05.671Z,11.02
2018-01-24T06:06:07.089Z,11.21
2018-01-24T06:07:08.501Z,11.27
2018-01-24T06:08:09.912Z,11.29
2018-01-24T06:09:11.328Z,11.36
2018-01-24T06:10:12.750Z,11.34
2018-01-24T06:11:14.170Z,11.24
2018-01-24T06:12:15.589Z,11.24
2018-01-24T06:13:17.004Z,11.27
2018-01-24T06:14:18.430Z,11.24
2018-01-24T06:15:19.904Z,11.20
2018-01-24T06:16:21.323Z,11.20
2018-01-24T06:17:22.737Z,11.39
2018-01-24T06:18:24.211Z,11.21
2018-01-24T06:19:25.583Z,11.39
2018-01-24T06:20:27.009Z,11.35
2018-01-24T06:21:28.438Z,11.16
2018-01-24T06:22:30.602Z,11.27
2018-01-24T06:23:32.022Z,11.34
2018-01-24T06:24:33.432Z,11.32
2018-01-24T06:25:34.852Z,11.32
2018-01-24T06:26:36.263Z,11.36
2018-01-24T06:27:37.688Z,11.35
2018-01-24T06:28:39.151Z,11.27
2018-01-24T06:29:40.558Z,11.29
2018-01-24T06:30:41.968Z,11.17
2018-01-24T06:31:43.385Z,11.36
2018-01-24T06:32:44.803Z,11.34
2018-01-24T06:33:46.222Z,11.29
2018-01-24T06:34:47.643Z,11.20
2018-01-24T06:35:49.065Z,11.27
2018-01-24T06:36:50.478Z,11.36
2018-01-24T06:37:51.891Z,11.32
2018-01-24T06:38:53.307Z,11.27
2018-01-24T06:39:54.722Z,11.24
2018-01-24T06:40:56.167Z,11.19
2018-01-24T06:41:57.584Z,11.19
2018-01-24T06:42:59.003Z,11.24
2018-01-24T06:44:00.416Z,11.41
2018-01-24T06:45:01.864Z,11.29
2018-01-24T06:46:03.280Z,11.32
2018-01-24T06:47:04.689Z,11.29
2018-01-24T06:48:06.108Z,11.28
2018-01-24T06:49:07.527Z,11.28
2018-01-24T06:50:08.941Z,11.41
2018-01-24T06:51:10.352Z,11.49
2018-01-24T06:52:11.765Z,11.38
2018-01-24T06:53:13.194Z,11.38
2018-01-24T06:54:14.614Z,11.38
2018-01-24T06:55:16.034Z,11.38
2018-01-24T06:56:17.453Z,11.38
2018-01-24T06:57:18.863Z,11.49
2018-01-24T06:58:20.288Z,11.52
2018-01-24T06:59:21.700Z,11.56
2018-01-24T07:00:23.114Z,11.52
2018-01-24T07:01:24.536Z,11.38
2018-01-24T07:02:25.952Z,11.43
2018-01-24T07:03:27.380Z,11.38
2018-01-24T07:04:28.797Z,11.34
2018-01-24T07:05:30.218Z,11.34
2018-01-24T07:06:31.692Z,11.34
2018-01-24T07:07:33.115Z,11.36
2018-01-24T07:08:34.531Z,11.41
2018-01-24T07:09:35.954Z,11.39
2018-01-24T07:10:37.359Z,11.43
2018-01-24T07:11:38.777Z,11.38
2018-01-24T07:12:40.204Z,11.36
2018-01-24T07:13:41.613Z,11.24
2018-01-24T07:14:43.028Z,11.36
2018-01-24T07:15:44.446Z,11.43
2018-01-24T07:16:45.867Z,11.35
2018-01-24T07:17:47.282Z,11.43
2018-01-24T07:18:48.691Z,11.53
2018-01-24T07:19:50.120Z,11.46
2018-01-24T07:20:51.546Z,11.54
2018-01-24T07:21:52.956Z,11.54
2018-01-24T07:22:54.758Z,11.56
2018-01-24T07:23:56.167Z,11.54
2018-01-24T07:24:57.586Z,11.47
2018-01-24T07:25:59.002Z,11.70
2018-01-24T07:27:00.420Z,11.56
2018-01-24T07:28:01.846Z,11.61
2018-01-24T07:29:03.268Z,11.49
2018-01-24T07:30:04.680Z,11.59
2018-01-24T07:31:06.108Z,11.59
2018-01-24T07:32:07.526Z,11.54
2018-01-24T07:33:08.949Z,11.57
2018-01-24T07:34:10.381Z,11.52
2018-01-24T07:35:11.803Z,11.67
2018-01-24T07:36:13.233Z,11.71
2018-01-24T07:37:14.653Z,11.62
2018-01-24T07:38:16.073Z,11.61
2018-01-24T07:39:17.491Z,11.61
2018-01-24T07:40:18.911Z,11.62
2018-01-24T07:41:20.336Z,11.59
2018-01-24T07:42:21.763Z,11.62
2018-01-24T07:43:23.181Z,11.61
2018-01-24T07:44:24.601Z,11.52
2018-01-24T07:45:26.012Z,11.71
2018-01-24T07:46:27.430Z,11.78
2018-01-24T07:47:28.837Z,11.83
2018-01-24T07:48:30.409Z,11.86
2018-01-24T07:49:31.829Z,11.80
2018-01-24T07:50:33.263Z,11.83
2018-01-24T07:51:34.676Z,11.80
2018-01-24T07:52:36.102Z,11.77
2018-01-24T07:53:37.522Z,11.87
2018-01-24T07:54:38.945Z,11.68
2018-01-24T07:55:40.365Z,11.83
2018-01-24T07:56:41.793Z,11.87
2018-01-24T07:57:43.214Z,12.01
2018-01-24T07:58:44.628Z,11.82
2018-01-24T07:59:46.057Z,11.85
2018-01-24T08:00:47.484Z,11.89
2018-01-24T08:01:48.917Z,11.97
2018-01-24T08:02:50.336Z,11.93
2018-01-24T08:03:51.758Z,12.02
2018-01-24T08:04:53.172Z,11.89
2018-01-24T08:05:54.604Z,11.90
2018-01-24T08:06:56.026Z,11.87
2018-01-24T08:07:57.445Z,11.85
2018-01-24T08:08:58.886Z,11.89
2018-01-24T08:10:00.394Z,11.93
2018-01-24T08:11:01.828Z,11.96
2018-01-24T08:12:03.247Z,11.89
2018-01-24T08:13:04.666Z,12.06
2018-01-24T08:14:06.080Z,12.01
2018-01-24T08:15:07.493Z,12.01
2018-01-24T08:16:08.982Z,12.05
2018-01-24T08:17:10.402Z,11.97
2018-01-24T08:18:11.893Z,12.05
2018-01-24T08:19:13.311Z,11.99
2018-01-24T08:20:14.726Z,12.06
2018-01-24T08:21:16.150Z,12.02
2018-01-24T08:22:17.562Z,12.16
2018-01-24T08:23:18.992Z,12.01
2018-01-24T08:24:20.409Z,12.05
2018-01-24T08:25:21.830Z,12.02
2018-01-24T08:26:23.242Z,12.06
2018-01-24T08:27:24.672Z,11.89
2018-01-24T08:28:26.090Z,11.93
2018-01-24T08:29:27.513Z,12.20
2018-01-24T08:30:28.999Z,12.27
2018-01-24T08:31:30.421Z,12.23
2018-01-24T08:32:31.843Z,12.13
2018-01-24T08:33:33.278Z,12.04
2018-01-24T08:34:34.694Z,12.05
2018-01-24T08:35:36.120Z,12.11
2018-01-24T08:36:37.543Z,12.13
2018-01-24T08:37:38.956Z,12.13
2018-01-24T08:38:40.388Z,12.11
2018-01-24T08:39:41.803Z,12.09
2018-01-24T08:40:43.232Z,12.13
2018-01-24T08:41:44.657Z,11.97
2018-01-24T08:42:46.094Z,12.06
2018-01-24T08:43:47.589Z,12.08
2018-01-24T08:44:48.996Z,12.08
2018-01-24T08:45:50.438Z,12.06
2018-01-24T08:46:51.899Z,12.34
2018-01-24T08:47:53.287Z,12.41
2018-01-24T08:48:54.710Z,12.24
2018-01-24T08:49:56.130Z,12.15
2018-01-24T08:50:57.562Z,12.23
2018-01-24T08:51:58.981Z,12.09
2018-01-24T08:53:00.412Z,12.11
2018-01-24T08:54:01.841Z,12.13
2018-01-24T08:55:03.266Z,12.11
2018-01-24T08:56:04.724Z,12.21
2018-01-24T08:57:06.143Z,12.20
2018-01-24T08:58:07.641Z,12.24
2018-01-24T08:59:09.065Z,12.15
2018-01-24T09:00:10.500Z,12.23
2018-01-24T09:01:11.922Z,12.24
2018-01-24T09:02:13.343Z,12.21
2018-01-24T09:03:14.776Z,12.29
2018-01-24T09:04:16.191Z,12.27
2018-01-24T09:05:17.621Z,12.31
2018-01-24T09:06:19.038Z,12.30
2018-01-24T09:07:20.465Z,12.26
2018-01-24T09:08:21.882Z,12.26
2018-01-24T09:09:23.295Z,12.26
2018-01-24T09:10:24.714Z,12.56
2018-01-24T09:11:26.243Z,12.49
2018-01-24T09:12:27.663Z,12.54
2018-01-24T09:13:29.093Z,12.56
2018-01-24T09:14:30.515Z,12.60
2018-01-24T09:15:31.930Z,12.56
2018-01-24T09:19:57.514Z,19.79
2018-01-24T09:20:58.932Z,20.16
2018-01-24T09:22:00.360Z,20.31
2018-01-24T09:23:01.784Z,20.38
2018-01-24T09:23:44.386Z,20.47
2018-01-24T09:24:11.814Z,20.54
2018-01-24T09:25:13.236Z,20.59
2018-01-24T09:26:14.659Z,20.59
2018-01-24T09:27:16.093Z,20.65
2018-01-24T09:28:17.503Z,20.65
2018-01-24T09:29:18.917Z,20.69
2018-01-24T09:36:54.083Z,20.89
2018-01-24T09:51:05.028Z,21.11
2018-01-24T09:52:06.381Z,21.11
2018-01-24T09:53:58.502Z,21.13
2018-01-24T09:54:58.576Z,21.11
2018-01-24T10:00:41.137Z,21.26
2018-01-24T10:02:32.778Z,21.21
2018-01-24T10:03:32.756Z,21.29
2018-01-24T10:05:25.751Z,21.24
2018-01-24T10:06:25.702Z,21.29
2018-01-24T10:12:22.390Z,21.39
2018-01-24T10:13:30.276Z,21.27
2018-01-24T10:14:30.234Z,21.27
2018-01-24T10:16:23.154Z,21.32
2018-01-24T10:17:23.085Z,21.35
2018-01-24T10:19:16.064Z,21.48
2018-01-24T10:21:22.666Z,21.50
2018-01-24T10:22:22.615Z,21.48
2018-01-24T10:24:15.587Z,21.60
2018-01-24T10:25:15.564Z,21.64
2018-01-24T10:27:09.070Z,21.63
2018-01-24T10:28:09.032Z,21.59
2018-01-24T10:30:02.032Z,21.61
2018-01-24T10:31:01.995Z,21.67
2018-01-24T10:32:52.256Z,21.64
2018-01-24T10:33:57.742Z,21.66
2018-01-24T10:35:57.356Z,21.57
2018-01-24T10:37:02.855Z,21.54
2018-01-24T10:40:01.609Z,21.59
2018-01-24T10:41:07.079Z,21.63
2018-01-24T10:43:05.604Z,21.66
2018-01-24T10:44:11.092Z,21.72
2018-01-24T10:45:19.227Z,21.72
2018-01-24T14:36:07.731Z,15.20
2018-01-24T14:37:13.210Z,14.46
2018-01-24T14:39:12.533Z,13.88
2018-01-24T14:40:18.044Z,13.77
2018-01-24T14:42:16.121Z,14.39
2018-01-24T14:43:21.556Z,14.21
2018-01-24T14:45:20.060Z,14.07
2018-01-24T14:46:25.706Z,13.92
2018-01-24T14:48:24.097Z,13.79
2018-01-24T14:49:29.581Z,13.83
2018-01-24T14:51:28.112Z,13.79
2018-01-24T14:52:33.597Z,13.80
2018-01-24T14:54:32.129Z,13.80
2018-01-24T14:55:37.614Z,13.81
2018-01-24T14:57:36.255Z,13.81
2018-01-24T14:58:41.632Z,13.80
2018-01-24T15:00:40.140Z,13.79
2018-01-24T15:01:45.655Z,13.87
2018-01-24T15:03:44.171Z,13.80
2018-01-24T15:04:49.665Z,13.73
2018-01-24T15:06:48.165Z,13.70
2018-01-24T15:07:53.682Z,13.81
2018-01-24T15:09:52.202Z,13.69
2018-01-24T15:10:57.686Z,13.77
2018-01-24T15:12:56.195Z,13.74
2018-01-24T15:14:01.709Z,13.63
2018-01-24T15:16:00.257Z,13.63
2018-01-24T15:17:05.742Z,13.65
2018-01-24T15:19:04.224Z,13.73
2018-01-24T15:20:09.735Z,13.70
2018-01-24T15:22:08.260Z,13.62
2018-01-24T15:23:13.740Z,13.62
2018-01-24T15:25:12.263Z,13.71
2018-01-24T15:26:17.761Z,13.77
2018-01-24T15:28:16.279Z,13.67
2018-01-24T15:29:21.778Z,13.61
2018-01-24T15:31:20.348Z,13.63
2018-01-24T15:32:25.795Z,13.61
2018-01-24T15:34:24.860Z,13.59
2018-01-24T15:35:30.315Z,13.46
2018-01-24T15:37:28.835Z,13.54
2018-01-24T15:38:34.338Z,13.54
2018-01-24T15:40:32.883Z,13.56
2018-01-24T15:41:38.358Z,13.47
2018-01-24T15:43:36.852Z,13.44
2018-01-24T15:44:42.360Z,13.47
2018-01-24T15:46:40.902Z,13.41
2018-01-24T15:47:46.373Z,13.52
2018-01-24T15:49:44.884Z,13.49
2018-01-24T15:50:50.390Z,13.47
2018-01-24T15:52:48.921Z,13.43
2018-01-24T15:53:54.403Z,13.38
2018-01-24T15:55:52.932Z,13.43
2018-01-24T15:56:58.427Z,13.27
2018-01-24T15:58:56.962Z,13.38
2018-01-24T16:00:02.439Z,13.29
2018-01-24T16:02:00.961Z,13.41
2018-01-24T16:03:06.449Z,13.27
2018-01-24T16:05:06.375Z,13.36
2018-01-24T16:06:11.914Z,13.29
2018-01-24T16:08:11.625Z,13.33
2018-01-24T16:09:17.054Z,13.25
2018-01-24T16:11:15.625Z,13.21
2018-01-24T16:12:21.081Z,13.22
2018-01-24T16:14:19.582Z,13.24
2018-01-24T16:15:25.076Z,13.36
2018-01-24T16:17:23.597Z,13.36
2018-01-24T16:18:29.099Z,13.36
2018-01-24T16:20:27.603Z,13.24
2018-01-24T16:21:33.105Z,13.24
2018-01-24T16:23:31.736Z,13.32
2018-01-24T16:24:37.156Z,13.21
2018-01-24T16:26:36.048Z,13.29
2018-01-24T16:27:41.549Z,13.24
2018-01-24T16:29:40.078Z,13.15
2018-01-24T16:30:45.576Z,13.21
2018-01-24T16:31:51.113Z,13.15
2018-01-24T16:32:56.601Z,13.25
2018-01-24T16:34:02.293Z,13.33
2018-01-24T16:35:07.652Z,13.20
2018-01-24T16:36:13.140Z,13.33
2018-01-24T16:37:18.802Z,13.29
2018-01-24T16:38:24.182Z,13.25
2018-01-24T16:39:29.678Z,13.24
2018-01-24T16:40:35.193Z,13.07
2018-01-24T16:41:40.765Z,13.24
2018-01-24T16:42:46.225Z,13.15
2018-01-24T16:43:51.738Z,13.12
2018-01-24T16:44:57.278Z,13.09
2018-01-24T16:46:02.774Z,13.21
2018-01-24T16:47:08.282Z,13.21
2018-01-24T16:48:13.787Z,13.32
2018-01-24T16:49:19.327Z,13.30
2018-01-24T16:50:24.821Z,13.22
2018-01-24T16:51:30.342Z,13.14
2018-01-24T16:52:35.868Z,13.15
2018-01-24T16:53:41.402Z,13.15
2018-01-24T16:54:46.884Z,13.24
2018-01-24T16:55:52.406Z,13.18
2018-01-24T16:56:57.962Z,13.17
2018-01-24T16:58:03.590Z,13.24
2018-01-24T16:59:09.014Z,13.14
2018-01-24T17:00:14.452Z,13.14
2018-01-24T17:01:20.019Z,13.12
2018-01-24T17:02:25.510Z,13.21
2018-01-24T17:03:31.162Z,13.18
2018-01-24T17:04:37.044Z,13.17
2018-01-24T17:05:42.030Z,13.06
2018-01-24T17:06:47.609Z,13.04
2018-01-24T17:07:53.118Z,13.06
2018-01-24T17:08:58.606Z,13.02
2018-01-24T17:10:04.233Z,13.06
2018-01-24T17:11:09.634Z,13.12
2018-01-24T17:12:15.117Z,13.02
2018-01-24T17:13:20.664Z,13.03
2018-01-24T17:14:26.183Z,13.09
2018-01-24T17:15:31.663Z,13.12
2018-01-24T17:16:37.178Z,13.12
2018-01-24T17:17:42.683Z,13.03
2018-01-24T17:18:48.183Z,12.96
2018-01-24T17:19:53.702Z,13.03
2018-01-24T17:20:59.222Z,13.02
2018-01-24T17:22:04.728Z,13.12
2018-01-24T17:23:10.237Z,13.12
2018-01-24T17:24:15.763Z,13.15
2018-01-24T17:25:21.273Z,13.15
2018-01-24T17:26:26.799Z,13.00
2018-01-24T17:27:32.292Z,13.03
2018-01-24T17:28:37.817Z,13.07
2018-01-24T17:29:43.330Z,13.04
2018-01-24T17:30:48.850Z,12.99
2018-01-24T17:31:54.373Z,12.99
2018-01-24T17:32:59.868Z,13.04
2018-01-24T17:34:05.377Z,13.00
2018-01-24T17:35:10.899Z,13.03
2018-01-24T17:36:16.404Z,12.93
2018-01-24T17:37:21.923Z,12.89
2018-01-24T17:38:27.437Z,12.92
2018-01-24T17:39:32.962Z,12.88
2018-01-24T17:40:38.459Z,12.92
2018-01-24T17:41:43.971Z,12.92
2018-01-24T17:42:49.494Z,12.96
2018-01-24T17:43:55.017Z,12.84
2018-01-24T17:45:00.520Z,12.93
2018-01-24T17:46:06.027Z,12.95
2018-01-24T17:47:11.554Z,12.88
2018-01-24T17:48:17.064Z,12.92
2018-01-24T17:49:22.575Z,12.93
2018-01-24T17:50:28.107Z,12.95
2018-01-24T17:51:33.602Z,12.93
2018-01-24T17:52:39.117Z,12.78
2018-01-24T17:53:44.637Z,12.92
2018-01-24T17:54:50.151Z,12.93
2018-01-24T17:55:55.652Z,12.92
2018-01-24T17:57:01.176Z,12.99
2018-01-24T17:58:06.695Z,12.95
2018-01-24T17:59:12.196Z,12.96
2018-01-24T18:00:17.707Z,13.02
2018-01-24T18:01:23.231Z,13.02
2018-01-24T18:02:28.743Z,12.95
2018-01-24T18:03:34.261Z,13.07
2018-01-24T18:04:39.767Z,13.06
2018-01-24T18:05:45.283Z,13.09
2018-01-24T18:06:50.793Z,13.15
2018-01-24T18:07:56.317Z,13.02
2018-01-24T18:09:01.820Z,13.04
2018-01-24T18:10:07.361Z,13.04
2018-01-24T18:11:12.849Z,12.97
2018-01-24T18:12:18.364Z,12.96
2018-01-24T18:13:23.875Z,12.96
2018-01-24T18:14:29.396Z,12.99
2018-01-24T18:15:34.901Z,12.93
2018-01-24T18:16:40.459Z,12.93
2018-01-24T18:17:45.940Z,12.96
2018-01-24T18:18:51.447Z,12.99
2018-01-24T18:19:56.954Z,12.93
2018-01-24T18:21:02.470Z,12.92
2018-01-24T18:22:07.994Z,12.89
2018-01-24T18:23:13.506Z,12.95
2018-01-24T18:24:19.034Z,12.92
2018-01-24T18:25:24.569Z,12.92
2018-01-24T18:26:30.042Z,12.81
2018-01-24T18:27:35.545Z,12.92
2018-01-24T18:28:41.074Z,12.87
2018-01-24T18:29:46.573Z,12.88
2018-01-24T18:30:52.095Z,12.88
2018-01-24T18:31:57.609Z,12.88
2018-01-24T18:33:03.127Z,12.88