createdAt,value
2018-02-09T00:00:28.620Z,63.20
2018-02-09T00:02:56.090Z,63.20
2018-02-09T00:05:23.552Z,63.30
2018-02-09T00:07:51.015Z,63.60
2018-02-09T00:10:19.290Z,63.90
2018-02-09T00:12:46.799Z,63.80
2018-02-09T00:15:14.304Z,63.80
2018-02-09T00:17:42.550Z,63.70
2018-02-09T00:20:10.123Z,63.70
2018-02-09T00:22:49.577Z,64.10
2018-02-09T00:25:17.812Z,64.40
2018-02-09T00:27:45.275Z,64.40
2018-02-09T00:30:12.750Z,64.40
2018-02-09T00:32:40.215Z,63.90
2018-02-09T00:35:07.679Z,64.20
2018-02-09T00:37:36.214Z,64.50
2018-02-09T00:40:03.711Z,64.40
2018-02-09T00:42:31.143Z,64.90
2018-02-09T00:44:58.644Z,65.80
2018-02-09T00:47:26.894Z,65.00
2018-02-09T00:49:54.363Z,64.90
2018-02-09T00:52:22.679Z,65.00
2018-02-09T00:54:50.144Z,64.90
2018-02-09T00:57:17.642Z,65.00
2018-02-09T00:59:45.125Z,65.30
2018-02-09T01:02:13.373Z,65.00
2018-02-09T01:04:42.353Z,65.00
2018-02-09T01:07:09.844Z,65.00
2018-02-09T01:09:38.100Z,65.70
2018-02-09T01:12:07.081Z,64.70
2018-02-09T01:14:34.545Z,64.70
2018-02-09T01:17:02.124Z,65.00
2018-02-09T01:19:30.360Z,64.90
2018-02-09T01:21:58.041Z,64.80
2018-02-09T01:24:25.714Z,64.90
2018-02-09T01:26:53.181Z,65.00
2018-02-09T01:29:21.446Z,65.30
2018-02-09T01:31:48.908Z,65.20
2018-02-09T01:34:17.141Z,65.70
2018-02-09T01:36:44.625Z,65.50
2018-02-09T01:39:12.186Z,65.80
2018-02-09T01:41:39.744Z,65.70
2018-02-09T01:44:07.304Z,65.90
2018-02-09T01:46:34.861Z,65.80
2018-02-09T01:49:02.351Z,65.80
2018-02-09T01:51:29.840Z,66.00
2018-02-09T01:53:57.333Z,66.30
2018-02-09T01:56:24.814Z,66.40
2018-02-09T01:58:53.057Z,66.70
2018-02-09T02:01:20.629Z,66.60
2018-02-09T02:03:48.105Z,66.70
2018-02-09T02:06:16.385Z,66.80
2018-02-09T02:08:44.640Z,66.80
2018-02-09T02:11:12.117Z,66.90
2018-02-09T02:13:39.587Z,67.20
2018-02-09T02:16:07.237Z,67.10
2018-02-09T02:18:35.477Z,67.50
2018-02-09T02:21:03.197Z,67.50
2018-02-09T02:23:30.673Z,67.50
2018-02-09T02:25:58.143Z,67.40
2018-02-09T02:28:25.615Z,67.30
2018-02-09T02:30:53.850Z,67.60
2018-02-09T02:33:21.425Z,67.50
2018-02-09T02:35:48.892Z,67.60
2018-02-09T02:38:16.379Z,67.70
2018-02-09T02:40:44.622Z,68.00
2018-02-09T02:43:12.092Z,67.90
2018-02-09T02:45:39.567Z,68.10
2018-02-09T02:48:07.062Z,68.20
2018-02-09T02:50:34.550Z,68.10
2018-02-09T02:53:02.032Z,68.50
2018-02-09T02:55:29.501Z,68.40
2018-02-09T02:57:57.745Z,68.50
2018-02-09T03:00:25.223Z,68.40
2018-02-09T03:02:52.698Z,68.80
2018-02-09T03:05:21.002Z,68.70
2018-02-09T03:07:48.523Z,68.60
2018-02-09T03:10:16.767Z,69.50
2018-02-09T03:12:44.249Z,69.50
2018-02-09T03:15:12.541Z,70.10
2018-02-09T03:17:40.793Z,69.80
2018-02-09T03:20:08.286Z,69.90
2018-02-09T03:22:35.761Z,69.90
2018-02-09T03:25:03.385Z,69.90
2018-02-09T03:27:31.620Z,70.40
2018-02-09T03:29:59.214Z,70.30
2018-02-09T03:32:27.456Z,70.40
2018-02-09T03:34:54.949Z,70.30
2018-02-09T03:37:22.430Z,70.50
2018-02-09T03:39:50.050Z,70.50
2018-02-09T03:42:17.518Z,70.50
2018-02-09T03:44:45.779Z,70.60
2018-02-09T03:47:14.043Z,70.50
2018-02-09T03:49:41.647Z,70.50
2018-02-09T03:52:09.885Z,70.90
2018-02-09T03:54:37.461Z,70.90
2018-02-09T03:57:05.719Z,71.90
2018-02-09T03:59:33.188Z,71.10
2018-02-09T04:02:00.736Z,70.90
2018-02-09T04:04:28.213Z,71.10
2018-02-09T04:06:56.454Z,71.10
2018-02-09T04:09:23.949Z,71.10
2018-02-09T04:11:52.206Z,71.20
2018-02-09T04:14:19.689Z,71.20
2018-02-09T04:16:47.931Z,71.20
2018-02-09T04:19:15.501Z,71.20
2018-02-09T04:21:43.053Z,71.80
2018-02-09T04:24:10.524Z,71.60
2018-02-09T04:26:38.752Z,72.00
2018-02-09T04:29:06.238Z,72.00
2018-02-09T04:31:33.721Z,72.20
2018-02-09T04:34:02.031Z,72.80
2018-02-09T04:36:29.505Z,72.00
2018-02-09T04:38:56.976Z,72.10
2018-02-09T04:41:24.550Z,71.90
2018-02-09T04:43:52.053Z,72.20
2018-02-09T04:46:19.536Z,72.40
2018-02-09T04:48:47.925Z,72.80
2018-02-09T04:51:15.497Z,72.50
2018-02-09T04:53:42.973Z,72.10
2018-02-09T04:56:11.224Z,72.70
2018-02-09T04:58:38.700Z,72.60
2018-02-09T05:01:06.176Z,72.60
2018-02-09T05:03:34.436Z,72.80
2018-02-09T05:06:02.677Z,72.60
2018-02-09T05:08:30.161Z,72.60
2018-02-09T05:10:57.724Z,72.80
2018-02-09T05:13:25.225Z,72.90
2018-02-09T05:15:52.734Z,73.10
2018-02-09T05:18:20.287Z,72.90
2018-02-09T05:20:47.900Z,73.10
2018-02-09T05:23:15.404Z,73.20
2018-02-09T05:25:42.977Z,73.00
2018-02-09T05:28:10.466Z,73.30
2018-02-09T05:30:37.929Z,73.10
2018-02-09T05:33:05.492Z,73.30
2018-02-09T05:35:33.001Z,73.60
2018-02-09T05:38:00.556Z,72.90
2018-02-09T05:40:28.126Z,73.10
2018-02-09T05:42:56.397Z,73.30
2018-02-09T05:45:23.873Z,73.40
2018-02-09T05:47:52.124Z,73.30
2018-02-09T05:50:19.598Z,73.40
2018-02-09T05:52:47.078Z,73.50
2018-02-09T05:55:14.588Z,73.20
2018-02-09T05:57:42.069Z,73.30
2018-02-09T06:00:10.314Z,73.60
2018-02-09T06:02:37.793Z,73.50
2018-02-09T06:05:05.317Z,73.40
2018-02-09T06:07:32.794Z,73.20
2018-02-09T06:10:00.280Z,73.50
2018-02-09T06:12:28.541Z,73.60
2018-02-09T06:14:56.043Z,73.50
2018-02-09T06:17:23.602Z,73.70
2018-02-09T06:19:51.156Z,74.00
2018-02-09T06:22:18.634Z,74.10
2018-02-09T06:24:46.123Z,74.70
2018-02-09T06:27:13.694Z,74.00
2018-02-09T06:29:42.247Z,74.90
2018-02-09T06:32:09.729Z,74.70
2018-02-09T06:34:37.985Z,74.30
2018-02-09T06:37:05.468Z,74.50
2018-02-09T06:39:33.709Z,74.90
2018-02-09T06:42:01.181Z,74.90
2018-02-09T06:44:28.695Z,74.70
2018-02-09T06:46:56.170Z,74.90
2018-02-09T06:49:23.668Z,75.10
2018-02-09T06:51:51.918Z,76.30
2018-02-09T06:54:19.400Z,75.50
2018-02-09T06:56:47.766Z,75.20
2018-02-09T06:59:15.330Z,75.20
2018-02-09T07:01:42.884Z,75.00
2018-02-09T07:04:10.391Z,75.00
2018-02-09T07:06:37.903Z,75.00
2018-02-09T07:09:06.142Z,75.00
2018-02-09T07:11:33.634Z,75.10
2018-02-09T07:14:01.102Z,75.00
2018-02-09T07:16:29.473Z,74.90
2018-02-09T07:18:57.020Z,74.90
2018-02-09T07:21:24.502Z,75.20
2018-02-09T07:23:52.764Z,74.30
2018-02-09T07:26:20.369Z,74.30
2018-02-09T07:28:47.840Z,73.80
2018-02-09T07:31:15.341Z,74.50
2018-02-09T07:33:42.814Z,74.40
2018-02-09T07:36:10.358Z,74.30
2018-02-09T07:38:37.906Z,74.10
2018-02-09T07:41:05.374Z,74.00
2018-02-09T07:43:33.646Z,73.90
2018-02-09T07:46:01.193Z,73.80
2018-02-09T07:48:28.672Z,73.60
2018-02-09T07:50:56.915Z,73.30
2018-02-09T07:53:24.413Z,73.40
2018-02-09T07:55:52.648Z,72.80
2018-02-09T07:58:20.232Z,72.80
2018-02-09T08:00:48.475Z,72.50
2018-02-09T08:03:15.940Z,72.00
2018-02-09T08:05:43.404Z,71.70
2018-02-09T08:08:10.968Z,71.00
2018-02-09T08:10:38.529Z,70.70
2018-02-09T08:13:06.008Z,70.30
2018-02-09T08:15:34.289Z,70.90
2018-02-09T08:18:01.836Z,70.90
2018-02-09T08:20:30.104Z,70.90
2018-02-09T08:22:57.568Z,70.80
2018-02-09T08:25:25.817Z,70.90
2018-02-09T08:27:53.285Z,70.90
2018-02-09T08:30:20.761Z,70.90
2018-02-09T08:32:48.402Z,70.30
2018-02-09T08:35:15.889Z,69.80
2018-02-09T08:37:44.128Z,69.70
2018-02-09T08:40:11.795Z,69.70
2018-02-09T08:42:39.265Z,69.20
2018-02-09T08:45:06.914Z,68.00
2018-02-09T08:47:34.473Z,67.70
2018-02-09T08:50:01.941Z,67.20
2018-02-09T08:52:29.416Z,67.50
2018-02-09T08:54:57.667Z,66.60
2018-02-09T08:57:25.145Z,66.50
2018-02-09T08:59:53.372Z,65.40
2018-02-09T09:02:20.849Z,65.30
2018-02-09T09:04:48.317Z,65.60
2018-02-09T09:07:15.883Z,65.80
2018-02-09T09:09:44.121Z,66.80
2018-02-09T09:12:11.625Z,66.80
2018-02-09T09:14:39.868Z,68.40
2018-02-09T09:17:07.345Z,67.60
2018-02-09T09:19:35.577Z,66.50
2018-02-09T09:22:03.189Z,66.40
2018-02-09T09:24:31.845Z,65.00
2018-02-09T09:27:00.821Z,65.70
2018-02-09T09:29:28.292Z,65.70
2018-02-09T09:31:55.768Z,66.20
2018-02-09T09:34:24.009Z,64.40
2018-02-09T09:36:51.490Z,64.20
2018-02-09T09:39:18.995Z,63.50
2018-02-09T09:41:46.458Z,64.30
2018-02-09T09:44:13.925Z,64.10
2018-02-09T09:46:41.420Z,64.10
2018-02-09T09:49:08.909Z,62.80
2018-02-09T09:51:36.388Z,63.20
2018-02-09T09:54:03.861Z,64.20
2018-02-09T09:56:31.373Z,63.50
2018-02-09T09:58:58.857Z,63.60
2018-02-09T10:01:31.275Z,64.10
2018-02-09T10:03:58.761Z,64.10
2018-02-09T10:06:27.010Z,62.60
2018-02-09T10:08:54.476Z,62.50
2018-02-09T10:11:22.705Z,58.90
2018-02-09T10:13:50.241Z,58.80
2018-02-09T10:16:17.717Z,57.30
2018-02-09T10:18:45.199Z,58.60
2018-02-09T10:21:12.721Z,57.80
2018-02-09T10:23:40.184Z,57.40
2018-02-09T10:26:07.644Z,55.50
2018-02-09T10:28:35.144Z,55.40
2018-02-09T10:31:02.617Z,54.20
2018-02-09T10:33:30.925Z,53.50
2018-02-09T10:35:58.414Z,53.50
2018-02-09T10:38:25.878Z,54.00
2018-02-09T10:40:53.340Z,54.90
2018-02-09T10:43:20.905Z,56.50
2018-02-09T10:45:49.147Z,56.60
2018-02-09T10:48:16.628Z,56.50
2018-02-09T10:50:44.100Z,57.40
2018-02-09T10:53:12.342Z,60.40
2018-02-09T10:55:39.815Z,59.50
2018-02-09T10:58:07.324Z,59.80
2018-02-09T11:00:40.542Z,59.40
2018-02-09T11:03:08.009Z,58.70
2018-02-09T11:05:35.468Z,58.50
2018-02-09T11:08:02.928Z,58.50
2018-02-09T11:10:33.453Z,58.30
2018-02-09T11:13:15.707Z,58.80
2018-02-09T11:15:43.185Z,59.10
2018-02-09T11:18:10.795Z,59.40
2018-02-09T11:20:38.262Z,59.30
2018-02-09T11:23:06.537Z,58.70
2018-02-09T11:25:34.785Z,58.60
2018-02-09T11:28:02.334Z,58.00
2018-02-09T11:30:29.924Z,57.60
2018-02-09T11:32:57.442Z,57.90
2018-02-09T11:35:24.941Z,57.40
2018-02-09T11:37:52.412Z,58.80
2018-02-09T11:40:20.673Z,59.10
2018-02-09T11:42:48.141Z,59.10
2018-02-09T11:45:16.383Z,58.80
2018-02-09T11:47:43.878Z,58.70
2018-02-09T11:50:12.108Z,59.10
2018-02-09T11:52:39.572Z,59.00
2018-02-09T11:55:07.049Z,59.00
2018-02-09T11:57:34.604Z,58.70
2018-02-09T12:00:02.266Z,58.70
2018-02-09T12:02:29.745Z,58.80
2018-02-09T12:04:58.007Z,58.00
2018-02-09T12:07:26.236Z,58.00
2018-02-09T12:09:53.739Z,57.60
2018-02-09T12:12:21.289Z,58.20
2018-02-09T12:14:48.849Z,59.00
2018-02-09T12:17:16.317Z,59.10
2018-02-09T12:19:44.579Z,59.10
2018-02-09T12:22:12.049Z,59.10
2018-02-09T12:24:40.302Z,59.20
2018-02-09T12:27:07.766Z,59.20
2018-02-09T12:29:35.381Z,58.10
2018-02-09T12:32:02.894Z,57.50
2018-02-09T12:34:30.549Z,56.00
2018-02-09T12:36:58.109Z,56.20
2018-02-09T12:39:25.670Z,51.70
2018-02-09T12:41:53.172Z,49.90
2018-02-09T12:44:20.680Z,46.00
2018-02-09T12:46:48.204Z,43.30
2018-02-09T12:49:15.697Z,43.60
2018-02-09T12:51:43.266Z,41.70
2018-02-09T12:54:11.513Z,42.50
2018-02-09T12:56:38.989Z,42.50
2018-02-09T12:59:06.464Z,39.10
2018-02-09T13:01:34.709Z,41.90
2018-02-09T13:04:02.196Z,41.80
2018-02-09T13:06:30.463Z,43.00
2018-02-09T13:08:58.700Z,41.60
2018-02-09T13:11:26.180Z,41.40
2018-02-09T13:13:53.658Z,41.10
2018-02-09T13:16:21.917Z,42.30
2018-02-09T13:18:49.402Z,42.30
2018-02-09T13:21:16.937Z,41.60
2018-02-09T13:23:56.472Z,43.80
2018-02-09T13:26:23.942Z,43.90
2018-02-09T13:29:02.723Z,46.40
2018-02-09T13:31:30.325Z,46.30
2018-02-09T13:33:57.874Z,47.60
2018-02-09T13:36:37.169Z,49.00
2018-02-09T13:39:04.656Z,50.10
2018-02-09T13:41:32.213Z,50.70
2018-02-09T13:43:59.692Z,51.30
2018-02-09T13:46:27.939Z,52.30
2018-02-09T13:48:55.435Z,52.30
2018-02-09T13:51:23.736Z,51.50
2018-02-09T13:53:51.241Z,51.50
2018-02-09T13:56:19.433Z,51.80
2018-02-09T13:58:47.674Z,53.00
2018-02-09T14:01:15.137Z,53.00
2018-02-09T14:03:42.677Z,53.10
2018-02-09T14:06:10.137Z,53.40
2018-02-09T14:08:37.612Z,53.20
2018-02-09T14:11:05.130Z,53.40
2018-02-09T14:13:32.601Z,53.80
2018-02-09T14:16:00.069Z,54.20
2018-02-09T14:18:27.541Z,54.20
2018-02-09T14:20:55.021Z,54.30
2018-02-09T14:23:23.306Z,54.10
2018-02-09T14:25:51.538Z,53.80
2018-02-09T14:28:19.013Z,53.70
2018-02-09T14:30:46.492Z,53.90
2018-02-09T14:33:14.790Z,53.50
2018-02-09T14:35:42.268Z,53.50
2018-02-09T14:38:09.736Z,53.80
2018-02-09T14:40:37.197Z,54.00
2018-02-09T14:43:04.707Z,54.00
2018-02-09T14:45:32.173Z,54.40
2018-02-09T14:47:59.641Z,54.50
2018-02-09T14:50:27.249Z,54.40
2018-02-09T14:52:54.734Z,54.70
2018-02-09T14:55:22.314Z,55.20
2018-02-09T14:57:49.797Z,55.50
2018-02-09T15:00:17.278Z,55.50
2018-02-09T15:02:44.837Z,55.40
2018-02-09T15:05:12.322Z,55.60
2018-02-09T15:07:40.565Z,55.50
2018-02-09T15:10:08.037Z,55.50
2018-02-09T15:12:36.300Z,56.20
2018-02-09T15:15:03.873Z,55.90
2018-02-09T15:17:31.354Z,56.00
2018-02-09T15:19:58.825Z,56.30
2018-02-09T15:22:26.344Z,56.30
2018-02-09T15:24:54.600Z,56.70
2018-02-09T15:27:22.079Z,56.60
2018-02-09T15:29:50.321Z,57.20
2018-02-09T15:32:17.797Z,56.90
2018-02-09T15:34:50.941Z,57.00
2018-02-09T15:37:18.435Z,57.10
2018-02-09T15:39:45.913Z,57.20
2018-02-09T15:42:14.161Z,57.80
2018-02-09T15:44:41.684Z,57.70
2018-02-09T15:47:09.224Z,57.80
2018-02-09T15:49:36.696Z,58.00
2018-02-09T15:52:04.199Z,58.00
2018-02-09T15:54:32.166Z,58.30
2018-02-09T15:56:59.637Z,58.50
2018-02-09T15:59:27.195Z,58.80
2018-02-09T16:01:54.664Z,59.20
2018-02-09T16:04:22.914Z,59.30
2018-02-09T16:06:50.497Z,59.30
2018-02-09T16:09:17.972Z,59.40
2018-02-09T16:11:45.453Z,59.60
2018-02-09T16:14:12.965Z,59.70
2018-02-09T16:16:41.220Z,60.00
2018-02-09T16:19:08.783Z,60.00
2018-02-09T16:21:36.272Z,60.40
2018-02-09T16:24:04.501Z,60.80
2018-02-09T16:26:31.969Z,60.70
2018-02-09T16:28:59.538Z,61.00
2018-02-09T16:31:27.044Z,61.30
2018-02-09T16:33:54.509Z,61.70
2018-02-09T16:36:21.992Z,62.20
2018-02-09T16:38:49.467Z,62.40
2018-02-09T16:41:16.924Z,62.70
2018-02-09T16:43:44.416Z,62.90
2018-02-09T16:46:11.887Z,63.50
2018-02-09T16:48:39.348Z,63.50
2018-02-09T16:51:06.853Z,63.70
2018-02-09T16:53:34.325Z,64.10
2018-02-09T16:56:02.580Z,67.90
2018-02-09T16:58:30.059Z,67.80
2018-02-09T17:00:58.312Z,67.60
2018-02-09T17:03:25.915Z,67.50
2018-02-09T17:05:53.429Z,66.10
2018-02-09T17:08:20.941Z,65.40
2018-02-09T17:10:48.408Z,65.40
2018-02-09T17:13:15.905Z,65.60
2018-02-09T17:15:43.466Z,65.50
2018-02-09T17:18:11.713Z,66.30
2018-02-09T17:20:39.189Z,66.20
2018-02-09T17:23:06.665Z,66.60
2018-02-09T17:25:34.942Z,66.80
2018-02-09T17:28:03.202Z,67.00
2018-02-09T17:30:30.682Z,67.00
2018-02-09T17:33:04.928Z,67.20
2018-02-09T17:35:32.395Z,67.20
2018-02-09T17:37:59.881Z,67.30
2018-02-09T17:40:27.361Z,66.80
2018-02-09T17:42:55.617Z,67.80
2018-02-09T17:45:23.094Z,67.70
2018-02-09T17:47:51.329Z,68.00
2018-02-09T17:50:18.856Z,67.90
2018-02-09T17:52:46.326Z,68.00
2018-02-09T17:55:13.841Z,68.10
2018-02-09T17:57:42.121Z,68.00
2018-02-09T18:00:10.376Z,69.20
2018-02-09T18:02:37.853Z,68.40
2018-02-09T18:05:06.172Z,68.20
2018-02-09T18:07:33.619Z,68.20
2018-02-09T18:10:01.129Z,68.40
2018-02-09T18:12:29.385Z,68.50
2018-02-09T18:14:56.845Z,68.40
2018-02-09T18:17:28.897Z,68.30
2018-02-09T18:19:56.385Z,68.40
2018-02-09T18:22:23.868Z,68.40
2018-02-09T18:24:51.357Z,68.90
2018-02-09T18:27:18.862Z,68.80
2018-02-09T18:29:46.422Z,68.60
2018-02-09T18:32:13.897Z,69.80
2018-02-09T18:34:41.378Z,69.00
2018-02-09T18:37:08.993Z,69.20
2018-02-09T18:39:37.233Z,69.90
2018-02-09T18:42:04.773Z,68.90
2018-02-09T18:44:32.970Z,69.00
2018-02-09T18:47:00.506Z,69.00
2018-02-09T18:49:27.978Z,68.90
2018-02-09T18:51:55.496Z,68.70
2018-02-09T18:54:22.985Z,68.80
2018-02-09T18:56:50.521Z,68.80
2018-02-09T18:59:18.004Z,69.60
2018-02-09T19:01:45.509Z,68.90
2018-02-09T19:04:12.976Z,69.00
2018-02-09T19:06:41.245Z,69.10
2018-02-09T19:09:09.507Z,69.20
2018-02-09T19:11:36.976Z,69.20
2018-02-09T19:14:05.223Z,69.40
2018-02-09T19:16:32.766Z,69.30
2018-02-09T19:19:00.256Z,69.40
2018-02-09T19:21:29.302Z,69.70
2018-02-09T19:23:56.773Z,69.70
2018-02-09T19:26:24.267Z,69.60
2018-02-09T19:28:52.540Z,69.90
2018-02-09T19:31:20.114Z,69.80
2018-02-09T19:33:48.356Z,69.60
2018-02-09T19:36:15.860Z,69.70
2018-02-09T19:38:43.326Z,69.60
2018-02-09T19:41:10.824Z,69.40
2018-02-09T19:43:38.285Z,69.40
2018-02-09T19:46:05.760Z,69.60
2018-02-09T19:48:33.225Z,69.30
2018-02-09T19:51:00.713Z,69.40
2018-02-09T19:53:28.186Z,69.40
2018-02-09T19:55:55.649Z,69.50
2018-02-09T19:58:23.295Z,69.40
2018-02-09T20:00:50.801Z,69.40
2018-02-09T20:03:19.043Z,69.20
2018-02-09T20:05:46.545Z,69.10
2018-02-09T20:08:14.786Z,69.40
2018-02-09T20:10:42.265Z,69.10
2018-02-09T20:13:09.833Z,69.40
2018-02-09T20:15:37.431Z,69.10
2018-02-09T20:18:05.672Z,69.00
2018-02-09T20:20:33.136Z,68.90
2018-02-09T20:23:01.401Z,68.80
2018-02-09T20:25:28.877Z,68.80
2018-02-09T20:27:57.112Z,68.60
2018-02-09T20:30:24.594Z,68.50
2018-02-09T20:32:52.849Z,68.80
2018-02-09T20:35:20.338Z,68.80
2018-02-09T20:37:48.573Z,68.60
2018-02-09T20:40:16.041Z,68.60
2018-02-09T20:42:43.519Z,68.50
2018-02-09T20:45:11.776Z,69.00
2018-02-09T20:47:40.107Z,69.00
2018-02-09T20:50:07.675Z,68.80
2018-02-09T20:52:35.150Z,68.40
2018-02-09T20:55:02.678Z,68.40
2018-02-09T20:57:30.185Z,68.70
2018-02-09T20:59:58.582Z,69.00
2018-02-09T21:02:26.823Z,69.00
2018-02-09T21:04:54.350Z,68.90
2018-02-09T21:07:21.853Z,68.80
2018-02-09T21:09:49.326Z,68.80
2018-02-09T21:12:17.565Z,68.60
2018-02-09T21:14:45.042Z,68.50
2018-02-09T21:17:12.521Z,68.60
2018-02-09T21:19:40.782Z,68.70
2018-02-09T21:22:08.341Z,68.60
2018-02-09T21:24:35.888Z,68.90
2018-02-09T21:27:03.377Z,68.70
2018-02-09T21:29:31.632Z,69.00
2018-02-09T21:31:59.111Z,69.10
2018-02-09T21:34:26.636Z,69.50
2018-02-09T21:36:54.107Z,69.10
2018-02-09T21:39:21.683Z,69.00
2018-02-09T21:41:49.937Z,69.30
2018-02-09T21:44:17.497Z,69.20
2018-02-09T21:46:44.976Z,69.30
2018-02-09T21:49:13.235Z,69.30
2018-02-09T21:51:40.709Z,69.30
2018-02-09T21:54:08.983Z,69.40
2018-02-09T21:56:37.440Z,69.50
2018-02-09T21:59:04.956Z,69.40
2018-02-09T22:01:32.447Z,70.00
2018-02-09T22:04:00.019Z,69.80
2018-02-09T22:06:27.494Z,70.30
2018-02-09T22:08:55.760Z,70.40
2018-02-09T22:11:24.002Z,70.30
2018-02-09T22:13:51.477Z,70.10
2018-02-09T22:16:19.041Z,70.00
2018-02-09T22:18:46.605Z,70.30
2018-02-09T22:21:14.075Z,70.50
2018-02-09T22:23:42.341Z,70.30
2018-02-09T22:26:10.618Z,70.50
2018-02-09T22:28:38.885Z,70.60
2018-02-09T22:31:06.365Z,70.60
2018-02-09T22:33:34.618Z,70.80
2018-02-09T22:36:02.085Z,70.70
2018-02-09T22:38:30.330Z,70.80
2018-02-09T22:40:57.813Z,70.70
2018-02-09T22:43:25.409Z,70.80
2018-02-09T22:45:52.890Z,70.90
2018-02-09T22:48:20.349Z,70.90
2018-02-09T22:50:47.826Z,70.70
2018-02-09T22:53:15.291Z,70.70
2018-02-09T22:55:42.765Z,71.00
2018-02-09T22:58:12.958Z,71.00
2018-02-09T23:00:40.441Z,71.00
2018-02-09T23:03:08.681Z,71.00
2018-02-09T23:05:36.149Z,70.90
2018-02-09T23:08:03.817Z,71.00
2018-02-09T23:10:31.304Z,71.20
2018-02-09T23:12:58.796Z,71.40
2018-02-09T23:15:26.289Z,71.20
2018-02-09T23:17:53.900Z,71.10
2018-02-09T23:20:21.374Z,71.00
2018-02-09T23:22:48.854Z,71.40
2018-02-09T23:25:16.416Z,71.10
2018-02-09T23:27:44.655Z,71.30
2018-02-09T23:30:12.123Z,71.20
2018-02-09T23:32:39.677Z,71.00
2018-02-09T23:35:07.165Z,71.30
2018-02-09T23:37:34.731Z,71.30
2018-02-09T23:40:02.209Z,71.60
2018-02-09T23:42:30.455Z,71.60
2018-02-09T23:44:57.916Z,71.60
2018-02-09T23:47:26.170Z,71.60
2018-02-09T23:49:53.648Z,72.50
2018-02-09T23:52:21.213Z,71.30
2018-02-09T23:54:48.714Z,71.20
2018-02-09T23:57:16.185Z,71.30
2018-02-09T23:59:43.706Z,71.20
