createdAt,value
2022-09-20T00:01:29.494Z,46.70
2022-09-20T00:03:58.626Z,46.90
2022-09-20T00:06:31.045Z,62.10
2022-09-20T00:11:30.125Z,47.10
2022-09-20T00:13:58.653Z,47.30
2022-09-20T00:16:28.535Z,62.40
2022-09-20T00:18:58.335Z,47.40
2022-09-20T00:21:27.865Z,47.40
2022-09-20T00:23:57.363Z,47.20
2022-09-20T00:36:32.985Z,63.20
2022-09-20T00:39:01.915Z,62.60
2022-09-20T00:41:30.364Z,63.00
2022-09-20T00:43:57.817Z,46.90
2022-09-20T00:48:57.844Z,64.40
2022-09-20T00:51:29.804Z,55.10
2022-09-20T00:53:59.506Z,48.00
2022-09-20T00:56:32.999Z,48.00
2022-09-20T00:59:16.028Z,48.20
2022-09-20T01:01:46.385Z,59.00
2022-09-20T01:04:16.130Z,48.30
2022-09-20T01:06:45.938Z,64.00
2022-09-20T01:11:41.319Z,48.80
2022-09-20T01:14:08.832Z,47.90
2022-09-20T01:16:37.518Z,48.90
2022-09-20T01:19:16.387Z,48.80
2022-09-20T01:21:45.429Z,64.00
2022-09-20T01:24:23.012Z,64.40
2022-09-20T01:27:05.848Z,50.80
2022-09-20T01:29:54.685Z,47.70
2022-09-20T01:32:26.248Z,49.00
2022-09-20T01:35:00.610Z,49.00
2022-09-20T01:37:33.873Z,49.10
2022-09-20T01:40:37.262Z,64.60
2022-09-20T01:45:32.491Z,49.70
2022-09-20T01:48:34.026Z,64.80
2022-09-20T01:53:50.859Z,48.30
2022-09-20T01:56:47.547Z,65.30
2022-09-20T01:59:33.116Z,48.20
2022-09-20T02:05:08.864Z,48.20
2022-09-20T02:07:56.599Z,49.60
2022-09-20T02:12:50.763Z,66.10
2022-09-20T02:15:32.689Z,48.10
2022-09-20T02:17:59.405Z,64.50
2022-09-20T02:20:38.487Z,48.20
2022-09-20T02:23:34.296Z,65.10
2022-09-20T02:26:32.106Z,48.40
2022-09-20T02:29:47.586Z,55.80
2022-09-20T02:35:15.133Z,48.40
2022-09-20T02:38:18.615Z,65.90
2022-09-20T02:41:06.125Z,56.00
2022-09-20T02:43:52.971Z,66.60
2022-09-20T02:46:54.892Z,65.40
2022-09-20T02:49:41.310Z,66.30
2022-09-20T02:52:32.248Z,50.50
2022-09-20T02:55:13.296Z,56.00
2022-09-20T02:57:59.789Z,49.10
2022-09-20T03:00:32.597Z,50.60
2022-09-20T03:03:14.049Z,55.20
2022-09-20T03:05:52.503Z,66.20
2022-09-20T03:11:12.964Z,49.50
2022-09-20T03:13:58.967Z,50.10
2022-09-20T03:16:35.857Z,49.30
2022-09-20T03:19:21.624Z,66.60
2022-09-20T03:22:16.573Z,49.60
2022-09-20T03:25:34.711Z,51.40
2022-09-20T03:28:40.257Z,51.00
2022-09-20T03:31:45.177Z,49.50
2022-09-20T03:34:26.920Z,49.80
2022-09-20T03:37:10.844Z,49.60
2022-09-20T03:42:20.057Z,66.30
2022-09-20T03:45:05.668Z,49.90
2022-09-20T03:48:13.381Z,66.70
2022-09-20T03:50:54.891Z,49.90
2022-09-20T03:53:33.746Z,50.00
2022-09-20T03:56:38.609Z,67.90
2022-09-20T03:59:36.485Z,67.60
2022-09-20T04:02:48.012Z,51.60
2022-09-20T04:05:44.028Z,51.90
2022-09-20T04:08:32.418Z,50.70
2022-09-20T04:11:08.824Z,62.30
2022-09-20T04:13:47.767Z,68.70
2022-09-20T04:16:32.708Z,50.20
2022-09-20T04:19:24.114Z,50.30
2022-09-20T04:22:01.466Z,50.30
2022-09-20T04:25:05.633Z,50.40
2022-09-20T04:27:41.187Z,51.90
2022-09-20T04:30:18.649Z,68.40
2022-09-20T04:33:01.184Z,49.80
2022-09-20T04:36:05.608Z,67.40
2022-09-20T04:41:37.926Z,67.30
2022-09-20T04:44:42.481Z,67.30
2022-09-20T04:47:25.621Z,50.60
2022-09-20T04:50:11.514Z,52.20
2022-09-20T04:52:59.602Z,67.90
2022-09-20T04:55:45.484Z,50.40
2022-09-20T04:58:47.060Z,50.70
2022-09-20T05:04:03.197Z,67.90
2022-09-20T05:06:36.198Z,50.10
2022-09-20T05:09:40.504Z,50.20
2022-09-20T05:17:21.288Z,54.70
2022-09-20T05:20:17.002Z,68.00
2022-09-20T05:22:44.183Z,61.30
2022-09-20T05:25:30.500Z,49.90
2022-09-20T05:28:10.163Z,55.90
2022-09-20T05:30:52.060Z,67.70
2022-09-20T05:33:57.492Z,67.10
2022-09-20T05:37:05.657Z,50.50
2022-09-20T05:39:59.621Z,50.50
2022-09-20T05:42:32.717Z,50.80
2022-09-20T05:45:27.321Z,68.90
2022-09-20T05:48:01.772Z,52.10
2022-09-20T05:53:31.916Z,67.60
2022-09-20T05:56:22.822Z,60.60
2022-09-20T06:01:47.298Z,67.60
2022-09-20T06:04:26.165Z,60.80
2022-09-20T06:07:17.295Z,50.10
2022-09-20T06:10:08.790Z,50.30
2022-09-20T06:12:44.528Z,50.70
2022-09-20T06:15:30.534Z,50.90
2022-09-20T06:18:11.670Z,50.70
2022-09-20T06:21:05.705Z,50.40
2022-09-20T06:26:07.898Z,51.50
2022-09-20T06:28:45.876Z,50.20
2022-09-20T06:33:50.302Z,50.40
2022-09-20T06:36:56.264Z,53.30
2022-09-20T06:40:20.121Z,50.10
2022-09-20T06:50:16.501Z,51.10
2022-09-20T06:55:21.727Z,51.60
2022-09-20T07:02:46.710Z,67.50
2022-09-20T07:05:17.819Z,50.70
2022-09-20T07:10:16.030Z,51.20
2022-09-20T07:17:37.643Z,63.10
2022-09-20T07:27:29.900Z,49.70
2022-09-20T07:44:42.594Z,49.60
2022-09-20T07:47:11.231Z,46.00
2022-09-20T08:14:18.465Z,61.10
2022-09-20T08:16:47.611Z,59.60
2022-09-20T08:19:17.321Z,51.20
2022-09-20T08:31:37.075Z,42.50
2022-09-20T08:34:06.829Z,43.10
2022-09-20T08:36:36.954Z,57.90
2022-09-20T08:42:12.819Z,41.40
2022-09-20T08:44:58.528Z,40.10
2022-09-20T08:47:39.567Z,40.40
2022-09-20T08:50:10.094Z,38.30
2022-09-20T08:52:40.522Z,37.90
2022-09-20T08:55:22.530Z,37.80
2022-09-20T08:57:51.883Z,38.10
2022-09-20T09:00:29.564Z,36.40
2022-09-20T09:03:00.119Z,36.90
2022-09-20T09:05:39.107Z,51.70
2022-09-20T09:08:16.121Z,37.70
2022-09-20T09:10:46.757Z,37.90
2022-09-20T09:13:33.114Z,37.10
2022-09-20T09:16:06.544Z,37.20
2022-09-20T09:18:37.461Z,36.10
2022-09-20T09:21:06.296Z,36.10
2022-09-20T09:23:41.320Z,35.80
2022-09-20T09:26:17.196Z,35.80
2022-09-20T09:31:22.201Z,45.30
2022-09-20T09:36:23.519Z,34.60
2022-09-20T09:41:24.392Z,33.60
2022-09-20T09:44:10.474Z,32.80
2022-09-20T09:46:40.117Z,34.20
2022-09-20T09:54:08.139Z,31.80
2022-09-20T09:56:57.281Z,30.50
2022-09-20T10:02:12.990Z,29.80
2022-09-20T10:05:01.806Z,30.20
2022-09-20T10:07:42.993Z,37.80
2022-09-20T10:10:31.720Z,32.90
2022-09-20T10:13:22.293Z,35.40
2022-09-20T10:15:58.701Z,41.30
2022-09-20T10:18:53.902Z,49.60
2022-09-20T10:21:32.545Z,33.90
2022-09-20T10:24:48.577Z,33.70
2022-09-20T10:27:34.478Z,33.90
2022-09-20T10:30:20.486Z,33.20
2022-09-20T10:33:12.652Z,32.90
2022-09-20T10:36:17.297Z,46.70
2022-09-20T10:39:15.852Z,47.00
2022-09-20T10:42:22.553Z,31.30
2022-09-20T10:45:07.081Z,30.60
2022-09-20T10:47:57.290Z,45.70
2022-09-20T10:50:39.663Z,30.00
2022-09-20T10:56:04.585Z,43.50
2022-09-20T10:59:03.621Z,28.50
2022-09-20T11:01:52.441Z,27.30
2022-09-20T11:04:32.458Z,34.60
2022-09-20T11:07:17.568Z,24.70
2022-09-20T11:10:01.198Z,25.20
2022-09-20T11:12:43.190Z,24.50
2022-09-20T11:15:25.172Z,24.40
2022-09-20T11:18:03.407Z,24.10
2022-09-20T11:20:36.265Z,23.50
2022-09-20T11:23:10.848Z,23.30
2022-09-20T11:25:44.789Z,22.30
2022-09-20T11:28:21.510Z,22.50
2022-09-20T11:31:17.940Z,21.20
2022-09-20T11:33:47.927Z,21.00
2022-09-20T11:36:39.479Z,29.00
2022-09-20T11:39:18.216Z,21.20
2022-09-20T11:41:46.729Z,20.90
2022-09-20T11:44:17.519Z,20.80
2022-09-20T11:46:53.021Z,20.10
2022-09-20T11:49:54.156Z,19.70
2022-09-20T11:52:46.088Z,20.10
2022-09-20T11:55:15.753Z,18.30
2022-09-20T11:57:42.897Z,27.60
2022-09-20T12:02:50.250Z,17.80
2022-09-20T12:05:38.958Z,17.60
2022-09-20T12:08:26.156Z,17.00
2022-09-20T12:11:09.096Z,17.30
2022-09-20T12:13:38.958Z,18.10
2022-09-20T12:16:15.661Z,27.90
2022-09-20T12:18:54.877Z,18.90
2022-09-20T12:21:22.540Z,28.90
2022-09-20T12:23:55.414Z,17.80
2022-09-20T12:26:22.485Z,25.40
2022-09-20T12:28:50.748Z,15.50
2022-09-20T12:31:26.039Z,24.10
2022-09-20T12:33:56.599Z,14.40
2022-09-20T12:36:24.417Z,13.80
2022-09-20T12:39:21.251Z,21.00
2022-09-20T12:42:11.961Z,17.70
2022-09-20T12:44:40.577Z,8.70
2022-09-20T12:47:10.183Z,15.80
2022-09-20T12:50:04.713Z,10.00
2022-09-20T12:52:52.734Z,11.10
2022-09-20T12:55:49.710Z,12.20
2022-09-20T12:58:27.001Z,18.90
2022-09-20T13:00:59.805Z,22.70
2022-09-20T13:03:39.099Z,24.80
2022-09-20T13:08:55.310Z,16.10
2022-09-20T13:11:38.500Z,16.70
2022-09-20T13:14:08.109Z,17.30
2022-09-20T13:16:52.466Z,17.90
2022-09-20T13:19:29.388Z,18.40
2022-09-20T13:22:17.598Z,19.10
2022-09-20T13:24:47.713Z,20.10
2022-09-20T13:27:21.037Z,21.00
2022-09-20T13:29:47.919Z,32.10
2022-09-20T13:32:27.954Z,21.50
2022-09-20T13:35:10.231Z,21.90
2022-09-20T13:37:58.871Z,22.10
2022-09-20T13:40:33.284Z,22.10
2022-09-20T13:43:22.484Z,21.90
2022-09-20T13:45:56.171Z,20.80
2022-09-20T13:48:30.239Z,21.40
2022-09-20T13:50:58.321Z,20.40
2022-09-20T13:53:41.149Z,29.20
2022-09-20T13:56:17.461Z,26.90
2022-09-20T13:58:44.867Z,25.60
2022-09-20T14:01:28.980Z,25.60
2022-09-20T14:04:07.199Z,16.10
2022-09-20T14:06:34.603Z,20.10
2022-09-20T14:09:10.474Z,27.10
2022-09-20T14:11:39.257Z,27.20
2022-09-20T14:14:08.161Z,18.40
2022-09-20T14:16:39.723Z,24.00
2022-09-20T14:19:08.270Z,18.10
2022-09-20T14:21:37.261Z,17.40
2022-09-20T14:24:30.400Z,22.10
2022-09-20T14:27:18.605Z,16.80
2022-09-20T14:29:47.010Z,26.00
2022-09-20T14:32:16.931Z,16.90
2022-09-20T14:34:45.367Z,14.70
2022-09-20T14:37:22.099Z,13.20
2022-09-20T14:39:53.823Z,20.80
2022-09-20T14:42:31.197Z,13.10
2022-09-20T14:47:27.997Z,14.20
2022-09-20T14:49:55.613Z,14.90
2022-09-20T14:52:31.929Z,15.50
2022-09-20T14:55:28.402Z,15.70
2022-09-20T14:58:01.940Z,12.30
2022-09-20T15:00:30.109Z,11.10
2022-09-20T15:03:06.341Z,17.50
2022-09-20T15:05:33.938Z,17.50
2022-09-20T15:15:24.006Z,21.70
2022-09-20T15:20:24.183Z,23.50
2022-09-20T15:25:24.590Z,14.50
2022-09-20T15:30:22.383Z,15.50
2022-09-20T15:32:49.258Z,21.50
2022-09-20T15:37:44.580Z,13.60
2022-09-20T15:40:12.051Z,19.10
2022-09-20T15:42:41.531Z,18.90
2022-09-20T15:45:10.573Z,19.20
2022-09-20T15:47:38.680Z,16.50
2022-09-20T15:50:08.570Z,14.20
2022-09-20T15:52:42.798Z,13.30
2022-09-20T15:55:10.031Z,7.30
2022-09-20T15:57:36.952Z,13.90
2022-09-20T16:00:04.414Z,15.30
2022-09-20T16:02:35.772Z,16.70
2022-09-20T16:07:29.833Z,17.60
2022-09-20T16:09:57.468Z,10.50
2022-09-20T16:12:25.695Z,19.80
2022-09-20T16:17:39.919Z,22.40
2022-09-20T16:20:07.414Z,22.60
2022-09-20T16:22:34.352Z,24.50
2022-09-20T16:25:01.461Z,24.00
2022-09-20T16:27:28.858Z,25.20
2022-09-20T16:32:22.901Z,24.90
2022-09-20T16:39:46.348Z,24.10
2022-09-20T16:42:13.480Z,21.60
2022-09-20T16:44:45.338Z,14.80
2022-09-20T16:47:18.189Z,17.90
2022-09-20T16:49:47.263Z,11.80
2022-09-20T16:52:14.693Z,17.20
2022-09-20T16:54:41.533Z,10.40
2022-09-20T16:57:09.377Z,9.70
2022-09-20T16:59:36.161Z,9.20
2022-09-20T17:02:02.983Z,16.80
2022-09-20T17:04:30.310Z,17.30
2022-09-20T17:06:58.133Z,21.60
2022-09-20T17:09:25.182Z,22.80
2022-09-20T17:11:53.625Z,25.40
2022-09-20T17:14:20.972Z,26.90
2022-09-20T17:16:48.418Z,28.30
2022-09-20T17:19:18.460Z,19.20
2022-09-20T17:21:51.201Z,21.90
2022-09-20T17:24:22.788Z,31.20
2022-09-20T17:26:50.755Z,32.60
2022-09-20T17:29:18.882Z,22.90
2022-09-20T17:31:54.134Z,23.80
2022-09-20T17:36:50.875Z,37.20
2022-09-20T17:39:18.727Z,39.30
2022-09-20T17:41:49.730Z,26.50
2022-09-20T17:46:46.539Z,41.70
2022-09-20T17:49:15.915Z,28.30
2022-09-20T17:51:45.287Z,30.00
2022-09-20T17:54:13.965Z,29.10
2022-09-20T17:56:46.421Z,43.40
2022-09-20T17:59:16.294Z,31.20
2022-09-20T18:01:45.147Z,30.00
2022-09-20T18:04:12.213Z,44.70
2022-09-20T18:06:49.741Z,31.00
2022-09-20T18:09:19.245Z,33.00
2022-09-20T18:11:49.796Z,31.50
2022-09-20T18:14:20.478Z,31.80
2022-09-20T18:16:47.487Z,46.50
2022-09-20T18:24:12.014Z,46.90
2022-09-20T18:26:39.262Z,48.30
2022-09-20T18:29:12.322Z,48.60
2022-09-20T18:31:50.873Z,33.50
2022-09-20T18:34:23.481Z,33.60
2022-09-20T18:36:52.953Z,34.00
2022-09-20T18:39:24.975Z,48.70
2022-09-20T18:44:21.401Z,49.50
2022-09-20T18:49:17.077Z,49.50
2022-09-20T18:51:45.011Z,34.60
2022-09-20T18:54:12.910Z,35.00
2022-09-20T18:56:42.093Z,36.70
2022-09-20T18:59:15.661Z,36.20
2022-09-20T19:01:55.066Z,51.10
2022-09-20T19:06:55.847Z,36.10
2022-09-20T19:09:47.174Z,36.00
2022-09-20T19:12:39.309Z,48.40
2022-09-20T19:15:09.108Z,35.70
2022-09-20T19:18:09.916Z,51.60
2022-09-20T19:20:51.851Z,35.80
2022-09-20T19:23:36.678Z,53.00
2022-09-20T19:26:21.975Z,39.80
2022-09-20T19:28:57.036Z,53.30
2022-09-20T19:31:29.857Z,37.00
2022-09-20T19:33:59.089Z,45.70
2022-09-20T19:36:53.457Z,37.40
2022-09-20T19:39:39.391Z,37.40
2022-09-20T19:42:16.498Z,37.40
2022-09-20T19:47:45.723Z,37.50
2022-09-20T19:50:35.004Z,46.90
2022-09-20T19:53:04.332Z,45.00
2022-09-20T19:55:32.417Z,53.00
2022-09-20T20:00:27.843Z,38.30
2022-09-20T20:05:27.576Z,38.10
2022-09-20T20:08:14.900Z,37.70
2022-09-20T20:11:05.973Z,53.60
2022-09-20T20:14:00.917Z,38.60
2022-09-20T20:16:59.563Z,45.70
2022-09-20T20:19:58.899Z,38.30
2022-09-20T20:22:40.914Z,55.20
2022-09-20T20:25:26.300Z,38.70
2022-09-20T20:32:47.789Z,53.90
2022-09-20T20:35:15.064Z,45.70
2022-09-20T20:37:42.047Z,52.30
2022-09-20T21:02:13.170Z,54.90
2022-09-20T21:12:03.076Z,56.80
2022-09-20T21:19:26.351Z,57.20
2022-09-20T21:29:16.689Z,40.70
2022-09-20T21:31:45.900Z,40.80
2022-09-20T21:34:15.273Z,56.30
2022-09-20T21:36:44.567Z,40.70
2022-09-20T21:41:39.556Z,41.00
2022-09-20T21:44:07.410Z,56.50
2022-09-20T21:46:37.013Z,41.50
2022-09-20T21:49:05.912Z,41.60
2022-09-20T21:51:33.552Z,57.00
2022-09-20T21:54:01.831Z,40.90
2022-09-20T21:56:31.558Z,41.40
2022-09-20T22:03:57.424Z,57.10
2022-09-20T22:06:27.240Z,54.80
2022-09-20T22:09:03.617Z,58.10
2022-09-20T22:11:39.183Z,41.10
2022-09-20T22:14:07.109Z,41.90
2022-09-20T22:16:37.832Z,42.20
2022-09-20T22:19:07.176Z,58.80
2022-09-20T22:21:39.848Z,42.40
2022-09-20T22:24:09.629Z,42.50
2022-09-20T22:26:54.942Z,58.00
2022-09-20T22:29:22.383Z,58.50
2022-09-20T22:34:20.406Z,43.10
2022-09-20T22:36:48.292Z,45.00
2022-09-20T22:41:43.967Z,55.30
2022-09-20T22:44:11.598Z,50.50
2022-09-20T22:49:07.749Z,43.10
2022-09-20T22:54:08.313Z,42.40
2022-09-20T22:59:12.377Z,42.30
2022-09-20T23:01:47.663Z,44.20
2022-09-20T23:04:19.610Z,42.80
2022-09-20T23:06:54.994Z,43.80
2022-09-20T23:09:24.703Z,56.30
2022-09-20T23:14:21.686Z,61.20
2022-09-20T23:16:49.449Z,60.30
2022-09-20T23:19:17.395Z,49.10
2022-09-20T23:24:14.294Z,44.70
2022-09-20T23:26:42.713Z,60.20
2022-09-20T23:29:17.254Z,60.20
2022-09-20T23:31:46.861Z,56.70
2022-09-20T23:34:15.851Z,61.50
2022-09-20T23:39:11.836Z,47.00
2022-09-20T23:41:39.449Z,62.10
2022-09-20T23:56:26.445Z,47.60
