createdAt,value
2022-09-20T00:01:35.873Z,24.89
2022-09-20T00:04:24.434Z,24.92
2022-09-20T00:07:12.914Z,24.89
2022-09-20T00:10:01.571Z,24.87
2022-09-20T00:12:50.334Z,24.83
2022-09-20T00:15:44.203Z,24.83
2022-09-20T00:18:32.713Z,24.85
2022-09-20T00:21:23.657Z,24.78
2022-09-20T00:24:12.494Z,24.78
2022-09-20T00:27:02.547Z,24.81
2022-09-20T00:29:51.051Z,24.78
2022-09-20T00:32:41.322Z,24.79
2022-09-20T00:35:29.406Z,24.76
2022-09-20T00:38:18.126Z,24.78
2022-09-20T00:41:06.731Z,24.76
2022-09-20T00:43:55.876Z,24.76
2022-09-20T00:46:45.638Z,24.76
2022-09-20T00:49:35.879Z,24.75
2022-09-20T00:52:24.870Z,24.74
2022-09-20T00:55:14.089Z,24.72
2022-09-20T00:58:03.076Z,24.72
2022-09-20T01:00:52.393Z,24.74
2022-09-20T01:03:41.980Z,24.71
2022-09-20T01:06:32.207Z,24.75
2022-09-20T01:09:23.005Z,24.74
2022-09-20T01:12:16.722Z,24.74
2022-09-20T01:15:06.834Z,24.72
2022-09-20T01:17:57.356Z,24.72
2022-09-20T01:20:47.454Z,24.70
2022-09-20T01:23:47.411Z,24.69
2022-09-20T01:26:54.109Z,24.70
2022-09-20T01:30:06.350Z,24.71
2022-09-20T01:33:07.931Z,24.71
2022-09-20T01:35:57.475Z,24.69
2022-09-20T01:38:50.554Z,24.73
2022-09-20T01:41:43.135Z,24.73
2022-09-20T01:44:36.956Z,24.70
2022-09-20T01:47:33.419Z,24.70
2022-09-20T01:50:29.602Z,24.68
2022-09-20T01:53:50.195Z,24.68
2022-09-20T01:57:00.321Z,24.68
2022-09-20T02:00:05.793Z,24.70
2022-09-20T02:03:33.717Z,24.65
2022-09-20T02:06:28.432Z,24.64
2022-09-20T02:09:52.176Z,24.67
2022-09-20T02:12:54.101Z,24.64
2022-09-20T02:16:07.942Z,24.68
2022-09-20T02:19:21.958Z,24.66
2022-09-20T02:22:22.995Z,24.67
2022-09-20T02:25:25.177Z,24.66
2022-09-20T02:28:23.255Z,24.67
2022-09-20T02:31:18.076Z,24.67
2022-09-20T02:34:34.812Z,24.65
2022-09-20T02:37:40.713Z,24.65
2022-09-20T02:40:42.179Z,24.67
2022-09-20T02:43:35.872Z,24.64
2022-09-20T02:46:28.626Z,24.66
2022-09-20T02:49:25.443Z,24.63
2022-09-20T02:52:19.059Z,24.63
2022-09-20T02:55:11.131Z,24.64
2022-09-20T02:58:06.692Z,24.66
2022-09-20T03:01:02.540Z,24.65
2022-09-20T03:03:57.807Z,24.66
2022-09-20T03:06:53.043Z,24.66
2022-09-20T03:09:48.422Z,24.66
2022-09-20T03:12:44.687Z,24.65
2022-09-20T03:15:42.697Z,24.66
2022-09-20T03:18:36.082Z,24.65
2022-09-20T03:21:33.461Z,24.64
2022-09-20T03:24:43.810Z,24.62
2022-09-20T03:27:37.017Z,24.59
2022-09-20T03:30:31.659Z,24.64
2022-09-20T03:33:26.826Z,24.62
2022-09-20T03:36:34.881Z,24.61
2022-09-20T03:39:38.126Z,24.59
2022-09-20T03:42:28.038Z,24.58
2022-09-20T03:45:28.109Z,24.59
2022-09-20T03:48:36.992Z,24.57
2022-09-20T03:51:33.883Z,24.58
2022-09-20T03:54:40.650Z,24.57
2022-09-20T03:57:42.679Z,24.60
2022-09-20T04:00:41.158Z,24.59
2022-09-20T04:03:36.120Z,24.56
2022-09-20T04:06:40.673Z,24.58
2022-09-20T04:09:42.986Z,24.58
2022-09-20T04:12:37.200Z,24.56
2022-09-20T04:15:34.381Z,24.56
2022-09-20T04:18:28.910Z,24.65
2022-09-20T04:21:23.834Z,24.63
2022-09-20T04:24:17.068Z,24.67
2022-09-20T04:27:13.870Z,24.72
2022-09-20T04:30:05.389Z,24.76
2022-09-20T04:33:01.809Z,24.82
2022-09-20T04:36:17.927Z,24.85
2022-09-20T04:39:18.958Z,24.84
2022-09-20T04:42:45.964Z,24.80
2022-09-20T04:46:16.301Z,24.79
2022-09-20T04:49:28.647Z,24.84
2022-09-20T04:52:49.599Z,24.85
2022-09-20T04:55:52.885Z,24.89
2022-09-20T04:59:05.861Z,24.87
2022-09-20T05:02:50.584Z,24.87
2022-09-20T05:06:05.175Z,24.92
2022-09-20T05:09:10.037Z,24.91
2022-09-20T05:12:13.982Z,24.92
2022-09-20T05:15:17.160Z,24.93
2022-09-20T05:18:22.035Z,24.92
2022-09-20T05:21:24.286Z,24.88
2022-09-20T05:24:22.039Z,24.88
2022-09-20T05:27:24.202Z,24.86
2022-09-20T05:30:22.964Z,24.86
2022-09-20T05:33:20.525Z,24.82
2022-09-20T05:36:14.950Z,24.79
2022-09-20T05:39:13.843Z,24.74
2022-09-20T05:42:11.204Z,24.73
2022-09-20T05:45:06.087Z,24.75
2022-09-20T05:47:58.485Z,24.72
2022-09-20T05:50:50.789Z,24.70
2022-09-20T05:54:10.790Z,24.69
2022-09-20T05:57:11.418Z,24.66
2022-09-20T06:00:07.030Z,24.66
2022-09-20T06:03:02.470Z,24.65
2022-09-20T06:05:56.528Z,24.65
2022-09-20T06:09:18.218Z,24.65
2022-09-20T06:12:18.899Z,24.64
2022-09-20T06:15:16.032Z,24.63
2022-09-20T06:18:17.652Z,24.63
2022-09-20T06:21:18.045Z,24.63
2022-09-20T06:24:24.067Z,24.61
2022-09-20T06:27:16.383Z,24.62
2022-09-20T06:30:07.963Z,24.60
2022-09-20T06:33:01.137Z,24.59
2022-09-20T06:35:56.883Z,24.61
2022-09-20T06:39:10.777Z,24.63
2022-09-20T06:41:59.383Z,24.61
2022-09-20T06:44:47.942Z,24.63
2022-09-20T06:47:38.778Z,24.63
2022-09-20T06:50:27.571Z,24.62
2022-09-20T06:53:18.721Z,24.62
2022-09-20T06:56:09.425Z,24.62
2022-09-20T06:58:57.790Z,24.63
2022-09-20T07:01:46.306Z,24.61
2022-09-20T07:04:34.923Z,24.61
2022-09-20T07:07:23.351Z,24.62
2022-09-20T07:10:14.702Z,24.63
2022-09-20T07:13:04.089Z,24.65
2022-09-20T07:15:52.518Z,24.66
2022-09-20T07:18:41.782Z,24.67
2022-09-20T07:21:30.239Z,24.67
2022-09-20T07:24:18.670Z,24.67
2022-09-20T07:27:09.283Z,24.68
2022-09-20T07:29:57.707Z,24.67
2022-09-20T07:32:46.217Z,24.67
2022-09-20T07:35:34.611Z,24.69
2022-09-20T07:38:24.970Z,24.66
2022-09-20T07:41:13.386Z,24.67
2022-09-20T07:44:20.907Z,24.67
2022-09-20T07:47:10.508Z,24.69
2022-09-20T07:49:59.031Z,24.70
2022-09-20T07:52:47.462Z,24.70
2022-09-20T07:55:35.938Z,24.71
2022-09-20T07:58:24.395Z,24.69
2022-09-20T08:01:14.793Z,24.67
2022-09-20T08:04:03.643Z,24.67
2022-09-20T08:06:53.616Z,24.66
2022-09-20T08:09:42.228Z,24.64
2022-09-20T08:15:39.316Z,24.64
2022-09-20T08:18:29.142Z,24.65
2022-09-20T08:21:17.692Z,24.63
2022-09-20T08:24:06.357Z,24.62
2022-09-20T08:26:54.884Z,24.61
2022-09-20T08:29:43.281Z,24.63
2022-09-20T08:32:32.480Z,24.61
2022-09-20T08:35:22.553Z,24.62
2022-09-20T08:41:21.056Z,24.63
2022-09-20T08:44:14.856Z,24.62
2022-09-20T08:47:09.903Z,24.64
2022-09-20T08:49:59.772Z,24.63
2022-09-20T08:52:51.026Z,24.66
2022-09-20T08:55:43.460Z,24.63
2022-09-20T08:58:32.576Z,24.64
2022-09-20T09:01:24.427Z,24.63
2022-09-20T09:04:15.638Z,24.63
2022-09-20T09:07:04.641Z,24.63
2022-09-20T09:09:56.152Z,24.66
2022-09-20T09:12:48.729Z,24.65
2022-09-20T09:15:38.509Z,24.65
2022-09-20T09:18:34.775Z,24.65
2022-09-20T09:21:26.797Z,24.65
2022-09-20T09:24:18.909Z,24.67
2022-09-20T09:27:14.181Z,24.64
2022-09-20T09:30:02.946Z,24.66
2022-09-20T09:32:51.761Z,24.66
2022-09-20T09:35:40.172Z,24.67
2022-09-20T09:38:30.761Z,24.67
2022-09-20T09:41:26.186Z,24.69
2022-09-20T09:44:24.398Z,24.68
2022-09-20T09:47:24.683Z,24.68
2022-09-20T09:50:23.550Z,24.68
2022-09-20T09:53:15.157Z,24.71
2022-09-20T09:56:22.643Z,24.71
2022-09-20T09:59:25.230Z,24.71
2022-09-20T10:02:26.786Z,24.71
2022-09-20T10:05:18.863Z,24.73
2022-09-20T10:08:21.732Z,24.75
2022-09-20T10:11:20.481Z,24.76
2022-09-20T10:14:18.396Z,24.76
2022-09-20T10:17:21.221Z,24.76
2022-09-20T10:20:22.727Z,24.75
2022-09-20T10:23:51.373Z,24.77
2022-09-20T10:26:43.810Z,24.78
2022-09-20T10:29:41.052Z,24.81
2022-09-20T10:32:47.403Z,24.85
2022-09-20T10:35:48.864Z,24.87
2022-09-20T10:38:40.242Z,24.85
2022-09-20T10:41:58.320Z,24.86
2022-09-20T10:44:57.490Z,24.87
2022-09-20T10:47:52.258Z,24.85
2022-09-20T10:50:44.969Z,24.86
2022-09-20T10:53:39.680Z,24.86
2022-09-20T10:56:30.939Z,24.87
2022-09-20T10:59:36.039Z,24.87
2022-09-20T11:02:53.243Z,24.88
2022-09-20T11:05:45.348Z,24.88
2022-09-20T11:08:35.496Z,24.90
2022-09-20T11:11:25.548Z,24.89
2022-09-20T11:14:16.650Z,24.89
2022-09-20T11:17:10.275Z,24.91
2022-09-20T11:20:07.090Z,24.91
2022-09-20T11:23:00.143Z,24.94
2022-09-20T11:25:52.839Z,24.93
2022-09-20T11:28:44.060Z,24.94
2022-09-20T11:31:35.685Z,24.94
2022-09-20T11:34:28.076Z,24.96
2022-09-20T11:37:18.539Z,24.98
2022-09-20T11:40:14.214Z,24.98
2022-09-20T11:43:04.785Z,24.98
2022-09-20T11:45:57.949Z,24.99
2022-09-20T11:48:50.324Z,25.01
2022-09-20T11:52:10.349Z,24.99
2022-09-20T11:55:25.963Z,25.01
2022-09-20T11:58:16.664Z,25.00
2022-09-20T12:01:14.154Z,25.01
2022-09-20T12:04:30.586Z,25.02
2022-09-20T12:07:19.225Z,25.04
2022-09-20T12:10:09.580Z,25.06
2022-09-20T12:13:00.654Z,25.05
2022-09-20T12:15:59.525Z,25.06
2022-09-20T12:19:02.373Z,25.06
2022-09-20T12:22:21.793Z,25.04
2022-09-20T12:25:39.140Z,25.03
2022-09-20T12:28:36.112Z,25.03
2022-09-20T12:31:41.795Z,25.01
2022-09-20T12:34:36.246Z,25.01
2022-09-20T12:37:29.547Z,25.02
2022-09-20T12:40:19.198Z,25.00
2022-09-20T12:43:07.743Z,25.03
2022-09-20T12:46:03.890Z,25.05
2022-09-20T12:49:34.086Z,25.06
2022-09-20T12:52:45.680Z,25.11
2022-09-20T12:55:40.059Z,25.12
2022-09-20T12:58:35.307Z,25.14
2022-09-20T13:01:36.898Z,25.15
2022-09-20T13:04:58.133Z,25.17
2022-09-20T13:07:55.102Z,25.21
2022-09-20T13:10:46.910Z,25.19
2022-09-20T13:13:37.312Z,25.22
2022-09-20T13:16:30.043Z,25.23
2022-09-20T13:19:21.400Z,25.24
2022-09-20T13:22:13.332Z,25.32
2022-09-20T13:25:03.702Z,25.32
2022-09-20T13:27:58.715Z,25.35
2022-09-20T13:30:47.190Z,25.37
2022-09-20T13:33:36.959Z,25.41
2022-09-20T13:36:31.863Z,25.48
2022-09-20T13:39:32.576Z,25.49
2022-09-20T13:42:20.972Z,25.46
2022-09-20T13:45:14.741Z,25.41
2022-09-20T13:48:04.792Z,25.34
2022-09-20T13:50:53.924Z,25.29
2022-09-20T13:53:44.855Z,25.25
2022-09-20T13:56:33.401Z,25.20
2022-09-20T13:59:22.330Z,25.09
2022-09-20T14:02:23.302Z,25.09
2022-09-20T14:05:17.556Z,25.05
2022-09-20T14:08:07.554Z,25.04
2022-09-20T14:11:07.278Z,24.97
2022-09-20T14:13:57.994Z,24.91
2022-09-20T14:16:49.060Z,24.92
2022-09-20T14:19:41.779Z,24.93
2022-09-20T14:22:30.750Z,24.91
2022-09-20T14:25:22.382Z,24.90
2022-09-20T14:28:20.603Z,24.87
2022-09-20T14:31:10.772Z,24.93
2022-09-20T14:34:01.274Z,24.95
2022-09-20T14:36:50.448Z,24.91
2022-09-20T14:39:48.006Z,24.89
2022-09-20T14:42:38.103Z,24.88
2022-09-20T14:45:31.488Z,24.87
2022-09-20T14:48:37.755Z,24.86
2022-09-20T14:51:26.832Z,24.88
2022-09-20T14:54:34.893Z,24.86
2022-09-20T14:57:24.118Z,24.87
2022-09-20T15:00:15.217Z,24.86
2022-09-20T15:03:08.021Z,24.89
2022-09-20T15:05:56.717Z,24.95
2022-09-20T15:08:46.737Z,24.99
2022-09-20T15:11:35.444Z,25.00
2022-09-20T15:14:24.059Z,25.02
2022-09-20T15:17:16.014Z,25.03
2022-09-20T15:20:06.627Z,25.07
2022-09-20T15:22:55.350Z,25.08
2022-09-20T15:25:43.982Z,25.16
2022-09-20T15:28:33.260Z,25.15
2022-09-20T15:31:21.827Z,25.21
2022-09-20T15:34:12.083Z,25.20
2022-09-20T15:37:04.228Z,25.18
2022-09-20T15:39:52.687Z,25.18
2022-09-20T15:42:41.499Z,25.18
2022-09-20T15:45:30.370Z,25.21
2022-09-20T15:48:23.352Z,25.18
2022-09-20T15:51:13.388Z,25.17
2022-09-20T15:54:06.248Z,25.18
2022-09-20T15:56:54.673Z,25.17
2022-09-20T15:59:43.093Z,25.16
2022-09-20T16:02:31.570Z,25.16
2022-09-20T16:05:20.022Z,25.14
2022-09-20T16:08:08.483Z,25.13
2022-09-20T16:10:59.213Z,25.25
2022-09-20T16:13:49.359Z,25.18
2022-09-20T16:16:40.645Z,25.15
2022-09-20T16:19:30.451Z,25.12
2022-09-20T16:22:19.400Z,25.09
2022-09-20T16:25:09.092Z,25.05
2022-09-20T16:27:59.095Z,25.05
2022-09-20T16:30:58.068Z,25.05
2022-09-20T16:33:46.496Z,25.05
2022-09-20T16:36:35.108Z,25.05
2022-09-20T16:39:26.357Z,25.02
2022-09-20T16:42:17.052Z,25.00
2022-09-20T16:45:07.886Z,24.99
2022-09-20T16:47:57.966Z,24.96
2022-09-20T16:50:55.611Z,25.00
2022-09-20T16:53:45.185Z,25.00
2022-09-20T16:56:35.351Z,24.97
2022-09-20T16:59:24.165Z,24.99
2022-09-20T17:02:14.132Z,25.00
2022-09-20T17:05:02.578Z,24.95
2022-09-20T17:07:50.973Z,24.98
2022-09-20T17:10:41.281Z,24.99
2022-09-20T17:13:32.859Z,25.01
2022-09-20T17:16:23.082Z,24.95
2022-09-20T17:19:15.663Z,24.92
2022-09-20T17:22:04.080Z,24.95
2022-09-20T17:24:52.516Z,24.94
2022-09-20T17:27:41.308Z,25.01
2022-09-20T17:30:30.437Z,25.04
2022-09-20T17:33:18.847Z,25.03
2022-09-20T17:36:10.318Z,25.01
2022-09-20T17:39:03.904Z,25.00
2022-09-20T17:41:52.954Z,25.10
2022-09-20T17:44:41.366Z,25.04
2022-09-20T17:47:32.378Z,25.05
2022-09-20T17:50:20.769Z,25.08
2022-09-20T17:53:10.818Z,25.09
2022-09-20T17:56:00.028Z,25.08
2022-09-20T17:58:48.415Z,25.13
2022-09-20T18:01:37.992Z,25.13
2022-09-20T18:04:26.509Z,25.18
2022-09-20T18:07:15.800Z,25.13
2022-09-20T18:10:06.275Z,25.13
2022-09-20T18:12:54.660Z,25.13
2022-09-20T18:15:45.490Z,25.15
2022-09-20T18:18:33.999Z,25.16
2022-09-20T18:21:24.223Z,25.17
2022-09-20T18:24:13.216Z,25.18
2022-09-20T18:27:04.605Z,25.20
2022-09-20T18:29:52.944Z,25.16
2022-09-20T18:32:44.346Z,25.18
2022-09-20T18:35:32.737Z,25.22
2022-09-20T18:38:21.658Z,25.22
2022-09-20T18:41:11.375Z,25.21
2022-09-20T18:44:04.011Z,25.25
2022-09-20T18:46:53.029Z,25.23
2022-09-20T18:49:41.605Z,25.25
2022-09-20T18:52:30.441Z,25.23
2022-09-20T18:55:22.535Z,25.22
2022-09-20T18:58:11.526Z,25.26
2022-09-20T19:01:18.493Z,25.23
2022-09-20T19:04:14.696Z,25.25
2022-09-20T19:07:11.725Z,25.25
2022-09-20T19:10:05.431Z,25.25
2022-09-20T19:12:59.410Z,25.25
2022-09-20T19:16:02.240Z,25.25
2022-09-20T19:19:22.310Z,25.17
2022-09-20T19:22:17.813Z,25.12
2022-09-20T19:25:19.567Z,25.08
2022-09-20T19:28:10.769Z,25.02
2022-09-20T19:30:59.695Z,25.03
2022-09-20T19:33:48.755Z,25.00
2022-09-20T19:36:45.389Z,25.01
2022-09-20T19:39:43.127Z,25.00
2022-09-20T19:42:37.420Z,24.97
2022-09-20T19:45:32.259Z,24.95
2022-09-20T19:48:26.544Z,24.97
2022-09-20T19:51:16.962Z,24.99
2022-09-20T19:54:12.094Z,25.00
2022-09-20T19:57:01.435Z,25.01
2022-09-20T19:59:51.121Z,24.99
2022-09-20T20:02:40.072Z,25.00
2022-09-20T20:05:29.268Z,25.09
2022-09-20T20:08:21.203Z,25.06
2022-09-20T20:11:16.074Z,24.95
2022-09-20T20:14:12.397Z,24.90
2022-09-20T20:17:05.453Z,24.88
2022-09-20T20:20:20.787Z,24.89
2022-09-20T20:23:32.799Z,24.90
2022-09-20T20:26:23.525Z,24.88
2022-09-20T20:29:12.870Z,24.88
2022-09-20T20:32:01.289Z,24.88
2022-09-20T20:34:49.790Z,24.88
2022-09-20T20:37:38.389Z,24.84
2022-09-20T20:40:28.345Z,24.85
2022-09-20T20:43:18.345Z,24.89
2022-09-20T20:46:08.276Z,24.91
2022-09-20T20:48:57.310Z,24.90
2022-09-20T20:51:45.750Z,24.88
2022-09-20T20:54:34.555Z,24.86
2022-09-20T20:57:23.049Z,24.88
2022-09-20T21:00:15.091Z,24.84
2022-09-20T21:03:03.810Z,24.86
2022-09-20T21:05:55.070Z,24.81
2022-09-20T21:08:49.032Z,24.80
2022-09-20T21:11:40.291Z,24.78
2022-09-20T21:14:29.322Z,24.77
2022-09-20T21:17:19.109Z,24.79
2022-09-20T21:20:08.553Z,24.81
2022-09-20T21:22:57.915Z,24.81
2022-09-20T21:25:46.304Z,24.77
2022-09-20T21:28:35.486Z,24.79
2022-09-20T21:31:24.959Z,24.77
2022-09-20T21:34:16.323Z,24.77
2022-09-20T21:37:04.741Z,24.74
2022-09-20T21:39:54.391Z,24.72
2022-09-20T21:42:42.848Z,24.74
2022-09-20T21:45:31.280Z,24.75
2022-09-20T21:48:19.662Z,24.75
2022-09-20T21:51:11.411Z,24.76
2022-09-20T21:54:01.559Z,24.77
2022-09-20T21:56:52.593Z,24.72
2022-09-20T21:59:41.374Z,24.72
2022-09-20T22:02:29.785Z,24.74
2022-09-20T22:05:18.312Z,24.74
2022-09-20T22:08:08.019Z,24.74
2022-09-20T22:10:57.774Z,24.74
2022-09-20T22:13:47.884Z,24.73
2022-09-20T22:16:37.822Z,24.74
2022-09-20T22:19:26.279Z,24.72
2022-09-20T22:22:14.700Z,24.75
2022-09-20T22:25:04.543Z,24.74
2022-09-20T22:27:53.417Z,24.77
2022-09-20T22:30:41.811Z,24.76
2022-09-20T22:33:30.896Z,24.73
2022-09-20T22:36:20.924Z,24.74
2022-09-20T22:39:10.866Z,24.77
2022-09-20T22:42:00.631Z,24.75
2022-09-20T22:44:49.075Z,24.74
2022-09-20T22:47:37.460Z,24.75
2022-09-20T22:50:25.883Z,24.75
2022-09-20T22:53:14.309Z,24.74
2022-09-20T22:56:09.595Z,24.73
2022-09-20T22:59:02.933Z,24.71
2022-09-20T23:01:51.425Z,24.73
2022-09-20T23:04:39.844Z,24.73
2022-09-20T23:07:28.279Z,24.79
2022-09-20T23:10:16.829Z,24.75
2022-09-20T23:13:05.255Z,24.75
2022-09-20T23:15:55.651Z,24.74
2022-09-20T23:18:44.052Z,24.75
2022-09-20T23:21:32.877Z,24.75
2022-09-20T23:24:21.290Z,24.74
2022-09-20T23:27:10.828Z,24.73
2022-09-20T23:29:59.267Z,24.74
2022-09-20T23:32:50.510Z,24.72
2022-09-20T23:35:44.460Z,24.73
2022-09-20T23:38:32.908Z,24.74
2022-09-20T23:41:22.842Z,24.73
2022-09-20T23:44:11.665Z,24.73
2022-09-20T23:47:00.090Z,24.72
2022-09-20T23:49:49.875Z,24.72
2022-09-20T23:52:38.354Z,24.72
2022-09-20T23:55:26.874Z,24.73
2022-09-20T23:58:15.574Z,24.71
