createdAt,value
2016-12-04T00:00:58.299Z,0
2016-12-04T00:01:58.627Z,0
2016-12-04T00:02:58.048Z,0
2016-12-04T00:03:58.381Z,0
2016-12-04T00:04:59.017Z,0
2016-12-04T00:05:58.438Z,0
2016-12-04T00:06:58.159Z,0
2016-12-04T00:07:58.485Z,0
2016-12-04T00:08:58.813Z,0
2016-12-04T00:09:58.540Z,0
2016-12-04T00:10:58.876Z,0
2016-12-04T00:11:58.894Z,0
2016-12-04T00:12:58.623Z,0
2016-12-04T00:13:59.267Z,0
2016-12-04T00:14:58.980Z,0
2016-12-04T00:15:59.316Z,0
2016-12-04T00:16:59.029Z,0
2016-12-04T00:17:58.767Z,0
2016-12-04T00:18:58.786Z,0
2016-12-04T00:19:58.831Z,0
2016-12-04T00:20:58.842Z,0
2016-12-04T00:21:58.876Z,0
2016-12-04T00:22:58.905Z,0
2016-12-04T00:23:59.230Z,0
2016-12-04T00:24:59.558Z,0
2016-12-04T00:25:59.287Z,0
2016-12-04T00:26:59.316Z,0
2016-12-04T00:27:59.333Z,0
2016-12-04T00:28:58.761Z,0
2016-12-04T00:29:59.081Z,0
2016-12-04T00:30:58.806Z,0
2016-12-04T00:31:59.755Z,0
2016-12-04T00:32:59.180Z,0
2016-12-04T00:33:59.790Z,0
2016-12-04T00:34:59.826Z,0
2016-12-04T00:35:59.575Z,0
2016-12-04T00:36:59.578Z,0
2016-12-04T00:37:59.931Z,0
2016-12-04T00:38:59.020Z,0
2016-12-04T00:39:59.670Z,0
2016-12-04T00:40:59.710Z,0
2016-12-04T00:41:59.727Z,0
2016-12-04T00:42:59.752Z,0
2016-12-04T00:43:59.783Z,0
2016-12-04T00:44:59.803Z,0
2016-12-04T00:45:59.831Z,0
2016-12-04T00:46:59.562Z,0
2016-12-04T00:47:59.588Z,0
2016-12-04T00:48:59.913Z,0
2016-12-04T00:49:59.334Z,0
2016-12-04T00:50:59.962Z,0
2016-12-04T00:52:00.011Z,0
2016-12-04T00:53:00.028Z,0
2016-12-04T00:54:00.085Z,0
2016-12-04T00:55:00.078Z,0
2016-12-04T00:55:59.819Z,0
2016-12-04T00:57:00.136Z,0
2016-12-04T00:58:00.464Z,0
2016-12-04T00:59:00.488Z,0
2016-12-04T01:00:00.234Z,0
2016-12-04T01:01:00.234Z,0
2016-12-04T01:01:59.976Z,0
2016-12-04T01:03:00.301Z,0
2016-12-04T01:04:00.333Z,0
2016-12-04T01:05:00.365Z,0
2016-12-04T01:06:00.091Z,0
2016-12-04T01:07:00.103Z,0
2016-12-04T01:08:00.767Z,0
2016-12-04T01:09:00.477Z,0
2016-12-04T01:10:00.501Z,0
2016-12-04T01:11:00.219Z,0
2016-12-04T01:12:00.254Z,0
2016-12-04T01:13:00.275Z,0
2016-12-04T01:14:00.308Z,0
2016-12-04T01:15:00.324Z,0
2016-12-04T01:16:00.662Z,0
2016-12-04T01:17:00.111Z,0
2016-12-04T01:18:00.712Z,0
2016-12-04T01:19:00.132Z,0
2016-12-04T01:20:00.777Z,0
2016-12-04T01:21:00.184Z,0
2016-12-04T01:22:00.530Z,0
2016-12-04T01:23:00.851Z,0
2016-12-04T01:24:00.270Z,0
2016-12-04T01:25:00.292Z,0
2016-12-04T01:26:00.941Z,0
2016-12-04T01:27:00.958Z,0
2016-12-04T01:28:01.027Z,0
2016-12-04T01:29:01.026Z,0
2016-12-04T01:30:01.064Z,0
2016-12-04T01:31:01.060Z,0
2016-12-04T01:32:00.797Z,0
2016-12-04T01:33:00.818Z,0
2016-12-04T01:34:00.899Z,0
2016-12-04T01:35:00.875Z,0
2016-12-04T01:36:01.200Z,0
2016-12-04T01:37:01.225Z,0
2016-12-04T01:38:00.954Z,0
2016-12-04T01:39:00.991Z,0
2016-12-04T01:40:01.309Z,0
2016-12-04T01:41:01.340Z,0
2016-12-04T01:42:00.752Z,0
2016-12-04T01:43:01.090Z,0
2016-12-04T01:44:01.135Z,0
2016-12-04T01:45:01.450Z,0
2016-12-04T01:46:01.188Z,0
2016-12-04T01:47:01.810Z,0
2016-12-04T01:48:01.533Z,0
2016-12-04T01:49:01.872Z,0
2016-12-04T01:50:01.898Z,0
2016-12-04T01:51:01.616Z,0
2016-12-04T01:52:01.356Z,0
2016-12-04T01:53:01.673Z,0
2016-12-04T01:54:01.701Z,0
2016-12-04T01:55:02.027Z,0
2016-12-04T01:56:01.763Z,0
2016-12-04T01:57:02.081Z,0
2016-12-04T01:58:01.824Z,0
2016-12-04T01:59:01.550Z,0
2016-12-04T02:00:01.874Z,0
2016-12-04T02:01:01.591Z,0
2016-12-04T02:02:01.911Z,0
2016-12-04T02:03:01.644Z,0
2016-12-04T02:04:01.961Z,0
2016-12-04T02:05:01.994Z,0
2016-12-04T02:06:02.327Z,0
2016-12-04T02:07:02.359Z,0
2016-12-04T02:08:01.477Z,0
2016-12-04T02:09:01.813Z,0
2016-12-04T02:10:02.139Z,0
2016-12-04T02:11:01.859Z,0
2016-12-04T02:12:02.191Z,0
2016-12-04T02:13:01.916Z,0
2016-12-04T02:14:01.646Z,0
2016-12-04T02:15:01.974Z,0
2016-12-04T02:16:02.292Z,0
2016-12-04T02:17:02.324Z,0
2016-12-04T02:18:02.677Z,0
2016-12-04T02:19:02.383Z,0
2016-12-04T02:20:02.726Z,0
2016-12-04T02:21:02.734Z,0
2016-12-04T02:22:02.468Z,0
2016-12-04T02:23:02.180Z,0
2016-12-04T02:24:02.217Z,0
2016-12-04T02:25:02.545Z,0
2016-12-04T02:26:02.275Z,0
2016-12-04T02:27:02.603Z,0
2016-12-04T02:28:02.320Z,0
2016-12-04T02:29:02.652Z,0
2016-12-04T02:30:02.693Z,0
2016-12-04T02:31:02.414Z,0
2016-12-04T02:32:02.430Z,0
2016-12-04T02:33:03.064Z,0
2016-12-04T02:34:02.488Z,0
2016-12-04T02:35:02.205Z,0
2016-12-04T02:36:03.166Z,0
2016-12-04T02:37:02.866Z,0
2016-12-04T02:38:02.907Z,0
2016-12-04T02:39:02.932Z,0
2016-12-04T02:40:02.958Z,0
2016-12-04T02:41:03.013Z,0
2016-12-04T02:42:03.009Z,0
2016-12-04T02:43:03.038Z,0
2016-12-04T02:44:02.757Z,0
2016-12-04T02:45:02.775Z,0
2016-12-04T02:46:03.429Z,0
2016-12-04T02:47:03.145Z,0
2016-12-04T02:48:03.478Z,0
2016-12-04T02:49:02.890Z,0
2016-12-04T02:50:03.223Z,0
2016-12-04T02:51:03.243Z,0
2016-12-04T02:52:03.280Z,0
2016-12-04T02:53:02.993Z,0
2016-12-04T02:54:03.034Z,0
2016-12-04T02:55:03.064Z,0
2016-12-04T02:56:03.081Z,0
2016-12-04T02:57:03.419Z,0
2016-12-04T02:58:03.760Z,0
2016-12-04T02:59:03.172Z,0
2016-12-04T03:00:03.510Z,0
2016-12-04T03:01:03.210Z,0
2016-12-04T03:02:02.934Z,0
2016-12-04T03:03:03.576Z,0
2016-12-04T03:04:02.992Z,0
2016-12-04T03:05:03.322Z,0
2016-12-04T03:06:03.356Z,0
2016-12-04T03:07:03.990Z,0
2016-12-04T03:08:03.726Z,0
2016-12-04T03:09:03.744Z,0
2016-12-04T03:10:03.768Z,0
2016-12-04T03:11:04.076Z,0
2016-12-04T03:12:03.513Z,0
2016-12-04T03:13:03.239Z,0
2016-12-04T03:14:04.183Z,0
2016-12-04T03:15:03.904Z,0
2016-12-04T03:16:03.644Z,0
2016-12-04T03:17:03.648Z,0
2016-12-04T03:18:03.689Z,0
2016-12-04T03:19:03.994Z,0
2016-12-04T03:20:03.718Z,0
2016-12-04T03:21:03.451Z,0
2016-12-04T03:22:04.091Z,0
2016-12-04T03:23:03.816Z,0
2016-12-04T03:24:04.478Z,0
2016-12-04T03:25:04.176Z,0
2016-12-04T03:26:04.520Z,0
2016-12-04T03:27:04.529Z,0
2016-12-04T03:28:04.556Z,0
2016-12-04T03:29:04.264Z,0
2016-12-04T03:30:03.705Z,0
2016-12-04T03:31:04.014Z,0
2016-12-04T03:32:04.670Z,0
2016-12-04T03:33:04.381Z,0
2016-12-04T03:34:04.411Z,0
2016-12-04T03:35:04.136Z,0
2016-12-04T03:36:04.169Z,0
2016-12-04T03:37:04.517Z,0
2016-12-04T03:38:04.228Z,0
2016-12-04T03:39:04.547Z,0
2016-12-04T03:40:03.971Z,0
2016-12-04T03:41:04.288Z,0
2016-12-04T03:42:04.937Z,0
2016-12-04T03:43:04.662Z,0
2016-12-04T03:44:05.004Z,0
2016-12-04T03:45:04.703Z,0
2016-12-04T03:46:04.448Z,0
2016-12-04T03:47:04.460Z,0
2016-12-04T03:48:04.789Z,0
2016-12-04T03:49:04.210Z,0
2016-12-04T03:50:04.246Z,0
2016-12-04T03:51:04.877Z,0
2016-12-04T03:52:04.902Z,0
2016-12-04T03:53:04.921Z,0
2016-12-04T03:54:04.958Z,0
2016-12-04T03:55:04.974Z,0
2016-12-04T03:56:04.694Z,0
2016-12-04T03:57:05.023Z,0
2016-12-04T03:58:04.764Z,0
2016-12-04T03:59:04.773Z,0
2016-12-04T04:00:05.105Z,0
2016-12-04T04:01:05.446Z,0
2016-12-04T04:02:04.846Z,0
2016-12-04T04:03:04.899Z,0
2016-12-04T04:04:04.916Z,0
2016-12-04T04:05:04.942Z,0
2016-12-04T04:06:04.958Z,0
2016-12-04T04:07:04.978Z,0
2016-12-04T04:08:05.334Z,0
2016-12-04T04:09:05.652Z,0
2016-12-04T04:10:05.689Z,0
2016-12-04T04:11:05.410Z,0
2016-12-04T04:12:05.442Z,0
2016-12-04T04:13:05.147Z,0
2016-12-04T04:14:05.793Z,0
2016-12-04T04:15:05.505Z,0
2016-12-04T04:16:05.245Z,0
2016-12-04T04:17:05.569Z,0
2016-12-04T04:18:05.598Z,0
2016-12-04T04:19:05.611Z,0
2016-12-04T04:20:05.360Z,0
2016-12-04T04:21:05.676Z,0
2016-12-04T04:22:05.701Z,0
2016-12-04T04:23:05.722Z,0
2016-12-04T04:24:05.451Z,0
2016-12-04T04:25:05.472Z,0
2016-12-04T04:26:06.109Z,0
2016-12-04T04:27:05.834Z,0
2016-12-04T04:28:05.873Z,0
2016-12-04T04:29:05.875Z,0
2016-12-04T04:30:05.920Z,0
2016-12-04T04:31:06.232Z,0
2016-12-04T04:32:05.961Z,0
2016-12-04T04:33:05.685Z,0
2016-12-04T04:34:05.719Z,0
2016-12-04T04:35:06.039Z,0
2016-12-04T04:36:05.776Z,0
2016-12-04T04:37:06.101Z,0
2016-12-04T04:38:06.136Z,0
2016-12-04T04:39:05.534Z,0
2016-12-04T04:40:05.879Z,0
2016-12-04T04:41:06.204Z,0
2016-12-04T04:42:06.241Z,0
2016-12-04T04:43:05.953Z,0
2016-12-04T04:44:06.291Z,0
2016-12-04T04:45:06.317Z,0
2016-12-04T04:46:06.348Z,0
2016-12-04T04:47:06.709Z,0
2016-12-04T04:48:06.399Z,0
2016-12-04T04:49:06.113Z,0
2016-12-04T04:50:06.747Z,0
2016-12-04T04:51:06.164Z,0
2016-12-04T04:52:06.504Z,0
2016-12-04T04:53:06.525Z,0
2016-12-04T04:54:06.251Z,0
2016-12-04T04:55:06.583Z,0
2016-12-04T04:56:06.940Z,0
2016-12-04T04:57:06.025Z,0
2016-12-04T04:58:06.348Z,0
2016-12-04T04:59:06.986Z,0
2016-12-04T05:00:06.432Z,0
2016-12-04T05:01:06.739Z,0
2016-12-04T05:02:06.768Z,0
2016-12-04T05:03:06.500Z,0
2016-12-04T05:04:06.826Z,0
2016-12-04T05:05:06.849Z,0
2016-12-04T05:06:07.188Z,0
2016-12-04T05:07:06.904Z,0
2016-12-04T05:08:06.920Z,0
2016-12-04T05:09:06.637Z,0
2016-12-04T05:10:06.974Z,0
2016-12-04T05:11:06.719Z,0
2016-12-04T05:12:07.027Z,0
2016-12-04T05:13:06.769Z,0
2016-12-04T05:14:06.781Z,0
2016-12-04T05:15:07.426Z,0
2016-12-04T05:16:06.841Z,0
2016-12-04T05:17:07.168Z,0
2016-12-04T05:18:07.190Z,0
2016-12-04T05:19:06.918Z,0
2016-12-04T05:20:07.242Z,0
2016-12-04T05:21:07.576Z,0
2016-12-04T05:22:07.004Z,0
2016-12-04T05:23:07.620Z,0
2016-12-04T05:24:07.353Z,0
2016-12-04T05:25:07.081Z,0
2016-12-04T05:26:07.398Z,0
2016-12-04T05:27:07.734Z,0
2016-12-04T05:28:07.466Z,0
2016-12-04T05:29:07.189Z,0
2016-12-04T05:30:07.521Z,0
2016-12-04T05:31:07.246Z,0
2016-12-04T05:32:07.566Z,0
2016-12-04T05:33:07.596Z,0
2016-12-04T05:34:07.916Z,0
2016-12-04T05:35:07.334Z,0
2016-12-04T05:36:07.681Z,0
2016-12-04T05:37:07.688Z,0
2016-12-04T05:38:07.727Z,0
2016-12-04T05:39:07.439Z,0
2016-12-04T05:40:08.075Z,0
2016-12-04T05:41:07.809Z,0
2016-12-04T05:42:08.141Z,0
2016-12-04T05:43:07.533Z,0
2016-12-04T05:44:07.890Z,0
2016-12-04T05:45:07.611Z,0
2016-12-04T05:46:07.345Z,0
2016-12-04T05:47:07.969Z,0
2016-12-04T05:48:08.327Z,0
2016-12-04T05:49:08.315Z,0
2016-12-04T05:50:07.743Z,0
2016-12-04T05:51:08.080Z,0
2016-12-04T05:52:08.108Z,0
2016-12-04T05:53:08.414Z,0
2016-12-04T05:54:07.841Z,0
2016-12-04T05:55:07.882Z,0
2016-12-04T05:56:08.211Z,0
2016-12-04T05:57:08.224Z,0
2016-12-04T05:58:08.251Z,0
2016-12-04T05:59:07.981Z,0
2016-12-04T06:00:08.310Z,0
2016-12-04T06:01:08.326Z,0
2016-12-04T06:02:08.363Z,0
2016-12-04T06:03:08.081Z,0
2016-12-04T06:04:07.813Z,0
2016-12-04T06:05:08.150Z,0
2016-12-04T06:06:08.788Z,0
2016-12-04T06:07:08.795Z,0
2016-12-04T06:08:08.536Z,0
2016-12-04T06:09:08.552Z,0
2016-12-04T06:10:08.293Z,0
2016-12-04T06:11:08.294Z,0
2016-12-04T06:12:08.330Z,0
2016-12-04T06:13:08.347Z,0
2016-12-04T06:14:08.676Z,0
2016-12-04T06:15:08.105Z,0
2016-12-04T06:16:08.741Z,0
2016-12-04T06:17:08.466Z,0
2016-12-04T06:18:08.800Z,0
2016-12-04T06:19:08.503Z,0
2016-12-04T06:20:08.529Z,0
2016-12-04T06:21:08.565Z,0
2016-12-04T06:22:08.594Z,0
2016-12-04T06:23:08.334Z,0
2016-12-04T06:24:09.247Z,0
2016-12-04T06:25:08.671Z,0
2016-12-04T06:26:08.985Z,0
2016-12-04T06:27:08.413Z,0
2016-12-04T06:28:09.047Z,0
2016-12-04T06:29:08.771Z,0
2016-12-04T06:30:09.420Z,0
2016-12-04T06:31:08.819Z,0
2016-12-04T06:32:09.145Z,0
2016-12-04T06:33:09.183Z,0
2016-12-04T06:34:08.607Z,0
2016-12-04T06:35:09.238Z,0
2016-12-04T06:36:09.261Z,0
2016-12-04T06:37:09.305Z,0
2016-12-04T06:38:09.315Z,0
2016-12-04T06:39:09.055Z,0
2016-12-04T06:40:09.382Z,0
2016-12-04T06:41:09.427Z,4
2016-12-04T06:42:09.125Z,4
2016-12-04T06:43:09.746Z,0
2016-12-04T06:44:09.167Z,4
2016-12-04T06:45:09.206Z,4
2016-12-04T06:46:09.541Z,4
2016-12-04T06:47:09.863Z,4
2016-12-04T06:48:09.311Z,4
2016-12-04T06:49:09.315Z,8
2016-12-04T06:50:09.956Z,4
2016-12-04T06:51:09.355Z,8
2016-12-04T06:52:09.092Z,12
2016-12-04T06:53:09.422Z,12
2016-12-04T06:54:09.451Z,12
2016-12-04T06:55:09.483Z,12
2016-12-04T06:56:09.802Z,16
2016-12-04T06:57:09.525Z,20
2016-12-04T06:58:09.562Z,20
2016-12-04T06:59:09.887Z,24
2016-12-04T07:00:10.223Z,28
2016-12-04T07:01:09.922Z,32
2016-12-04T07:02:10.253Z,36
2016-12-04T07:03:09.381Z,36
2016-12-04T07:04:09.426Z,44
2016-12-04T07:05:10.043Z,48
2016-12-04T07:06:09.774Z,52
2016-12-04T07:07:10.096Z,56
2016-12-04T07:08:09.862Z,60
2016-12-04T07:09:09.849Z,68
2016-12-04T07:10:10.183Z,72
2016-12-04T07:11:09.891Z,80
2016-12-04T07:12:09.927Z,84
2016-12-04T07:13:09.948Z,92
2016-12-04T07:14:10.301Z,100
2016-12-04T07:15:09.702Z,104
2016-12-04T07:16:10.370Z,108
2016-12-04T07:17:10.367Z,120
2016-12-04T07:18:10.392Z,128
2016-12-04T07:19:10.122Z,132
2016-12-04T07:20:10.480Z,140
2016-12-04T07:21:10.473Z,148
2016-12-04T07:22:10.503Z,156
2016-12-04T07:23:10.831Z,164
2016-12-04T07:24:09.954Z,172
2016-12-04T07:25:09.977Z,184
2016-12-04T07:26:10.318Z,188
2016-12-04T07:27:10.934Z,196
2016-12-04T07:28:10.672Z,208
2016-12-04T07:29:11.008Z,212
2016-12-04T07:30:10.424Z,220
2016-12-04T07:31:10.768Z,232
2016-12-04T07:32:10.773Z,240
2016-12-04T07:33:10.189Z,248
2016-12-04T07:34:10.828Z,256
2016-12-04T07:35:10.553Z,264
2016-12-04T07:36:11.192Z,272
2016-12-04T07:37:10.908Z,280
2016-12-04T07:38:11.237Z,292
2016-12-04T07:39:10.962Z,300
2016-12-04T07:40:10.995Z,304
2016-12-04T07:41:11.016Z,312
2016-12-04T07:42:11.046Z,320
2016-12-04T07:43:10.758Z,332
2016-12-04T07:44:11.105Z,340
2016-12-04T07:45:10.810Z,344
2016-12-04T07:46:11.138Z,356
2016-12-04T07:47:10.879Z,360
2016-12-04T07:48:10.896Z,368
2016-12-04T07:49:11.533Z,376
2016-12-04T07:50:11.553Z,384
2016-12-04T07:51:10.969Z,388
2016-12-04T07:52:11.011Z,400
2016-12-04T07:53:11.635Z,408
2016-12-04T07:54:11.356Z,412
2016-12-04T07:55:10.777Z,420
2016-12-04T07:56:11.418Z,428
2016-12-04T07:57:11.438Z,432
2016-12-04T07:58:11.483Z,440
2016-12-04T07:59:11.488Z,448
2016-12-04T08:00:11.228Z,456
2016-12-04T08:01:11.249Z,464
2016-12-04T08:02:11.562Z,472
2016-12-04T08:03:11.304Z,476
2016-12-04T08:04:11.324Z,484
2016-12-04T08:05:11.053Z,492
2016-12-04T08:06:11.690Z,500
2016-12-04T08:07:11.722Z,504
2016-12-04T08:08:11.755Z,512
2016-12-04T08:09:11.464Z,520
2016-12-04T08:10:11.480Z,528
2016-12-04T08:11:11.206Z,540
2016-12-04T08:12:11.557Z,548
2016-12-04T08:13:11.859Z,564
2016-12-04T08:14:11.908Z,592
2016-12-04T08:15:11.633Z,620
2016-12-04T08:16:11.361Z,652
2016-12-04T08:17:12.286Z,688
2016-12-04T08:18:11.699Z,744
2016-12-04T08:19:12.066Z,820
2016-12-04T08:20:11.751Z,928
2016-12-04T08:21:12.097Z,1056
2016-12-04T08:22:11.810Z,1200
2016-12-04T08:23:12.173Z,1368
2016-12-04T08:24:12.179Z,1500
2016-12-04T08:25:11.595Z,1560
2016-12-04T08:26:11.642Z,1580
2016-12-04T08:27:12.562Z,1584
2016-12-04T08:28:11.966Z,1600
2016-12-04T08:29:12.321Z,1608
2016-12-04T08:30:12.333Z,1608
2016-12-04T08:31:11.748Z,1600
2016-12-04T08:32:12.081Z,1592
2016-12-04T08:33:11.806Z,1584
2016-12-04T08:34:12.446Z,1580
2016-12-04T08:35:12.464Z,1572
2016-12-04T08:36:12.189Z,1560
2016-12-04T08:37:12.214Z,1548
2016-12-04T08:38:12.250Z,1540
2016-12-04T08:39:12.267Z,1528
2016-12-04T08:40:12.304Z,1516
2016-12-04T08:41:12.324Z,1508
2016-12-04T08:42:12.369Z,1500
2016-12-04T08:43:12.383Z,1488
2016-12-04T08:44:12.732Z,1492
2016-12-04T08:45:12.740Z,1460
2016-12-04T08:46:13.085Z,1444
2016-12-04T08:47:12.790Z,1436
2016-12-04T08:48:13.126Z,1416
2016-12-04T08:49:12.856Z,1392
2016-12-04T08:50:12.272Z,1364
2016-12-04T08:51:12.909Z,1344
2016-12-04T08:52:12.635Z,1336
2016-12-04T08:53:12.966Z,1328
2016-12-04T08:54:12.987Z,1320
2016-12-04T08:55:13.015Z,1312
2016-12-04T08:56:12.720Z,1304
2016-12-04T08:57:13.368Z,1292
2016-12-04T08:58:12.782Z,1276
2016-12-04T08:59:12.829Z,1264
2016-12-04T09:00:12.549Z,1256
2016-12-04T09:01:13.493Z,1252
2016-12-04T09:02:12.905Z,1244
2016-12-04T09:03:12.939Z,1240
2016-12-04T09:04:13.560Z,1236
2016-12-04T09:05:12.977Z,1232
2016-12-04T09:06:12.708Z,1224
2016-12-04T09:07:12.728Z,1212
2016-12-04T09:08:13.357Z,1204
2016-12-04T09:09:13.730Z,1196
2016-12-04T09:10:13.734Z,1184
2016-12-04T09:11:13.443Z,1168
2016-12-04T09:12:13.197Z,1156
2016-12-04T09:13:13.501Z,1140
2016-12-04T09:14:13.249Z,1124
2016-12-04T09:15:13.555Z,1108
2016-12-04T09:16:13.874Z,1088
2016-12-04T09:17:13.631Z,1076
2016-12-04T09:18:13.636Z,1064
2016-12-04T09:19:13.665Z,1056
2016-12-04T09:20:13.692Z,1052
2016-12-04T09:21:13.705Z,1044
2016-12-04T09:22:13.439Z,1048
2016-12-04T09:23:14.075Z,1036
2016-12-04T09:24:13.494Z,1036
2016-12-04T09:25:13.817Z,1024
2016-12-04T09:26:13.850Z,1028
2016-12-04T09:27:13.875Z,1020
2016-12-04T09:28:13.607Z,1012
2016-12-04T09:29:14.236Z,1004
2016-12-04T09:30:13.352Z,1000
2016-12-04T09:31:13.981Z,992
2016-12-04T09:32:13.403Z,984
2016-12-04T09:33:13.733Z,980
2016-12-04T09:34:13.776Z,980
2016-12-04T09:35:13.492Z,980
2016-12-04T09:36:13.815Z,980
2016-12-04T09:37:14.140Z,984
2016-12-04T09:38:13.896Z,984
2016-12-04T09:39:13.588Z,988
2016-12-04T09:40:14.228Z,992
2016-12-04T09:41:13.957Z,996
2016-12-04T09:42:13.986Z,1004
2016-12-04T09:43:13.702Z,1004
2016-12-04T09:44:14.330Z,1012
2016-12-04T09:45:14.357Z,1012
2016-12-04T09:46:14.101Z,1020
2016-12-04T09:47:14.718Z,1020
2016-12-04T09:48:14.456Z,1024
2016-12-04T09:49:14.773Z,1024
2016-12-04T09:50:14.213Z,1032
2016-12-04T09:51:14.220Z,1036
2016-12-04T09:52:14.553Z,1044
2016-12-04T09:53:14.274Z,1052
2016-12-04T09:54:14.307Z,1064
2016-12-04T09:55:14.319Z,1072
2016-12-04T09:56:14.676Z,1076
2016-12-04T09:57:14.401Z,1084
2016-12-04T09:58:15.033Z,1092
2016-12-04T09:59:14.423Z,1104
2016-12-04T10:00:15.067Z,1120
2016-12-04T10:01:14.492Z,1144
2016-12-04T10:02:14.504Z,1180
2016-12-04T10:03:14.549Z,1252
2016-12-04T10:04:14.866Z,1360
2016-12-04T10:05:15.240Z,1480
2016-12-04T10:06:14.926Z,1664
2016-12-04T10:07:14.644Z,1824
2016-12-04T10:08:14.978Z,1948
2016-12-04T10:09:15.007Z,2024
2016-12-04T10:10:15.048Z,2068
2016-12-04T10:11:14.768Z,2096
2016-12-04T10:12:14.780Z,2124
2016-12-04T10:13:14.816Z,2156
2016-12-04T10:14:14.850Z,2188
2016-12-04T10:15:14.871Z,2212
2016-12-04T10:16:15.203Z,2224
2016-12-04T10:17:15.233Z,2240
2016-12-04T10:18:14.668Z,2244
2016-12-04T10:19:15.588Z,2248
2016-12-04T10:20:15.655Z,2260
2016-12-04T10:21:15.338Z,2252
2016-12-04T10:22:15.056Z,2256
2016-12-04T10:23:15.692Z,2232
2016-12-04T10:24:14.813Z,1940
2016-12-04T10:25:15.147Z,1520
2016-12-04T10:26:15.162Z,1368
2016-12-04T10:27:15.192Z,1368
2016-12-04T10:28:14.916Z,1368
2016-12-04T10:29:15.246Z,1368
2016-12-04T10:30:15.585Z,1372
2016-12-04T10:31:15.592Z,1372
2016-12-04T10:32:15.039Z,1360
2016-12-04T10:33:15.360Z,1364
2016-12-04T10:34:15.406Z,1352
2016-12-04T10:35:15.702Z,1332
2016-12-04T10:36:15.430Z,1304
2016-12-04T10:37:15.760Z,1288
2016-12-04T10:38:15.499Z,1308
2016-12-04T10:39:15.829Z,1344
2016-12-04T10:40:15.553Z,1352
2016-12-04T10:41:15.584Z,1316
2016-12-04T10:42:15.307Z,1292
2016-12-04T10:43:15.323Z,1296
2016-12-04T10:44:15.380Z,1304
2016-12-04T10:45:15.389Z,1308
2016-12-04T10:46:15.418Z,1324
2016-12-04T10:47:16.022Z,1344
2016-12-04T10:48:16.395Z,1364
2016-12-04T10:49:16.100Z,1376
2016-12-04T10:50:15.832Z,1372
2016-12-04T10:51:15.846Z,1360
2016-12-04T10:52:16.192Z,1348
2016-12-04T10:53:15.893Z,1332
2016-12-04T10:54:16.256Z,1332
2016-12-04T10:55:15.948Z,1336
2016-12-04T10:56:15.974Z,1336
2016-12-04T10:57:15.993Z,1348
2016-12-04T10:58:16.351Z,1360
2016-12-04T10:59:16.367Z,1376
2016-12-04T11:00:15.796Z,1380
2016-12-04T11:01:16.133Z,1388
2016-12-04T11:02:15.846Z,1396
2016-12-04T11:03:16.492Z,1404
2016-12-04T11:04:15.891Z,1420
2016-12-04T11:05:15.929Z,1416
2016-12-04T11:06:15.965Z,1416
2016-12-04T11:07:16.573Z,1416
2016-12-04T11:08:16.007Z,1408
2016-12-04T11:09:16.336Z,1416
2016-12-04T11:10:16.376Z,1416
2016-12-04T11:11:16.697Z,1424
2016-12-04T11:12:16.439Z,1432
2016-12-04T11:13:16.767Z,1440
2016-12-04T11:14:16.477Z,1452
2016-12-04T11:15:16.201Z,1452
2016-12-04T11:16:16.832Z,1452
2016-12-04T11:17:16.554Z,1448
2016-12-04T11:18:16.289Z,1448
2016-12-04T11:19:16.590Z,1452
2016-12-04T11:20:16.736Z,1444
2016-12-04T11:21:16.952Z,1444
2016-12-04T11:22:17.005Z,1444
2016-12-04T11:23:16.420Z,1452
2016-12-04T11:24:16.747Z,1452
2016-12-04T11:25:16.508Z,1452
2016-12-04T11:26:16.818Z,1444
2016-12-04T11:27:16.837Z,1452
2016-12-04T11:28:17.157Z,1444
2016-12-04T11:29:16.582Z,1456
2016-12-04T11:30:16.920Z,1452
2016-12-04T11:31:16.956Z,1444
2016-12-04T11:32:18.735Z,1440
2016-12-04T11:33:18.355Z,1428
2016-12-04T11:34:18.845Z,1432
2016-12-04T11:35:18.480Z,1424
2016-12-04T11:36:18.619Z,1436
2016-12-04T11:37:17.603Z,1432
2016-12-04T11:38:18.858Z,1436
2016-12-04T11:39:18.325Z,1444
2016-12-04T11:40:18.864Z,1452
2016-12-04T11:41:18.875Z,1444
2016-12-04T11:42:18.826Z,1444
2016-12-04T11:43:17.577Z,1444
2016-12-04T11:44:17.937Z,1440
2016-12-04T11:45:17.327Z,1444
2016-12-04T11:46:17.355Z,1436
2016-12-04T11:47:17.988Z,1440
2016-12-04T11:48:17.108Z,1444
2016-12-04T11:49:17.447Z,1436
2016-12-04T11:50:17.465Z,1432
2016-12-04T11:51:17.507Z,1432
2016-12-04T11:52:17.219Z,1436
2016-12-04T11:53:17.550Z,1440
2016-12-04T11:54:17.577Z,1436
2016-12-04T11:55:17.976Z,1436
2016-12-04T11:56:17.634Z,1436
2016-12-04T11:57:17.370Z,1432
2016-12-04T11:58:17.387Z,1436
2016-12-04T11:59:18.340Z,1436
2016-12-04T12:00:17.448Z,1428
2016-12-04T12:01:17.466Z,1428
2016-12-04T12:02:17.795Z,1428
2016-12-04T12:03:17.512Z,1428
2016-12-04T12:04:17.855Z,1428
2016-12-04T12:05:17.880Z,1424
2016-12-04T12:06:17.905Z,1432
2016-12-04T12:07:18.250Z,1432
2016-12-04T12:08:17.964Z,1428
2016-12-04T12:09:18.291Z,1432
2016-12-04T12:10:18.624Z,1424
2016-12-04T12:11:18.649Z,1428
2016-12-04T12:12:18.407Z,1432
2016-12-04T12:13:18.090Z,1432
2016-12-04T12:14:18.124Z,1436
2016-12-04T12:15:18.456Z,1444
2016-12-04T12:16:18.184Z,1440
2016-12-04T12:17:18.218Z,1432
2016-12-04T12:18:18.255Z,1424
2016-12-04T12:19:18.561Z,1420
2016-12-04T12:20:18.600Z,1424
2016-12-04T12:21:18.323Z,1424
2016-12-04T12:22:18.662Z,1424
2016-12-04T12:23:18.667Z,1432
2016-12-04T12:24:18.699Z,1436
2016-12-04T12:25:18.131Z,1432
2016-12-04T12:26:18.152Z,1432
2016-12-04T12:27:18.788Z,1424
2016-12-04T12:28:33.434Z,1440
2016-12-04T12:29:18.850Z,1436
2016-12-04T12:30:18.533Z,1432
2016-12-04T12:31:19.177Z,1436
2016-12-04T12:32:18.898Z,1432
2016-12-04T12:33:18.365Z,1436
2016-12-04T12:34:18.975Z,1436
2016-12-04T12:35:18.703Z,1428
2016-12-04T12:36:19.019Z,1424
2016-12-04T12:37:18.450Z,1420
2016-12-04T12:38:19.088Z,1420
2016-12-04T12:39:19.116Z,1408
2016-12-04T12:40:19.445Z,1400
2016-12-04T12:41:18.874Z,1388
2016-12-04T12:42:18.896Z,1380
2016-12-04T12:43:19.540Z,1388
2016-12-04T12:44:19.551Z,1384
2016-12-04T12:45:18.977Z,1384
2016-12-04T12:46:19.001Z,1384
2016-12-04T12:47:19.030Z,1384
2016-12-04T12:48:19.359Z,1380
2016-12-04T12:49:19.097Z,1356
2016-12-04T12:50:19.425Z,1348
2016-12-04T12:51:19.441Z,1348
2016-12-04T12:52:19.785Z,1344
2016-12-04T12:53:19.502Z,1340
2016-12-04T12:54:19.534Z,1344
2016-12-04T12:55:18.971Z,1336
2016-12-04T12:56:19.587Z,1340
2016-12-04T12:57:19.005Z,1344
2016-12-04T12:58:19.342Z,1340
2016-12-04T12:59:19.055Z,1332
2016-12-04T13:00:19.411Z,1332
2016-12-04T13:01:19.415Z,1328
2016-12-04T13:02:19.435Z,1324
2016-12-04T13:03:19.781Z,1316
2016-12-04T13:04:19.813Z,1312
2016-12-04T13:05:19.214Z,1316
2016-12-04T13:06:20.174Z,1316
2016-12-04T13:07:19.891Z,1316
2016-12-04T13:08:19.900Z,1312
2016-12-04T13:09:19.641Z,1300
2016-12-04T13:10:19.688Z,1300
2016-12-04T13:11:19.701Z,1296
2016-12-04T13:12:19.726Z,1288
2016-12-04T13:13:19.754Z,1284
2016-12-04T13:14:20.091Z,1280
2016-12-04T13:15:19.802Z,1280
2016-12-04T13:16:19.842Z,1276
2016-12-04T13:17:20.146Z,1272
2016-12-04T13:18:19.570Z,1264
2016-12-04T13:19:19.933Z,1256
2016-12-04T13:20:20.239Z,1248
2016-12-04T13:21:19.968Z,1244
2016-12-04T13:22:19.997Z,1236
2016-12-04T13:23:20.030Z,1232
2016-12-04T13:24:20.361Z,1232
2016-12-04T13:25:20.699Z,1228
2016-12-04T13:26:20.402Z,1224
2016-12-04T13:27:20.444Z,1224
2016-12-04T13:28:20.171Z,1220
2016-12-04T13:29:20.488Z,1208
2016-12-04T13:30:20.509Z,1200
2016-12-04T13:31:20.242Z,1188
2016-12-04T13:32:19.967Z,1188
2016-12-04T13:33:20.627Z,1180
2016-12-04T13:34:20.632Z,1176
2016-12-04T13:35:20.956Z,1168
2016-12-04T13:36:20.381Z,1164
2016-12-04T13:37:20.415Z,1156
2016-12-04T13:38:21.042Z,1160
2016-12-04T13:39:20.752Z,1156
2016-12-04T13:40:21.080Z,1152
2016-12-04T13:41:20.820Z,1148
2016-12-04T13:42:20.849Z,1136
2016-12-04T13:43:20.570Z,1132
2016-12-04T13:44:20.911Z,1124
2016-12-04T13:45:20.631Z,1116
2016-12-04T13:46:21.255Z,1112
2016-12-04T13:47:21.292Z,1104
2016-12-04T13:48:21.021Z,1100
2016-12-04T13:49:21.050Z,1088
2016-12-04T13:50:21.076Z,1080
2016-12-04T13:51:21.095Z,1072
2016-12-04T13:52:20.542Z,1068
2016-12-04T13:53:21.151Z,1064
2016-12-04T13:54:20.870Z,1052
2016-12-04T13:55:21.198Z,1048
2016-12-04T13:56:20.950Z,1048
2016-12-04T13:57:21.565Z,1036
2016-12-04T13:58:21.316Z,1028
2016-12-04T13:59:21.619Z,1024
2016-12-04T14:00:21.337Z,1016
2016-12-04T14:01:20.761Z,1008
2016-12-04T14:02:21.084Z,996
2016-12-04T14:03:21.128Z,992
2016-12-04T14:04:21.760Z,988