createdAt,value
2022-10-28T00:00:43.070Z,7.90
2022-10-28T00:04:59.242Z,7.20
2022-10-28T00:09:15.384Z,6.53
2022-10-28T00:13:31.731Z,7.22
2022-10-28T00:17:47.854Z,12.00
2022-10-28T00:22:04.086Z,10.45
2022-10-28T00:26:26.064Z,14.82
2022-10-28T00:30:42.228Z,13.75
2022-10-28T00:34:58.733Z,14.48
2022-10-28T00:39:17.260Z,14.23
2022-10-28T00:43:51.366Z,14.50
2022-10-28T00:48:08.702Z,14.52
2022-10-28T00:52:28.512Z,15.50
2022-10-28T00:56:49.914Z,15.45
2022-10-28T01:01:06.246Z,14.70
2022-10-28T01:05:27.362Z,15.27
2022-10-28T01:09:44.025Z,15.10
2022-10-28T01:14:11.131Z,15.30
2022-10-28T01:18:38.726Z,16.05
2022-10-28T01:23:33.528Z,15.77
2022-10-28T01:28:17.644Z,15.10
2022-10-28T01:33:07.032Z,14.93
2022-10-28T01:37:29.407Z,13.75
2022-10-28T01:41:51.787Z,13.98
2022-10-28T01:46:27.012Z,15.32
2022-10-28T01:50:56.384Z,16.50
2022-10-28T01:55:17.452Z,16.37
2022-10-28T01:59:34.621Z,15.18
2022-10-28T02:03:51.203Z,16.73
2022-10-28T02:08:19.436Z,15.10
2022-10-28T02:12:38.183Z,16.70
2022-10-28T02:17:36.706Z,16.25
2022-10-28T02:22:03.435Z,14.95
2022-10-28T02:26:37.105Z,15.05
2022-10-28T02:35:25.844Z,14.70
2022-10-28T02:44:06.295Z,13.60
2022-10-28T02:48:52.775Z,13.57
2022-10-28T02:53:19.536Z,14.00
2022-10-28T02:57:48.723Z,14.15
2022-10-28T03:02:05.718Z,13.68
2022-10-28T03:06:21.980Z,13.75
2022-10-28T03:10:38.168Z,14.50
2022-10-28T03:14:54.323Z,13.40
2022-10-28T03:19:10.433Z,14.55
2022-10-28T03:23:26.651Z,15.13
2022-10-28T03:27:42.851Z,14.55
2022-10-28T03:31:59.026Z,15.90
2022-10-28T03:36:15.177Z,15.05
2022-10-28T03:40:31.491Z,14.23
2022-10-28T03:44:47.574Z,13.35
2022-10-28T03:49:04.334Z,14.15
2022-10-28T03:53:20.944Z,14.15
2022-10-28T03:57:37.118Z,13.65
2022-10-28T04:01:53.414Z,13.38
2022-10-28T04:06:12.419Z,11.75
2022-10-28T04:10:28.591Z,13.40
2022-10-28T04:14:45.029Z,12.50
2022-10-28T04:19:01.289Z,13.05
2022-10-28T04:23:21.124Z,12.40
2022-10-28T04:27:37.324Z,12.27
2022-10-28T04:31:53.431Z,11.77
2022-10-28T04:36:10.026Z,12.57
2022-10-28T04:40:26.145Z,12.77
2022-10-28T04:44:42.338Z,12.98
2022-10-28T04:48:58.564Z,13.65
2022-10-28T04:53:14.695Z,13.50
2022-10-28T04:57:30.901Z,15.25
2022-10-28T05:01:47.208Z,15.43
2022-10-28T05:06:04.026Z,15.05
2022-10-28T05:10:20.225Z,15.43
2022-10-28T05:14:36.347Z,14.25
2022-10-28T05:18:52.467Z,14.90
2022-10-28T05:23:08.631Z,15.82
2022-10-28T05:27:24.882Z,14.55
2022-10-28T05:31:41.023Z,15.45
2022-10-28T05:35:59.137Z,13.52
2022-10-28T05:40:15.566Z,12.07
2022-10-28T05:44:31.797Z,12.55
2022-10-28T05:48:48.118Z,13.13
2022-10-28T05:53:04.312Z,12.13
2022-10-28T05:57:20.501Z,11.82
2022-10-28T06:01:36.774Z,10.45
2022-10-28T06:05:54.249Z,10.50
2022-10-28T06:10:11.394Z,9.27
2022-10-28T06:14:25.954Z,9.38
2022-10-28T06:18:42.114Z,9.68
2022-10-28T06:22:58.328Z,8.90
2022-10-28T06:27:14.438Z,10.00
2022-10-28T06:31:32.094Z,8.75
2022-10-28T06:35:48.250Z,9.70
2022-10-28T06:40:04.971Z,9.60
2022-10-28T06:44:21.027Z,9.98
2022-10-28T06:48:38.700Z,10.27
2022-10-28T06:52:59.808Z,11.65
2022-10-28T06:57:15.925Z,12.70
2022-10-28T07:01:32.151Z,12.85
2022-10-28T07:05:50.172Z,12.70
2022-10-28T07:10:07.410Z,12.13
2022-10-28T07:14:23.673Z,12.40
2022-10-28T07:18:39.804Z,12.35
2022-10-28T07:23:00.278Z,12.85
2022-10-28T07:27:16.476Z,12.43
2022-10-28T07:31:32.901Z,11.55
2022-10-28T07:35:49.134Z,12.00
2022-10-28T07:40:06.209Z,10.73
2022-10-28T07:44:22.481Z,10.70
2022-10-28T07:48:39.142Z,11.00
2022-10-28T07:52:55.562Z,11.15
2022-10-28T07:57:12.262Z,10.65
2022-10-28T08:01:28.501Z,9.95
2022-10-28T08:05:44.775Z,9.13
2022-10-28T08:10:00.927Z,9.02
2022-10-28T08:14:17.003Z,9.10
2022-10-28T08:18:33.222Z,9.30
2022-10-28T08:22:49.663Z,9.23
2022-10-28T08:27:06.060Z,9.98
2022-10-28T08:31:22.362Z,8.95
2022-10-28T08:35:38.476Z,10.32
2022-10-28T08:39:54.584Z,9.75
2022-10-28T08:44:52.150Z,9.75
2022-10-28T08:49:14.744Z,10.30
2022-10-28T08:53:45.579Z,10.00
2022-10-28T08:58:13.524Z,10.35
2022-10-28T09:02:56.711Z,10.10
2022-10-28T09:07:20.376Z,9.48
2022-10-28T09:16:32.983Z,10.48
2022-10-28T09:20:52.004Z,10.07
2022-10-28T09:25:23.476Z,10.10
2022-10-28T09:29:49.082Z,9.27
2022-10-28T09:34:36.105Z,10.18
2022-10-28T09:38:55.141Z,9.50
2022-10-28T09:43:35.984Z,10.30
2022-10-28T09:48:03.249Z,10.20
2022-10-28T09:52:36.395Z,10.13
2022-10-28T09:56:52.694Z,10.73
2022-10-28T10:01:08.890Z,9.77
2022-10-28T10:05:25.991Z,10.55
2022-10-28T10:09:44.115Z,10.70
2022-10-28T10:14:03.520Z,10.40
2022-10-28T10:18:38.443Z,10.52
2022-10-28T10:22:54.888Z,11.38
2022-10-28T10:27:11.243Z,11.85
2022-10-28T10:31:29.979Z,12.63
2022-10-28T10:35:56.534Z,11.30
2022-10-28T10:40:25.572Z,12.30
2022-10-28T10:44:42.793Z,11.48
2022-10-28T10:49:14.511Z,11.63
2022-10-28T10:53:32.883Z,10.63
2022-10-28T10:57:49.587Z,11.07
2022-10-28T11:02:20.785Z,11.45
2022-10-28T11:06:42.336Z,12.63
2022-10-28T11:11:22.136Z,11.73
2022-10-28T11:15:38.390Z,12.57
2022-10-28T11:20:00.523Z,11.77
2022-10-28T11:24:28.710Z,13.13
2022-10-28T11:29:14.967Z,14.43
2022-10-28T11:33:55.494Z,12.80
2022-10-28T11:38:20.536Z,11.98
2022-10-28T11:43:07.017Z,11.55
2022-10-28T11:47:47.222Z,12.10
2022-10-28T11:52:42.759Z,13.02
2022-10-28T11:57:05.812Z,13.45
2022-10-28T12:01:34.108Z,13.27
2022-10-28T12:05:55.244Z,12.73
2022-10-28T12:10:16.877Z,13.45
2022-10-28T12:14:53.330Z,14.20
2022-10-28T12:19:14.440Z,13.45
2022-10-28T12:23:32.132Z,14.93
2022-10-28T12:27:50.651Z,15.38
2022-10-28T12:32:12.214Z,16.45
2022-10-28T12:36:56.027Z,17.27
2022-10-28T12:41:23.642Z,15.52
2022-10-28T12:45:41.029Z,16.00
2022-10-28T12:50:09.323Z,16.48
2022-10-28T12:54:59.050Z,16.87
2022-10-28T12:59:48.409Z,17.15
2022-10-28T13:04:04.780Z,16.60
2022-10-28T13:08:39.673Z,17.30
2022-10-28T13:13:09.238Z,16.58
2022-10-28T13:17:40.710Z,16.35
2022-10-28T13:22:41.891Z,16.95
2022-10-28T13:27:04.195Z,18.70
2022-10-28T13:31:20.774Z,17.35
2022-10-28T13:35:37.229Z,18.75
2022-10-28T13:39:53.356Z,19.23
2022-10-28T13:44:09.389Z,18.87
2022-10-28T13:48:43.328Z,19.08
2022-10-28T13:53:24.280Z,19.08
2022-10-28T13:57:46.313Z,17.95
2022-10-28T14:02:35.689Z,17.77
2022-10-28T14:07:10.409Z,17.62
2022-10-28T14:11:32.757Z,18.95
2022-10-28T14:15:49.927Z,16.75
2022-10-28T14:20:20.940Z,17.37
2022-10-28T14:24:39.759Z,19.50
2022-10-28T14:28:56.166Z,17.83
2022-10-28T14:33:21.761Z,16.98
2022-10-28T14:38:05.774Z,18.98
2022-10-28T14:43:05.268Z,18.27
2022-10-28T14:47:45.785Z,17.87
2022-10-28T14:52:17.194Z,17.87
2022-10-28T14:56:33.398Z,17.30
2022-10-28T15:01:19.579Z,18.08
2022-10-28T15:05:35.992Z,17.27
2022-10-28T15:09:53.839Z,18.42
2022-10-28T15:14:25.449Z,19.37
2022-10-28T15:18:46.465Z,19.77
2022-10-28T15:23:22.524Z,18.75
2022-10-28T15:27:40.163Z,19.12
2022-10-28T15:32:21.890Z,19.73
2022-10-28T15:36:38.152Z,18.90
2022-10-28T15:40:54.643Z,18.77
2022-10-28T15:45:25.032Z,19.23
2022-10-28T15:49:41.748Z,20.52
2022-10-28T15:54:19.198Z,20.20
2022-10-28T15:58:39.153Z,18.42
2022-10-28T16:03:05.812Z,19.75
2022-10-28T16:07:22.843Z,19.17
2022-10-28T16:11:42.957Z,19.42
2022-10-28T16:16:13.177Z,19.45
2022-10-28T16:20:30.360Z,19.20
2022-10-28T16:24:46.987Z,18.70
2022-10-28T16:29:03.123Z,19.30
2022-10-28T16:33:19.527Z,18.50
2022-10-28T16:37:36.745Z,18.92
2022-10-28T16:41:56.895Z,17.95
2022-10-28T16:46:14.004Z,16.58
2022-10-28T16:50:30.121Z,17.60
2022-10-28T16:54:46.988Z,18.10
2022-10-28T16:59:03.221Z,18.37
2022-10-28T17:03:19.479Z,18.27
2022-10-28T17:07:35.582Z,16.30
2022-10-28T17:11:51.727Z,17.02
2022-10-28T17:16:08.075Z,16.95
2022-10-28T17:20:24.224Z,19.65
2022-10-28T17:24:40.450Z,25.85
2022-10-28T17:28:56.610Z,21.65
2022-10-28T17:33:12.848Z,17.12
2022-10-28T17:37:29.015Z,19.30
2022-10-28T17:41:45.257Z,18.90
2022-10-28T17:46:06.399Z,19.02
2022-10-28T17:50:22.555Z,21.17
2022-10-28T17:54:38.843Z,18.95
2022-10-28T17:58:55.209Z,17.08
2022-10-28T18:03:11.374Z,18.37
2022-10-28T18:07:27.545Z,18.30
2022-10-28T18:11:43.719Z,18.30
2022-10-28T18:16:11.500Z,17.40
2022-10-28T18:20:27.920Z,18.02
2022-10-28T18:24:44.140Z,18.95
2022-10-28T18:29:04.183Z,18.60
2022-10-28T18:33:20.710Z,17.45
2022-10-28T18:37:36.886Z,20.20
2022-10-28T18:41:53.012Z,19.85
2022-10-28T18:46:09.538Z,20.95
2022-10-28T18:50:25.831Z,20.23
2022-10-28T18:54:42.099Z,19.70
2022-10-28T18:59:01.690Z,18.98
2022-10-28T19:03:22.817Z,21.10
2022-10-28T19:07:39.100Z,19.55
2022-10-28T19:11:55.198Z,18.62
2022-10-28T19:20:32.663Z,19.20
2022-10-28T19:24:48.835Z,19.30
2022-10-28T19:29:05.836Z,18.60
2022-10-28T19:33:21.953Z,18.80
2022-10-28T19:37:38.053Z,17.67
2022-10-28T19:41:54.193Z,18.50
2022-10-28T19:46:15.711Z,18.02
2022-10-28T19:50:31.828Z,19.48
2022-10-28T19:54:47.977Z,19.12
2022-10-28T19:59:05.361Z,19.65
2022-10-28T20:03:21.570Z,19.73
2022-10-28T20:07:37.635Z,18.95
2022-10-28T20:11:53.769Z,18.75
2022-10-28T20:16:16.989Z,18.02
2022-10-28T20:20:34.827Z,17.83
2022-10-28T20:24:51.016Z,17.85
2022-10-28T20:29:08.883Z,16.50
2022-10-28T20:33:25.981Z,17.30
2022-10-28T20:37:42.087Z,18.65
2022-10-28T20:41:58.168Z,19.25
2022-10-28T20:46:19.733Z,19.70
2022-10-28T20:50:36.343Z,17.45
2022-10-28T20:54:52.442Z,16.35
2022-10-28T20:59:08.650Z,17.12
2022-10-28T21:03:25.130Z,17.37
2022-10-28T21:07:41.239Z,17.67
2022-10-28T21:11:57.385Z,18.80
2022-10-28T21:16:13.974Z,16.65
2022-10-28T21:20:31.125Z,19.60
2022-10-28T21:24:47.291Z,17.35
2022-10-28T21:29:03.435Z,17.05
2022-10-28T21:33:19.588Z,17.35
2022-10-28T21:37:35.800Z,16.55
2022-10-28T21:41:53.237Z,16.65
2022-10-28T21:46:10.062Z,18.25
2022-10-28T21:50:26.200Z,16.52
2022-10-28T21:54:42.840Z,15.60
2022-10-28T21:58:58.984Z,14.75
2022-10-28T22:03:15.386Z,15.13
2022-10-28T22:07:31.511Z,15.35
2022-10-28T22:11:47.669Z,14.15
2022-10-28T22:16:06.638Z,15.30
2022-10-28T22:20:22.970Z,15.57
2022-10-28T22:24:39.217Z,14.70
2022-10-28T22:28:55.617Z,14.02
2022-10-28T22:33:11.789Z,14.30
2022-10-28T22:37:27.959Z,14.52
2022-10-28T22:41:44.078Z,14.75
2022-10-28T22:46:00.915Z,13.45
2022-10-28T22:50:17.234Z,13.50
2022-10-28T22:54:33.423Z,12.82
2022-10-28T22:58:54.187Z,13.77
2022-10-28T23:03:10.555Z,13.25
2022-10-28T23:07:26.746Z,14.10
2022-10-28T23:11:42.905Z,13.65
2022-10-28T23:16:07.172Z,13.80
2022-10-28T23:20:25.117Z,13.52
2022-10-28T23:24:41.401Z,13.02
2022-10-28T23:28:59.663Z,12.63
2022-10-28T23:33:15.907Z,13.62
2022-10-28T23:37:32.428Z,12.55
2022-10-28T23:41:48.790Z,13.10
2022-10-28T23:46:05.105Z,13.00
2022-10-28T23:50:21.336Z,12.57
2022-10-28T23:54:37.662Z,12.20
2022-10-28T23:58:53.870Z,12.07
