createdAt,value
2019-02-19T00:02:08.758Z,7.90
2019-02-19T00:04:37.236Z,7.80
2019-02-19T00:07:05.668Z,7.80
2019-02-19T00:09:34.116Z,7.80
2019-02-19T00:12:02.526Z,7.80
2019-02-19T00:14:31.072Z,7.80
2019-02-19T00:16:59.560Z,7.80
2019-02-19T00:19:28.042Z,7.80
2019-02-19T00:21:56.485Z,7.80
2019-02-19T00:24:25.049Z,7.80
2019-02-19T00:26:55.585Z,7.80
2019-02-19T00:29:24.622Z,7.80
2019-02-19T00:31:53.025Z,7.70
2019-02-19T00:34:21.448Z,7.70
2019-02-19T00:36:49.948Z,7.80
2019-02-19T00:39:18.365Z,7.80
2019-02-19T00:41:46.808Z,7.80
2019-02-19T00:44:15.288Z,7.90
2019-02-19T00:46:43.749Z,7.90
2019-02-19T00:49:12.153Z,7.80
2019-02-19T00:51:41.094Z,7.80
2019-02-19T00:54:09.557Z,7.70
2019-02-19T00:56:38.033Z,7.70
2019-02-19T00:59:06.476Z,7.70
2019-02-19T01:01:34.930Z,7.70
2019-02-19T01:04:03.386Z,7.10
2019-02-19T01:06:31.798Z,7.10
2019-02-19T01:09:00.216Z,7.10
2019-02-19T01:11:28.630Z,7.30
2019-02-19T01:13:57.058Z,7.20
2019-02-19T01:16:25.936Z,6.90
2019-02-19T01:18:54.367Z,6.80
2019-02-19T01:21:22.805Z,7.00
2019-02-19T01:23:51.225Z,7.20
2019-02-19T01:26:19.661Z,7.20
2019-02-19T01:28:48.130Z,7.20
2019-02-19T01:31:16.549Z,7.20
2019-02-19T01:33:44.993Z,7.20
2019-02-19T01:36:13.392Z,7.30
2019-02-19T01:38:41.850Z,7.30
2019-02-19T01:41:10.246Z,7.30
2019-02-19T01:43:38.683Z,7.40
2019-02-19T01:46:07.104Z,7.30
2019-02-19T01:48:35.527Z,7.40
2019-02-19T01:51:03.951Z,7.50
2019-02-19T01:53:32.394Z,7.40
2019-02-19T01:56:00.792Z,7.40
2019-02-19T01:58:29.215Z,7.40
2019-02-19T02:00:57.621Z,7.40
2019-02-19T02:03:26.121Z,7.50
2019-02-19T02:05:54.541Z,7.50
2019-02-19T02:08:22.948Z,7.50
2019-02-19T02:10:51.355Z,7.50
2019-02-19T02:13:19.785Z,7.40
2019-02-19T02:15:48.292Z,7.40
2019-02-19T02:18:16.727Z,7.30
2019-02-19T02:20:45.179Z,7.30
2019-02-19T02:23:13.683Z,7.40
2019-02-19T02:25:42.101Z,7.40
2019-02-19T02:28:10.526Z,7.40
2019-02-19T02:30:38.946Z,7.40
2019-02-19T02:33:07.386Z,7.40
2019-02-19T02:35:35.788Z,7.30
2019-02-19T02:38:04.184Z,7.20
2019-02-19T02:40:32.609Z,7.20
2019-02-19T02:43:04.088Z,7.20
2019-02-19T02:45:32.502Z,7.20
2019-02-19T02:48:00.974Z,7.20
2019-02-19T02:50:29.375Z,7.10
2019-02-19T02:52:57.856Z,7.10
2019-02-19T02:55:26.276Z,7.10
2019-02-19T02:57:54.733Z,7.00
2019-02-19T03:00:23.150Z,7.00
2019-02-19T03:02:55.942Z,7.00
2019-02-19T03:05:25.379Z,7.00
2019-02-19T03:07:55.904Z,6.90
2019-02-19T03:10:24.413Z,6.90
2019-02-19T03:12:52.870Z,6.90
2019-02-19T03:15:21.666Z,6.90
2019-02-19T03:17:50.110Z,6.90
2019-02-19T03:20:20.111Z,6.90
2019-02-19T03:22:48.570Z,6.90
2019-02-19T03:25:17.081Z,6.90
2019-02-19T03:27:45.787Z,7.00
2019-02-19T03:30:14.299Z,7.00
2019-02-19T03:32:42.896Z,6.90
2019-02-19T03:35:11.370Z,6.90
2019-02-19T03:37:39.903Z,6.90
2019-02-19T03:40:08.736Z,6.90
2019-02-19T03:42:37.538Z,6.90
2019-02-19T03:45:08.425Z,6.90
2019-02-19T03:47:36.896Z,6.80
2019-02-19T03:50:06.084Z,6.90
2019-02-19T03:52:34.631Z,6.80
2019-02-19T03:55:03.213Z,6.80
2019-02-19T03:57:31.811Z,6.80
2019-02-19T04:00:00.320Z,6.80
2019-02-19T04:02:29.488Z,6.80
2019-02-19T04:04:58.122Z,6.70
2019-02-19T04:07:26.851Z,6.60
2019-02-19T04:09:55.458Z,6.50
2019-02-19T04:12:24.291Z,6.50
2019-02-19T04:14:53.588Z,6.60
2019-02-19T04:17:22.061Z,6.60
2019-02-19T04:19:50.485Z,6.70
2019-02-19T04:22:18.899Z,6.70
2019-02-19T04:24:47.334Z,6.50
2019-02-19T04:27:15.757Z,6.20
2019-02-19T04:29:44.187Z,6.20
2019-02-19T04:32:12.877Z,6.00
2019-02-19T04:34:41.354Z,6.10
2019-02-19T04:37:09.810Z,6.20
2019-02-19T04:39:38.267Z,6.30
2019-02-19T04:42:06.745Z,6.40
2019-02-19T04:44:35.176Z,6.30
2019-02-19T04:47:03.623Z,6.40
2019-02-19T04:49:32.159Z,6.20
2019-02-19T04:52:00.692Z,6.30
2019-02-19T04:54:29.308Z,6.30
2019-02-19T04:56:57.815Z,6.40
2019-02-19T04:59:26.239Z,6.40
2019-02-19T05:01:54.662Z,6.40
2019-02-19T05:04:23.078Z,6.40
2019-02-19T05:06:51.512Z,6.40
2019-02-19T05:09:20.005Z,6.40
2019-02-19T05:11:48.406Z,6.40
2019-02-19T05:14:16.812Z,6.40
2019-02-19T05:16:45.240Z,6.50
2019-02-19T05:19:13.709Z,6.60
2019-02-19T05:21:42.205Z,6.50
2019-02-19T05:24:11.064Z,6.50
2019-02-19T05:26:39.527Z,6.30
2019-02-19T05:29:07.941Z,6.40
2019-02-19T05:31:36.423Z,6.40
2019-02-19T05:34:04.949Z,6.40
2019-02-19T05:36:33.409Z,6.40
2019-02-19T05:39:01.901Z,6.40
2019-02-19T05:41:30.317Z,6.40
2019-02-19T05:43:58.771Z,6.40
2019-02-19T05:46:34.896Z,6.40
2019-02-19T05:49:03.312Z,6.40
2019-02-19T05:51:31.810Z,6.40
2019-02-19T05:54:05.075Z,6.30
2019-02-19T05:56:33.690Z,6.30
2019-02-19T05:59:02.142Z,6.30
2019-02-19T06:01:30.751Z,6.30
2019-02-19T06:03:59.322Z,6.30
2019-02-19T06:06:27.772Z,6.20
2019-02-19T06:08:56.253Z,6.10
2019-02-19T06:11:24.690Z,6.10
2019-02-19T06:13:56.506Z,6.00
2019-02-19T06:16:24.970Z,6.10
2019-02-19T06:18:53.669Z,6.10
2019-02-19T06:21:22.266Z,6.20
2019-02-19T06:23:52.609Z,6.20
2019-02-19T06:26:20.845Z,6.20
2019-02-19T06:28:49.263Z,6.10
2019-02-19T06:31:17.771Z,5.70
2019-02-19T06:33:46.194Z,5.80
2019-02-19T06:36:14.656Z,5.90
2019-02-19T06:38:43.158Z,6.00
2019-02-19T06:41:13.205Z,6.20
2019-02-19T06:43:41.702Z,6.20
2019-02-19T06:46:10.133Z,6.20
2019-02-19T06:48:38.563Z,6.10
2019-02-19T06:51:06.980Z,6.20
2019-02-19T06:53:35.397Z,6.30
2019-02-19T06:56:03.953Z,6.30
2019-02-19T06:58:32.450Z,6.40
2019-02-19T07:01:00.905Z,6.50
2019-02-19T07:03:33.981Z,6.50
2019-02-19T07:06:02.466Z,6.60
2019-02-19T07:08:30.974Z,6.60
2019-02-19T07:10:59.474Z,6.70
2019-02-19T07:13:27.923Z,6.60
2019-02-19T07:15:56.391Z,6.70
2019-02-19T07:18:24.866Z,6.80
2019-02-19T07:20:53.286Z,6.70
2019-02-19T07:23:21.730Z,6.70
2019-02-19T07:25:50.200Z,6.60
2019-02-19T07:28:18.614Z,6.70
2019-02-19T07:30:47.032Z,6.70
2019-02-19T07:33:15.532Z,6.70
2019-02-19T07:35:43.988Z,6.80
2019-02-19T07:38:12.408Z,6.80
2019-02-19T07:40:40.814Z,6.80
2019-02-19T07:43:09.260Z,6.80
2019-02-19T07:45:37.659Z,6.20
2019-02-19T07:48:06.094Z,6.00
2019-02-19T07:50:34.494Z,6.00
2019-02-19T07:53:02.920Z,5.80
2019-02-19T07:55:32.965Z,5.70
2019-02-19T07:58:01.547Z,5.70
2019-02-19T08:00:30.045Z,5.70
2019-02-19T08:02:58.523Z,5.70
2019-02-19T08:05:26.933Z,5.70
2019-02-19T08:07:55.733Z,5.60
2019-02-19T08:10:24.159Z,5.60
2019-02-19T08:12:52.609Z,5.60
2019-02-19T08:15:21.029Z,5.60
2019-02-19T08:17:49.453Z,5.60
2019-02-19T08:20:17.869Z,5.60
2019-02-19T08:22:46.361Z,5.70
2019-02-19T08:25:14.774Z,5.70
2019-02-19T08:27:43.203Z,5.60
2019-02-19T08:30:11.634Z,5.60
2019-02-19T08:32:40.058Z,5.60
2019-02-19T08:35:08.573Z,5.80
2019-02-19T08:37:37.055Z,6.00
2019-02-19T08:40:08.229Z,5.80
2019-02-19T08:42:36.652Z,5.60
2019-02-19T08:45:07.305Z,5.50
2019-02-19T08:47:42.347Z,5.50
2019-02-19T08:50:07.648Z,5.70
2019-02-19T08:52:36.157Z,5.80
2019-02-19T08:55:05.297Z,6.00
2019-02-19T08:57:33.717Z,5.80
2019-02-19T09:00:02.136Z,5.70
2019-02-19T09:02:30.566Z,5.50
2019-02-19T09:04:58.989Z,5.50
2019-02-19T09:07:27.406Z,5.50
2019-02-19T09:09:55.832Z,5.40
2019-02-19T09:12:24.281Z,5.40
2019-02-19T09:14:52.702Z,5.50
2019-02-19T09:17:21.142Z,5.60
2019-02-19T09:19:49.642Z,5.60
2019-02-19T09:22:18.226Z,5.60
2019-02-19T09:24:46.664Z,5.70
2019-02-19T09:27:15.149Z,5.80
2019-02-19T09:29:43.616Z,6.00
2019-02-19T09:32:12.105Z,6.10
2019-02-19T09:34:40.637Z,6.20
2019-02-19T09:37:09.092Z,6.30
2019-02-19T09:39:37.605Z,6.30
2019-02-19T09:42:06.101Z,6.30
2019-02-19T09:44:34.576Z,6.40
2019-02-19T09:47:02.990Z,6.50
2019-02-19T09:49:31.465Z,6.60
2019-02-19T09:51:59.955Z,6.70
2019-02-19T09:54:28.416Z,6.80
2019-02-19T09:56:56.904Z,6.80
2019-02-19T09:59:25.399Z,6.90
2019-02-19T10:01:53.825Z,6.80
2019-02-19T10:04:22.286Z,6.90
2019-02-19T10:06:50.729Z,6.90
2019-02-19T10:09:19.194Z,6.80
2019-02-19T10:11:47.609Z,6.80
2019-02-19T10:14:16.147Z,6.80
2019-02-19T10:16:44.549Z,6.80
2019-02-19T10:19:12.977Z,6.80
2019-02-19T10:21:41.398Z,6.80
2019-02-19T10:24:09.808Z,6.90
2019-02-19T10:26:38.256Z,6.90
2019-02-19T10:29:06.691Z,7.00
2019-02-19T10:31:35.092Z,7.00
2019-02-19T10:34:03.558Z,7.00
2019-02-19T10:36:31.971Z,7.10
2019-02-19T10:39:00.415Z,7.20
2019-02-19T10:41:28.830Z,7.30
2019-02-19T10:43:57.512Z,7.40
2019-02-19T10:46:25.931Z,7.40
2019-02-19T10:48:54.378Z,7.40
2019-02-19T10:51:22.812Z,7.40
2019-02-19T10:53:51.246Z,7.40
2019-02-19T10:56:19.686Z,7.30
2019-02-19T10:58:48.133Z,7.50
2019-02-19T11:01:16.595Z,7.60
2019-02-19T11:03:45.174Z,7.70
2019-02-19T11:06:13.633Z,7.50
2019-02-19T11:08:42.093Z,7.60
2019-02-19T11:11:10.549Z,7.60
2019-02-19T11:13:39.032Z,7.70
2019-02-19T11:16:07.446Z,7.80
2019-02-19T11:18:36.028Z,7.80
2019-02-19T11:21:04.492Z,7.80
2019-02-19T11:23:33.775Z,7.80
2019-02-19T11:26:02.524Z,8.00
2019-02-19T11:28:31.050Z,8.10
2019-02-19T11:30:59.525Z,8.20
2019-02-19T11:33:28.042Z,8.30
2019-02-19T11:35:56.530Z,8.40
2019-02-19T11:38:24.989Z,8.40
2019-02-19T11:40:53.516Z,8.60
2019-02-19T11:43:22.009Z,8.60
2019-02-19T11:45:50.445Z,8.60
2019-02-19T11:48:19.232Z,8.50
2019-02-19T11:50:47.840Z,8.70
2019-02-19T11:53:16.309Z,8.80
2019-02-19T11:55:44.772Z,9.00
2019-02-19T11:58:13.227Z,9.10
2019-02-19T12:00:43.476Z,9.30
2019-02-19T12:03:11.964Z,9.50
2019-02-19T12:05:40.473Z,9.70
2019-02-19T12:08:08.956Z,10.10
2019-02-19T12:10:37.435Z,10.70
2019-02-19T12:13:05.874Z,11.70
2019-02-19T12:15:35.414Z,12.20
2019-02-19T12:18:04.171Z,13.10
2019-02-19T12:20:32.651Z,13.70
2019-02-19T12:23:01.118Z,13.50
2019-02-19T12:25:29.560Z,13.30
2019-02-19T12:27:58.013Z,13.00
2019-02-19T12:30:26.454Z,12.40
2019-02-19T12:32:54.886Z,11.70
2019-02-19T12:35:23.402Z,11.30
2019-02-19T12:37:51.841Z,11.10
2019-02-19T12:40:20.330Z,11.10
2019-02-19T12:42:48.817Z,11.10
2019-02-19T12:45:17.395Z,10.90
2019-02-19T12:47:45.859Z,10.30
2019-02-19T12:50:18.544Z,9.40
2019-02-19T12:52:46.989Z,9.80
2019-02-19T12:55:15.473Z,10.10
2019-02-19T12:57:43.899Z,9.90
2019-02-19T13:00:19.530Z,9.80
2019-02-19T13:02:47.999Z,9.70
2019-02-19T13:05:16.917Z,9.30
2019-02-19T13:07:46.978Z,9.50
2019-02-19T13:10:15.712Z,9.60
2019-02-19T13:12:44.136Z,9.60
2019-02-19T13:15:15.565Z,9.40
2019-02-19T13:17:44.025Z,9.60
2019-02-19T13:20:14.175Z,10.10
2019-02-19T13:22:42.821Z,10.30
2019-02-19T13:25:11.965Z,10.30
2019-02-19T13:27:40.477Z,10.30
2019-02-19T13:30:17.626Z,10.20
2019-02-19T13:32:46.066Z,10.10
2019-02-19T13:35:14.520Z,10.00
2019-02-19T13:37:42.996Z,9.90
2019-02-19T13:40:16.819Z,10.00
2019-02-19T13:42:45.260Z,10.10
2019-02-19T13:45:15.091Z,10.10
2019-02-19T13:47:43.601Z,10.40
2019-02-19T13:50:15.205Z,10.40
2019-02-19T13:52:57.239Z,10.10
2019-02-19T13:55:27.351Z,10.10
2019-02-19T13:57:57.382Z,9.40
2019-02-19T14:00:27.806Z,9.40
2019-02-19T14:02:56.246Z,9.70
2019-02-19T14:05:24.773Z,9.60
2019-02-19T14:07:53.242Z,9.90
2019-02-19T14:10:21.741Z,9.90
2019-02-19T14:12:50.163Z,10.50
2019-02-19T14:15:20.254Z,11.10
2019-02-19T14:17:48.746Z,11.40
2019-02-19T14:20:21.616Z,10.70
2019-02-19T14:22:54.413Z,10.30
2019-02-19T14:25:26.933Z,10.00
2019-02-19T14:28:13.233Z,10.20
2019-02-19T14:31:01.601Z,10.70
2019-02-19T14:33:34.918Z,11.50
2019-02-19T14:36:05.013Z,12.20
2019-02-19T14:38:47.093Z,12.50
2019-02-19T14:41:17.185Z,12.60
2019-02-19T14:44:03.671Z,12.30
2019-02-19T14:46:33.779Z,11.60
2019-02-19T14:49:20.190Z,11.80
2019-02-19T14:51:59.029Z,11.20
2019-02-19T14:54:32.072Z,11.10
2019-02-19T14:57:02.250Z,11.50
2019-02-19T14:59:48.451Z,11.70
2019-02-19T15:02:21.263Z,12.00
2019-02-19T15:04:53.797Z,11.80
2019-02-19T15:07:40.703Z,11.20
2019-02-19T15:10:23.072Z,10.70
2019-02-19T15:12:55.713Z,11.10
2019-02-19T15:15:37.869Z,10.70
2019-02-19T15:18:22.917Z,11.20
2019-02-19T15:21:16.992Z,11.20
2019-02-19T15:23:47.051Z,10.10
2019-02-19T15:26:33.152Z,10.00
2019-02-19T15:29:08.943Z,9.80
2019-02-19T15:31:39.019Z,9.80
2019-02-19T15:34:14.756Z,10.00
2019-02-19T15:36:53.928Z,10.10
2019-02-19T15:39:39.337Z,10.10
2019-02-19T15:42:09.443Z,10.20
2019-02-19T15:44:39.479Z,10.20
2019-02-19T15:47:24.595Z,10.50
2019-02-19T15:49:54.674Z,10.60
2019-02-19T15:52:27.938Z,10.70
2019-02-19T15:55:10.381Z,10.90
2019-02-19T15:58:04.600Z,9.90
2019-02-19T16:00:34.446Z,9.70
2019-02-19T16:03:10.746Z,10.20
2019-02-19T16:05:40.804Z,10.10
2019-02-19T16:08:19.987Z,9.60
2019-02-19T16:10:50.039Z,9.50
2019-02-19T16:13:22.838Z,9.70
2019-02-19T16:16:02.109Z,9.90
2019-02-19T16:18:32.197Z,9.70
2019-02-19T16:21:02.269Z,9.30
2019-02-19T16:23:38.153Z,9.30
2019-02-19T16:26:24.237Z,9.20
2019-02-19T16:28:54.395Z,8.90
2019-02-19T16:31:40.732Z,8.60
2019-02-19T16:34:10.781Z,8.70
2019-02-19T16:36:40.872Z,8.60
2019-02-19T16:39:13.858Z,8.60
2019-02-19T16:41:46.648Z,8.40
2019-02-19T16:44:22.563Z,8.30
2019-02-19T16:46:52.624Z,8.10
2019-02-19T16:49:49.050Z,8.10
2019-02-19T16:52:22.019Z,8.00
2019-02-19T16:54:52.125Z,7.90
2019-02-19T16:57:22.186Z,7.90
2019-02-19T17:00:08.828Z,7.80
2019-02-19T17:02:48.210Z,7.90
2019-02-19T17:05:30.356Z,7.70
2019-02-19T17:08:06.448Z,7.70
2019-02-19T17:10:36.517Z,7.60
2019-02-19T17:13:12.751Z,7.70
2019-02-19T17:15:49.118Z,7.70
2019-02-19T17:18:23.119Z,7.70
2019-02-19T17:21:05.656Z,7.40
2019-02-19T17:23:52.442Z,7.30
2019-02-19T17:26:38.905Z,7.20
2019-02-19T17:29:25.334Z,7.00
2019-02-19T17:31:55.783Z,6.90
2019-02-19T17:34:25.879Z,6.90
2019-02-19T17:36:55.930Z,6.80
2019-02-19T17:39:28.781Z,6.60
2019-02-19T17:42:13.891Z,6.70
2019-02-19T17:45:00.364Z,6.70
2019-02-19T17:47:33.320Z,6.70
2019-02-19T17:50:06.454Z,6.80
2019-02-19T17:52:36.651Z,6.90
2019-02-19T17:55:10.090Z,6.80
2019-02-19T17:57:58.760Z,6.80
2019-02-19T18:00:28.826Z,6.70
2019-02-19T18:03:07.600Z,6.60
2019-02-19T18:05:43.382Z,6.60
2019-02-19T18:08:25.476Z,6.50
2019-02-19T18:10:55.585Z,6.40
2019-02-19T18:13:43.657Z,6.50
2019-02-19T18:16:13.793Z,6.60
2019-02-19T18:18:43.897Z,6.70
2019-02-19T18:21:13.910Z,6.70
2019-02-19T18:23:42.429Z,6.70
2019-02-19T18:26:10.995Z,6.70
2019-02-19T18:28:39.678Z,6.70
2019-02-19T18:31:08.130Z,6.70
2019-02-19T18:33:36.639Z,6.50
2019-02-19T18:36:05.174Z,6.40
2019-02-19T18:38:33.690Z,6.40
2019-02-19T18:41:02.193Z,6.30
2019-02-19T18:43:30.685Z,6.30
2019-02-19T18:45:59.175Z,6.30
2019-02-19T18:48:27.712Z,6.20
2019-02-19T18:50:58.446Z,6.20
2019-02-19T18:53:29.179Z,6.20
2019-02-19T18:55:57.602Z,6.20
2019-02-19T18:58:26.065Z,6.20
2019-02-19T19:00:54.533Z,6.20
2019-02-19T19:03:23.017Z,6.30
2019-02-19T19:05:51.497Z,6.30
2019-02-19T19:08:19.980Z,6.20
2019-02-19T19:10:48.461Z,6.00
2019-02-19T19:13:16.896Z,5.80
2019-02-19T19:15:45.450Z,5.80
2019-02-19T19:18:13.901Z,5.50
2019-02-19T19:20:42.387Z,5.40
2019-02-19T19:23:10.823Z,5.40
2019-02-19T19:25:39.271Z,5.10
2019-02-19T19:28:07.728Z,5.20
2019-02-19T19:30:36.244Z,5.20
2019-02-19T19:33:04.688Z,5.30
2019-02-19T19:35:33.137Z,5.40
2019-02-19T19:38:01.650Z,5.50
2019-02-19T19:40:30.203Z,5.50
2019-02-19T19:42:58.731Z,5.60
2019-02-19T19:45:27.221Z,5.60
2019-02-19T19:47:55.668Z,5.60
2019-02-19T19:50:24.184Z,5.60
2019-02-19T19:52:52.679Z,5.60
2019-02-19T19:55:21.167Z,5.60
2019-02-19T19:57:49.678Z,5.50
2019-02-19T20:00:18.785Z,7.00
2019-02-19T20:02:47.312Z,7.40
2019-02-19T20:05:15.850Z,7.70
2019-02-19T20:07:44.307Z,7.80
2019-02-19T20:10:14.303Z,8.00
2019-02-19T20:12:42.712Z,8.00
2019-02-19T20:15:14.120Z,8.10
2019-02-19T20:17:42.587Z,7.40
2019-02-19T20:20:12.331Z,6.60
2019-02-19T20:22:40.758Z,6.00
2019-02-19T20:25:12.563Z,5.60
2019-02-19T20:27:40.978Z,5.40
2019-02-19T20:30:16.795Z,5.20
2019-02-19T20:32:45.253Z,5.20
2019-02-19T20:35:13.798Z,5.10
2019-02-19T20:37:42.430Z,5.00
2019-02-19T20:40:12.075Z,4.70
2019-02-19T20:42:40.588Z,4.70
2019-02-19T20:45:12.989Z,4.70
2019-02-19T20:47:41.452Z,4.80
2019-02-19T20:50:11.625Z,4.80
2019-02-19T20:52:40.164Z,4.80
2019-02-19T20:55:10.537Z,4.80
2019-02-19T20:57:39.089Z,4.70
2019-02-19T21:00:16.876Z,4.70
2019-02-19T21:02:45.672Z,4.70
2019-02-19T21:05:15.646Z,4.60
2019-02-19T21:07:44.203Z,4.50
2019-02-19T21:10:19.790Z,4.00
2019-02-19T21:12:48.464Z,3.70
2019-02-19T21:15:16.907Z,3.70
2019-02-19T21:17:45.400Z,3.40
2019-02-19T21:20:13.908Z,3.20
2019-02-19T21:22:42.388Z,3.00
2019-02-19T21:25:11.653Z,3.40
2019-02-19T21:27:40.362Z,2.90
2019-02-19T21:30:16.662Z,2.80
2019-02-19T21:32:45.182Z,3.10
2019-02-19T21:35:13.739Z,3.30
2019-02-19T21:37:42.216Z,3.40
2019-02-19T21:40:14.863Z,3.60
2019-02-19T21:42:43.488Z,3.50
2019-02-19T21:45:13.707Z,3.50
2019-02-19T21:47:42.258Z,3.70
2019-02-19T21:50:15.731Z,3.80
2019-02-19T21:52:44.539Z,3.80
2019-02-19T21:55:13.246Z,3.90
2019-02-19T21:57:41.792Z,3.90
2019-02-19T22:00:16.895Z,3.90
2019-02-19T22:02:45.393Z,3.80
2019-02-19T22:05:13.849Z,3.80
2019-02-19T22:07:42.326Z,3.80
2019-02-19T22:12:52.768Z,3.70
2019-02-19T22:15:21.248Z,3.30
2019-02-19T22:17:49.695Z,2.90
2019-02-19T22:20:27.096Z,2.80
2019-02-19T22:22:55.528Z,2.60
2019-02-19T22:25:23.933Z,2.50
2019-02-19T22:27:52.379Z,2.40
2019-02-19T22:30:20.796Z,2.60
2019-02-19T22:32:49.291Z,2.40
2019-02-19T22:35:17.733Z,2.40
2019-02-19T22:37:46.179Z,2.10
2019-02-19T22:40:14.676Z,2.20
2019-02-19T22:42:43.106Z,2.40
2019-02-19T22:45:11.537Z,2.50
2019-02-19T22:47:39.969Z,2.60
2019-02-19T22:50:09.931Z,2.60
2019-02-19T22:52:38.437Z,2.70
2019-02-19T22:55:27.223Z,2.80
2019-02-19T22:57:55.657Z,2.80
2019-02-19T23:00:50.092Z,2.80
2019-02-19T23:03:20.197Z,2.80
2019-02-19T23:05:48.614Z,2.90
2019-02-19T23:08:17.156Z,2.80
2019-02-19T23:10:45.639Z,2.80
2019-02-19T23:13:14.579Z,2.60
2019-02-19T23:15:43.018Z,2.40
2019-02-19T23:18:13.317Z,2.20
2019-02-19T23:20:41.726Z,2.10
2019-02-19T23:23:10.199Z,2.00
2019-02-19T23:25:38.731Z,2.00
2019-02-19T23:28:07.206Z,1.80
2019-02-19T23:30:35.613Z,1.70
2019-02-19T23:33:04.173Z,1.60
2019-02-19T23:35:34.227Z,1.70
2019-02-19T23:38:02.657Z,1.70
2019-02-19T23:40:31.076Z,1.80
2019-02-19T23:43:02.535Z,1.70
2019-02-19T23:45:30.967Z,1.60
2019-02-19T23:47:59.419Z,1.70
2019-02-19T23:50:27.838Z,1.60
2019-02-19T23:52:56.257Z,1.30
2019-02-19T23:55:24.681Z,1.40
2019-02-19T23:57:53.102Z,1.60
