createdAt,value
2022-09-01T00:01:49.110Z,85.90
2022-09-01T00:04:19.305Z,86.70
2022-09-01T00:06:48.576Z,86.50
2022-09-01T00:09:18.300Z,86.70
2022-09-01T00:11:50.497Z,87.10
2022-09-01T00:14:29.940Z,87.20
2022-09-01T00:16:59.979Z,87.10
2022-09-01T00:19:27.209Z,87.30
2022-09-01T00:21:54.156Z,87.30
2022-09-01T00:24:21.658Z,87.10
2022-09-01T00:26:49.114Z,87.20
2022-09-01T00:29:16.326Z,87.10
2022-09-01T00:31:43.993Z,87.30
2022-09-01T00:34:11.506Z,87.30
2022-09-01T00:36:38.597Z,87.10
2022-09-01T00:39:06.910Z,87.20
2022-09-01T00:41:38.365Z,87.20
2022-09-01T00:44:09.162Z,87.10
2022-09-01T00:46:49.910Z,87.40
2022-09-01T00:49:31.542Z,87.60
2022-09-01T00:52:06.915Z,87.80
2022-09-01T00:54:37.234Z,88.40
2022-09-01T00:57:04.866Z,88.50
2022-09-01T00:59:32.634Z,88.40
2022-09-01T01:01:59.810Z,89.00
2022-09-01T01:04:27.308Z,88.80
2022-09-01T01:07:02.820Z,89.10
2022-09-01T01:09:34.318Z,89.80
2022-09-01T01:12:04.008Z,89.80
2022-09-01T01:14:32.415Z,89.60
2022-09-01T01:17:00.542Z,89.50
2022-09-01T01:20:05.350Z,89.20
2022-09-01T01:22:50.854Z,89.70
2022-09-01T01:25:19.282Z,89.60
2022-09-01T01:27:46.154Z,89.70
2022-09-01T01:30:14.359Z,89.70
2022-09-01T01:32:43.210Z,90.20
2022-09-01T01:35:15.003Z,90.10
2022-09-01T01:37:49.240Z,90.10
2022-09-01T01:40:20.443Z,90.10
2022-09-01T01:42:50.495Z,90.20
2022-09-01T01:45:20.153Z,90.10
2022-09-01T01:47:56.440Z,89.70
2022-09-01T01:50:33.943Z,90.10
2022-09-01T01:53:02.915Z,90.20
2022-09-01T01:55:38.295Z,90.20
2022-09-01T01:58:05.324Z,90.20
2022-09-01T02:00:35.150Z,90.10
2022-09-01T02:03:02.098Z,90.10
2022-09-01T02:05:32.269Z,90.10
2022-09-01T02:08:08.167Z,90.10
2022-09-01T02:10:40.671Z,90.10
2022-09-01T02:13:08.688Z,90.10
2022-09-01T02:15:44.576Z,90.10
2022-09-01T02:18:23.936Z,90.10
2022-09-01T02:20:52.448Z,90.00
2022-09-01T02:23:23.563Z,90.00
2022-09-01T02:26:15.728Z,90.00
2022-09-01T02:28:45.957Z,90.00
2022-09-01T02:31:13.269Z,90.00
2022-09-01T02:33:44.233Z,90.00
2022-09-01T02:36:15.397Z,90.00
2022-09-01T02:38:45.968Z,90.00
2022-09-01T02:41:14.652Z,90.00
2022-09-01T02:43:43.538Z,90.20
2022-09-01T02:46:10.677Z,90.30
2022-09-01T02:48:40.377Z,90.30
2022-09-01T02:51:10.951Z,90.30
2022-09-01T02:53:39.567Z,90.30
2022-09-01T02:56:12.103Z,90.30
2022-09-01T02:58:46.253Z,90.20
2022-09-01T03:01:20.488Z,90.30
2022-09-01T03:03:49.051Z,90.30
2022-09-01T03:06:18.510Z,90.20
2022-09-01T03:08:45.843Z,90.30
2022-09-01T03:11:13.474Z,90.20
2022-09-01T03:13:42.035Z,90.30
2022-09-01T03:16:10.280Z,90.20
2022-09-01T03:18:38.194Z,90.30
2022-09-01T03:21:08.540Z,90.30
2022-09-01T03:23:36.868Z,90.30
2022-09-01T03:26:04.166Z,90.30
2022-09-01T03:28:31.108Z,90.40
2022-09-01T03:30:59.379Z,90.30
2022-09-01T03:33:27.743Z,90.40
2022-09-01T03:35:56.024Z,90.60
2022-09-01T03:38:24.566Z,90.60
2022-09-01T03:41:02.103Z,90.60
2022-09-01T03:43:35.957Z,90.50
2022-09-01T03:46:04.028Z,90.60
2022-09-01T03:48:32.404Z,90.60
2022-09-01T03:51:03.641Z,90.80
2022-09-01T03:53:33.762Z,90.90
2022-09-01T03:56:01.612Z,91.00
2022-09-01T03:58:28.472Z,90.90
2022-09-01T04:01:00.726Z,90.80
2022-09-01T04:03:31.375Z,90.60
2022-09-01T04:06:00.702Z,90.80
2022-09-01T04:08:32.727Z,90.60
2022-09-01T04:11:10.701Z,90.70
2022-09-01T04:13:39.622Z,90.90
2022-09-01T04:16:30.624Z,90.90
2022-09-01T04:18:57.650Z,90.90
2022-09-01T04:21:24.553Z,91.00
2022-09-01T04:23:51.561Z,91.10
2022-09-01T04:26:20.564Z,91.10
2022-09-01T04:28:50.928Z,91.10
2022-09-01T04:31:21.201Z,90.90
2022-09-01T04:33:52.870Z,91.00
2022-09-01T04:36:19.785Z,90.90
2022-09-01T04:38:54.621Z,90.90
2022-09-01T04:41:25.738Z,90.70
2022-09-01T04:43:56.584Z,90.80
2022-09-01T04:46:26.076Z,90.70
2022-09-01T04:48:53.344Z,90.70
2022-09-01T04:51:20.865Z,90.80
2022-09-01T04:53:50.968Z,90.50
2022-09-01T04:56:19.862Z,90.50
2022-09-01T04:58:47.945Z,90.80
2022-09-01T05:01:21.504Z,90.90
2022-09-01T05:03:56.529Z,90.90
2022-09-01T05:06:23.952Z,90.90
2022-09-01T05:08:52.623Z,90.80
2022-09-01T05:11:20.023Z,90.80
2022-09-01T05:13:51.177Z,90.70
2022-09-01T05:16:25.252Z,90.70
2022-09-01T05:18:55.807Z,90.70
2022-09-01T05:21:26.485Z,90.70
2022-09-01T05:23:54.480Z,90.70
2022-09-01T05:26:27.848Z,90.60
2022-09-01T05:28:57.517Z,90.30
2022-09-01T05:31:28.238Z,90.20
2022-09-01T05:33:58.288Z,90.60
2022-09-01T05:36:25.789Z,90.40
2022-09-01T05:38:52.718Z,90.30
2022-09-01T05:41:21.148Z,90.40
2022-09-01T05:43:55.151Z,90.30
2022-09-01T05:46:26.677Z,90.20
2022-09-01T05:48:54.760Z,90.00
2022-09-01T05:51:43.131Z,89.80
2022-09-01T05:54:12.151Z,89.50
2022-09-01T05:56:43.519Z,89.00
2022-09-01T05:59:27.267Z,88.80
2022-09-01T06:01:55.209Z,88.40
2022-09-01T06:04:23.054Z,87.90
2022-09-01T06:07:07.940Z,88.00
2022-09-01T06:09:40.184Z,87.10
2022-09-01T06:12:09.256Z,86.60
2022-09-01T06:14:36.237Z,87.60
2022-09-01T06:17:03.433Z,88.00
2022-09-01T06:19:34.785Z,87.20
2022-09-01T06:22:04.866Z,86.90
2022-09-01T06:24:31.887Z,87.20
2022-09-01T06:26:59.795Z,87.60
2022-09-01T06:29:26.724Z,87.30
2022-09-01T06:31:53.540Z,86.80
2022-09-01T06:34:20.827Z,86.80
2022-09-01T06:36:50.362Z,86.90
2022-09-01T06:39:20.527Z,87.60
2022-09-01T06:41:49.739Z,87.80
2022-09-01T06:44:22.623Z,88.10
2022-09-01T06:46:51.717Z,87.10
2022-09-01T06:49:21.499Z,86.90
2022-09-01T06:51:49.802Z,86.90
2022-09-01T06:54:20.743Z,85.90
2022-09-01T06:59:35.288Z,86.60
2022-09-01T07:04:51.939Z,86.60
2022-09-01T07:10:18.214Z,85.60
2022-09-01T07:18:34.095Z,86.10
2022-09-01T07:21:36.195Z,86.60
2022-09-01T07:24:11.509Z,86.30
2022-09-01T07:26:48.095Z,86.50
2022-09-01T07:29:58.739Z,86.40
2022-09-01T07:35:14.610Z,85.60
2022-09-01T07:39:57.654Z,86.20
2022-09-01T07:43:22.372Z,84.90
2022-09-01T07:45:59.248Z,85.20
2022-09-01T07:48:36.720Z,85.40
2022-09-01T07:51:36.723Z,85.00
2022-09-01T07:54:05.556Z,85.10
2022-09-01T07:56:36.276Z,85.10
2022-09-01T07:59:07.082Z,84.30
2022-09-01T08:01:34.255Z,84.20
2022-09-01T08:04:02.832Z,84.20
2022-09-01T08:06:37.907Z,84.40
2022-09-01T08:09:11.560Z,84.00
2022-09-01T08:14:25.816Z,84.20
2022-09-01T08:16:53.158Z,84.10
2022-09-01T08:19:20.799Z,84.40
2022-09-01T08:21:47.623Z,84.30
2022-09-01T08:24:14.499Z,83.60
2022-09-01T08:26:41.385Z,83.20
2022-09-01T08:29:08.248Z,83.50
2022-09-01T08:31:35.783Z,83.50
2022-09-01T08:34:05.484Z,83.20
2022-09-01T08:36:32.946Z,82.30
2022-09-01T08:38:59.974Z,81.90
2022-09-01T08:41:52.006Z,82.30
2022-09-01T08:44:19.355Z,83.00
2022-09-01T08:46:46.956Z,83.30
2022-09-01T08:49:28.269Z,82.80
2022-09-01T08:52:21.265Z,83.00
2022-09-01T08:54:56.777Z,83.00
2022-09-01T08:57:47.834Z,82.80
2022-09-01T09:00:20.070Z,83.20
2022-09-01T09:02:53.099Z,83.60
2022-09-01T09:05:43.565Z,84.00
2022-09-01T09:08:38.248Z,84.40
2022-09-01T09:11:17.117Z,83.70
2022-09-01T09:14:02.771Z,82.40
2022-09-01T09:16:39.165Z,82.00
2022-09-01T09:19:22.313Z,82.60
2022-09-01T09:21:52.574Z,83.20
2022-09-01T09:24:25.299Z,83.40
2022-09-01T09:26:57.392Z,83.00
2022-09-01T09:29:25.708Z,81.70
2022-09-01T09:32:06.150Z,81.10
2022-09-01T09:34:37.472Z,81.00
2022-09-01T09:37:30.274Z,81.50
2022-09-01T09:40:23.412Z,81.60
2022-09-01T09:42:56.426Z,80.80
2022-09-01T09:45:30.297Z,79.20
2022-09-01T09:47:58.495Z,79.00
2022-09-01T09:50:32.920Z,78.50
2022-09-01T09:53:18.628Z,78.90
2022-09-01T09:55:59.148Z,78.70
2022-09-01T09:58:34.808Z,79.80
2022-09-01T10:01:17.705Z,81.30
2022-09-01T10:03:49.926Z,80.70
2022-09-01T10:06:47.099Z,78.00
2022-09-01T10:09:35.754Z,78.40
2022-09-01T10:12:04.170Z,78.40
2022-09-01T10:14:53.329Z,78.50
2022-09-01T10:17:35.895Z,76.80
2022-09-01T10:20:12.306Z,77.10
2022-09-01T10:22:41.304Z,76.50
2022-09-01T10:25:13.325Z,77.10
2022-09-01T10:27:43.435Z,74.80
2022-09-01T10:30:18.724Z,74.10
2022-09-01T10:32:54.870Z,73.80
2022-09-01T10:35:30.058Z,74.30
2022-09-01T10:38:06.960Z,73.20
2022-09-01T10:40:49.299Z,73.80
2022-09-01T10:43:41.125Z,73.50
2022-09-01T10:46:38.661Z,73.60
2022-09-01T10:49:46.506Z,71.30
2022-09-01T10:52:43.102Z,71.40
2022-09-01T10:55:25.009Z,71.90
2022-09-01T10:57:52.280Z,72.10
2022-09-01T11:06:17.702Z,71.90
2022-09-01T11:08:58.507Z,71.30
2022-09-01T11:11:31.765Z,71.30
2022-09-01T11:13:59.461Z,71.70
2022-09-01T11:16:53.712Z,72.10
2022-09-01T11:19:30.156Z,69.30
2022-09-01T11:22:09.597Z,68.10
2022-09-01T11:24:39.687Z,69.90
2022-09-01T11:27:11.706Z,70.70
2022-09-01T11:30:00.919Z,70.60
2022-09-01T11:32:34.258Z,70.50
2022-09-01T11:35:05.057Z,68.10
2022-09-01T11:37:33.673Z,68.70
2022-09-01T11:40:04.335Z,69.40
2022-09-01T11:42:46.850Z,69.30
2022-09-01T11:45:21.608Z,68.80
2022-09-01T11:47:54.484Z,67.30
2022-09-01T11:50:30.499Z,68.00
2022-09-01T11:53:04.937Z,68.10
2022-09-01T11:55:41.757Z,69.10
2022-09-01T11:58:17.978Z,69.50
2022-09-01T12:00:45.244Z,69.00
2022-09-01T12:03:30.186Z,69.50
2022-09-01T12:06:01.250Z,69.50
2022-09-01T12:08:33.987Z,69.00
2022-09-01T12:11:41.915Z,68.70
2022-09-01T12:14:12.161Z,68.10
2022-09-01T12:16:42.718Z,68.10
2022-09-01T12:19:23.897Z,68.40
2022-09-01T12:22:00.089Z,68.90
2022-09-01T12:24:30.630Z,68.50
2022-09-01T12:26:59.074Z,67.70
2022-09-01T12:29:31.443Z,67.30
2022-09-01T12:32:00.796Z,65.60
2022-09-01T12:34:33.625Z,65.40
2022-09-01T12:37:15.883Z,65.40
2022-09-01T12:39:48.589Z,65.00
2022-09-01T12:42:21.664Z,65.00
2022-09-01T12:45:09.016Z,65.40
2022-09-01T12:47:36.817Z,65.40
2022-09-01T12:50:16.482Z,65.40
2022-09-01T12:52:52.427Z,65.70
2022-09-01T12:58:23.395Z,62.90
2022-09-01T13:01:04.169Z,63.40
2022-09-01T13:03:34.692Z,62.50
2022-09-01T13:06:03.630Z,61.90
2022-09-01T13:08:33.658Z,62.10
2022-09-01T13:11:13.712Z,61.80
2022-09-01T13:13:40.712Z,62.50
2022-09-01T13:16:12.992Z,62.80
2022-09-01T13:21:30.208Z,63.50
2022-09-01T13:23:57.408Z,63.70
2022-09-01T13:26:24.446Z,64.90
2022-09-01T13:28:51.736Z,64.80
2022-09-01T13:31:35.627Z,65.00
2022-09-01T13:34:20.350Z,65.30
2022-09-01T13:36:52.531Z,65.10
2022-09-01T13:39:20.838Z,62.80
2022-09-01T13:41:48.559Z,62.80
2022-09-01T13:44:17.260Z,63.00
2022-09-01T13:47:01.151Z,63.10
2022-09-01T13:52:19.350Z,64.10
2022-09-01T13:54:47.846Z,64.00
2022-09-01T13:57:16.595Z,64.40
2022-09-01T13:59:44.579Z,63.70
2022-09-01T14:02:11.714Z,63.30
2022-09-01T14:04:39.132Z,62.80
2022-09-01T14:07:06.443Z,62.80
2022-09-01T14:09:33.944Z,62.70
2022-09-01T14:12:00.989Z,62.20
2022-09-01T14:15:10.804Z,63.70
2022-09-01T14:17:14.711Z,64.60
2022-09-01T14:19:42.387Z,64.70
2022-09-01T14:22:09.296Z,64.90
2022-09-01T14:24:38.863Z,65.50
2022-09-01T14:27:07.769Z,65.50
2022-09-01T14:29:35.159Z,65.90
2022-09-01T14:32:02.279Z,66.20
2022-09-01T14:34:30.987Z,66.30
2022-09-01T14:36:58.108Z,66.10
2022-09-01T14:39:25.414Z,66.40
2022-09-01T14:41:52.376Z,66.30
2022-09-01T14:44:19.255Z,66.60
2022-09-01T14:46:47.084Z,66.40
2022-09-01T14:49:20.187Z,66.60
2022-09-01T14:54:38.094Z,64.20
2022-09-01T14:59:53.275Z,64.90
2022-09-01T15:02:20.224Z,64.00
2022-09-01T15:04:47.254Z,63.90
2022-09-01T15:07:14.568Z,63.30
2022-09-01T15:09:42.624Z,63.20
2022-09-01T15:12:09.940Z,63.40
2022-09-01T15:14:37.948Z,63.30
2022-09-01T15:17:05.488Z,62.90
2022-09-01T15:19:32.435Z,62.40
2022-09-01T15:21:59.631Z,62.90
2022-09-01T15:24:26.521Z,63.00
2022-09-01T15:26:53.584Z,63.30
2022-09-01T15:29:20.421Z,63.30
2022-09-01T15:31:47.370Z,63.60
2022-09-01T15:34:14.688Z,63.70
2022-09-01T15:36:42.063Z,64.00
2022-09-01T15:39:10.408Z,63.90
2022-09-01T15:41:38.712Z,63.40
2022-09-01T15:44:07.307Z,63.30
2022-09-01T15:46:36.193Z,63.80
2022-09-01T15:49:06.533Z,63.60
2022-09-01T15:51:35.884Z,63.50
2022-09-01T15:54:11.950Z,63.90
2022-09-01T15:56:40.122Z,64.10
2022-09-01T15:59:07.947Z,64.50
2022-09-01T16:01:38.938Z,64.70
2022-09-01T16:04:07.870Z,64.50
2022-09-01T16:06:35.500Z,64.60
2022-09-01T16:09:02.474Z,65.00
2022-09-01T16:11:29.502Z,65.10
2022-09-01T16:13:57.003Z,65.20
2022-09-01T16:16:53.230Z,65.20
2022-09-01T16:19:39.997Z,65.20
2022-09-01T16:22:31.484Z,65.40
2022-09-01T16:25:13.252Z,65.30
2022-09-01T16:27:43.489Z,65.70
2022-09-01T16:30:14.166Z,65.30
2022-09-01T16:32:45.790Z,65.50
2022-09-01T16:35:13.780Z,65.70
2022-09-01T16:38:31.281Z,65.70
2022-09-01T16:41:37.916Z,65.80
2022-09-01T16:44:13.807Z,65.80
2022-09-01T16:47:09.634Z,66.30
2022-09-01T16:49:53.481Z,66.50
2022-09-01T16:52:28.887Z,66.70
2022-09-01T16:55:19.986Z,67.10
2022-09-01T16:58:00.511Z,67.30
2022-09-01T17:00:44.190Z,67.30
2022-09-01T17:03:19.150Z,67.00
2022-09-01T17:05:57.066Z,67.40
2022-09-01T17:08:26.780Z,67.50
2022-09-01T17:10:56.355Z,67.80
2022-09-01T17:13:48.001Z,67.80
2022-09-01T17:16:38.249Z,67.80
2022-09-01T17:19:08.163Z,67.70
2022-09-01T17:21:53.402Z,67.80
2022-09-01T17:24:28.094Z,67.90
2022-09-01T17:27:12.673Z,68.10
2022-09-01T17:29:51.762Z,67.90
2022-09-01T17:32:36.607Z,68.00
2022-09-01T17:35:32.039Z,68.20
2022-09-01T17:38:14.116Z,68.40
2022-09-01T17:40:46.933Z,68.70
2022-09-01T17:43:21.017Z,68.70
2022-09-01T17:46:28.525Z,69.00
2022-09-01T17:48:58.243Z,69.00
2022-09-01T17:51:59.453Z,68.90
2022-09-01T17:54:50.397Z,68.40
2022-09-01T17:57:37.998Z,68.70
2022-09-01T18:00:24.841Z,68.60
2022-09-01T18:03:09.857Z,69.10
2022-09-01T18:05:42.992Z,68.90
2022-09-01T18:08:20.995Z,68.70
2022-09-01T18:10:50.070Z,69.50
2022-09-01T18:13:52.819Z,68.60
2022-09-01T18:16:26.726Z,68.70
2022-09-01T18:18:54.049Z,68.90
2022-09-01T18:21:37.349Z,69.20
2022-09-01T18:24:16.163Z,69.20
2022-09-01T18:26:47.333Z,69.00
2022-09-01T18:29:14.307Z,69.30
2022-09-01T18:32:08.392Z,68.90
2022-09-01T18:34:55.242Z,69.00
2022-09-01T18:37:33.553Z,69.40
2022-09-01T18:40:28.929Z,69.70
2022-09-01T18:43:20.050Z,69.90
2022-09-01T18:46:03.607Z,69.70
2022-09-01T18:48:56.841Z,70.10
2022-09-01T18:51:52.807Z,70.50
2022-09-01T18:54:28.372Z,70.60
2022-09-01T18:57:00.792Z,70.40
2022-09-01T18:59:44.676Z,70.40
2022-09-01T19:02:17.785Z,70.60
2022-09-01T19:04:46.101Z,70.80
2022-09-01T19:07:45.330Z,70.90
2022-09-01T19:10:24.620Z,71.00
2022-09-01T19:13:28.114Z,71.50
2022-09-01T19:15:58.120Z,71.80
2022-09-01T19:18:38.872Z,72.40
2022-09-01T19:21:05.730Z,72.00
2022-09-01T19:23:36.316Z,72.00
2022-09-01T19:26:07.710Z,71.90
2022-09-01T19:28:43.941Z,72.00
2022-09-01T19:31:25.981Z,72.20
2022-09-01T19:33:57.717Z,72.40
2022-09-01T19:36:39.264Z,72.40
2022-09-01T19:39:10.645Z,72.50
2022-09-01T19:42:03.119Z,72.70
2022-09-01T19:44:52.301Z,72.90
2022-09-01T19:47:28.643Z,72.80
2022-09-01T19:50:21.289Z,72.80
2022-09-01T19:53:00.636Z,72.80
2022-09-01T19:55:38.734Z,72.80
2022-09-01T19:58:21.062Z,73.00
2022-09-01T20:01:01.439Z,72.90
2022-09-01T20:03:40.251Z,73.00
2022-09-01T20:06:13.779Z,72.90
2022-09-01T20:08:48.116Z,73.00
2022-09-01T20:11:24.287Z,72.80
2022-09-01T20:14:06.223Z,72.90
2022-09-01T20:16:44.102Z,73.00
2022-09-01T20:19:40.606Z,73.20
2022-09-01T20:22:14.094Z,73.60
2022-09-01T20:24:41.278Z,73.50
2022-09-01T20:27:25.344Z,73.60
2022-09-01T20:30:02.203Z,73.20
2022-09-01T20:32:32.980Z,73.30
2022-09-01T20:35:17.521Z,73.70
2022-09-01T20:37:49.532Z,73.30
2022-09-01T20:41:19.013Z,74.00
2022-09-01T20:43:52.266Z,74.20
2022-09-01T20:46:21.107Z,75.90
2022-09-01T20:48:48.633Z,76.30
2022-09-01T20:51:21.715Z,76.80
2022-09-01T20:54:13.024Z,77.30
2022-09-01T20:57:04.034Z,77.70
2022-09-01T20:59:49.028Z,78.00
2022-09-01T21:02:37.425Z,78.50
2022-09-01T21:05:38.322Z,78.60
2022-09-01T21:08:14.379Z,78.70
2022-09-01T21:11:12.784Z,78.60
2022-09-01T21:14:06.094Z,79.20
2022-09-01T21:16:51.388Z,79.10
2022-09-01T21:19:39.014Z,77.60
2022-09-01T21:22:05.836Z,78.60
2022-09-01T21:24:33.771Z,77.90
2022-09-01T21:27:05.190Z,77.40
2022-09-01T21:29:51.606Z,77.10
2022-09-01T21:32:18.732Z,76.90
2022-09-01T21:34:47.598Z,76.50
2022-09-01T21:37:14.798Z,75.80
2022-09-01T21:39:41.702Z,75.50
2022-09-01T21:42:10.694Z,75.70
2022-09-01T21:44:38.293Z,75.80
2022-09-01T21:47:05.449Z,76.00
2022-09-01T21:49:33.357Z,75.90
2022-09-01T21:52:00.538Z,75.80
2022-09-01T21:54:27.501Z,76.00
2022-09-01T21:56:54.666Z,76.30
2022-09-01T21:59:21.628Z,76.20
2022-09-01T22:01:54.556Z,76.40
2022-09-01T22:04:23.143Z,76.70
2022-09-01T22:06:51.476Z,76.80
2022-09-01T22:09:20.975Z,77.20
2022-09-01T22:11:49.971Z,76.50
2022-09-01T22:14:17.318Z,76.60
2022-09-01T22:16:44.671Z,76.60
2022-09-01T22:19:11.840Z,76.50
2022-09-01T22:21:41.503Z,76.70
2022-09-01T22:24:09.254Z,76.60
2022-09-01T22:26:36.700Z,76.70
2022-09-01T22:29:06.454Z,77.10
2022-09-01T22:31:36.290Z,77.30
2022-09-01T22:34:04.089Z,77.40
2022-09-01T22:36:40.502Z,77.20
2022-09-01T22:39:09.961Z,77.30
2022-09-01T22:41:38.260Z,77.10
2022-09-01T22:44:06.426Z,77.60
2022-09-01T22:46:35.505Z,77.60
2022-09-01T22:49:02.894Z,77.60
2022-09-01T22:51:30.126Z,77.50
2022-09-01T22:53:56.949Z,77.80
2022-09-01T22:56:29.777Z,78.10
2022-09-01T22:58:59.021Z,78.50
2022-09-01T23:01:31.565Z,78.60
2022-09-01T23:04:01.846Z,78.70
2022-09-01T23:06:31.233Z,79.10
2022-09-01T23:09:01.040Z,79.20
2022-09-01T23:11:28.414Z,78.90
2022-09-01T23:13:55.850Z,78.80
2022-09-01T23:16:24.901Z,78.60
2022-09-01T23:18:53.249Z,78.30
2022-09-01T23:21:23.137Z,78.00
2022-09-01T23:23:58.230Z,78.30
2022-09-01T23:26:26.545Z,78.60
2022-09-01T23:28:53.453Z,78.40
2022-09-01T23:31:24.708Z,77.60
2022-09-01T23:33:51.992Z,77.80
2022-09-01T23:36:20.905Z,77.30
2022-09-01T23:38:48.576Z,76.90
2022-09-01T23:41:23.279Z,76.90
2022-09-01T23:43:51.716Z,76.90
2022-09-01T23:46:21.549Z,76.70
2022-09-01T23:48:48.386Z,76.20
2022-09-01T23:51:18.036Z,76.50
2022-09-01T23:53:46.563Z,76.60
2022-09-01T23:56:16.987Z,76.30
2022-09-01T23:58:44.018Z,76.60
