createdAt,value
2019-04-30T00:01:41.673Z,100.00
2019-04-30T00:04:16.455Z,100.00
2019-04-30T00:06:47.290Z,100.00
2019-04-30T00:09:19.912Z,100.00
2019-04-30T00:11:57.780Z,100.00
2019-04-30T00:14:25.335Z,100.00
2019-04-30T00:16:55.733Z,100.00
2019-04-30T00:19:26.669Z,100.00
2019-04-30T00:22:00.420Z,100.00
2019-04-30T00:24:30.064Z,100.00
2019-04-30T00:27:01.013Z,100.00
2019-04-30T00:29:31.953Z,100.00
2019-04-30T00:32:04.426Z,100.00
2019-04-30T00:34:39.285Z,100.00
2019-04-30T00:37:13.868Z,100.00
2019-04-30T00:39:44.443Z,100.00
2019-04-30T00:42:18.720Z,100.00
2019-04-30T00:44:45.689Z,100.00
2019-04-30T00:47:16.605Z,100.00
2019-04-30T00:49:47.486Z,99.50
2019-04-30T00:52:18.233Z,99.38
2019-04-30T00:54:49.203Z,98.94
2019-04-30T00:57:20.158Z,98.17
2019-04-30T00:59:50.994Z,98.27
2019-04-30T01:02:35.838Z,98.39
2019-04-30T01:05:12.653Z,97.89
2019-04-30T01:07:48.721Z,97.85
2019-04-30T01:10:19.571Z,97.17
2019-04-30T01:12:50.272Z,97.05
2019-04-30T01:15:21.321Z,97.03
2019-04-30T01:17:53.740Z,97.12
2019-04-30T01:20:29.087Z,97.41
2019-04-30T01:23:03.126Z,97.09
2019-04-30T01:25:32.049Z,97.10
2019-04-30T01:28:03.231Z,97.29
2019-04-30T01:30:34.411Z,97.23
2019-04-30T01:33:05.149Z,97.49
2019-04-30T01:35:35.976Z,97.18
2019-04-30T01:38:11.059Z,97.14
2019-04-30T01:40:47.312Z,96.64
2019-04-30T01:43:15.334Z,96.49
2019-04-30T01:45:46.243Z,96.70
2019-04-30T01:48:17.010Z,96.92
2019-04-30T01:50:48.857Z,96.80
2019-04-30T01:53:19.773Z,97.42
2019-04-30T01:56:09.168Z,97.56
2019-04-30T01:58:49.585Z,97.75
2019-04-30T02:01:22.584Z,98.19
2019-04-30T02:03:53.455Z,98.18
2019-04-30T02:06:24.344Z,98.00
2019-04-30T02:08:55.343Z,98.58
2019-04-30T02:11:26.323Z,98.29
2019-04-30T02:13:58.976Z,97.79
2019-04-30T02:16:29.612Z,97.54
2019-04-30T02:19:00.566Z,97.55
2019-04-30T02:21:33.355Z,96.89
2019-04-30T02:24:03.862Z,96.69
2019-04-30T02:26:34.623Z,96.99
2019-04-30T02:29:05.529Z,97.28
2019-04-30T02:31:36.338Z,97.21
2019-04-30T02:34:21.721Z,96.92
2019-04-30T02:36:59.779Z,96.47
2019-04-30T02:39:30.578Z,95.97
2019-04-30T02:42:02.161Z,95.70
2019-04-30T02:44:34.469Z,95.26
2019-04-30T02:47:05.179Z,94.73
2019-04-30T02:49:36.322Z,94.38
2019-04-30T02:52:09.288Z,93.90
2019-04-30T02:54:42.306Z,93.78
2019-04-30T02:57:14.102Z,93.85
2019-04-30T03:00:04.054Z,93.80
2019-04-30T03:02:35.042Z,93.60
2019-04-30T03:05:12.720Z,93.64
2019-04-30T03:07:40.731Z,93.79
2019-04-30T03:10:11.893Z,93.92
2019-04-30T03:12:42.900Z,93.95
2019-04-30T03:15:14.428Z,93.95
2019-04-30T03:18:00.634Z,94.11
2019-04-30T03:20:43.938Z,94.45
2019-04-30T03:23:14.939Z,93.86
2019-04-30T03:25:45.663Z,94.04
2019-04-30T03:28:16.575Z,93.38
2019-04-30T03:30:56.224Z,92.90
2019-04-30T03:33:22.849Z,92.71
2019-04-30T03:35:54.249Z,92.08
2019-04-30T03:38:24.862Z,92.13
2019-04-30T03:40:55.657Z,91.92
2019-04-30T03:43:26.426Z,91.65
2019-04-30T03:45:59.380Z,91.15
2019-04-30T03:48:30.051Z,90.59
2019-04-30T03:51:01.233Z,90.52
2019-04-30T03:53:32.242Z,90.56
2019-04-30T03:56:03.069Z,90.40
2019-04-30T03:58:33.824Z,90.08
2019-04-30T04:01:11.849Z,89.82
2019-04-30T04:04:01.443Z,90.10
2019-04-30T04:06:39.555Z,89.01
2019-04-30T04:09:21.989Z,89.28
2019-04-30T04:11:51.050Z,88.75
2019-04-30T04:14:21.897Z,88.92
2019-04-30T04:16:52.718Z,87.65
2019-04-30T04:19:23.602Z,87.52
2019-04-30T04:21:54.299Z,87.55
2019-04-30T04:24:25.055Z,87.38
2019-04-30T04:26:55.683Z,86.96
2019-04-30T04:29:29.638Z,87.18
2019-04-30T04:32:00.847Z,86.61
2019-04-30T04:34:31.535Z,85.68
2019-04-30T04:37:02.471Z,84.70
2019-04-30T04:39:33.309Z,85.12
2019-04-30T04:42:04.529Z,83.84
2019-04-30T04:44:35.358Z,83.05
2019-04-30T04:47:06.380Z,83.07
2019-04-30T04:49:39.706Z,82.18
2019-04-30T04:52:10.310Z,80.04
2019-04-30T04:54:41.533Z,75.99
2019-04-30T04:57:17.901Z,71.82
2019-04-30T04:59:45.052Z,69.17
2019-04-30T05:02:34.736Z,64.30
2019-04-30T05:05:06.149Z,63.51
2019-04-30T05:07:36.947Z,60.65
2019-04-30T05:10:09.224Z,60.55
2019-04-30T05:12:40.243Z,58.87
2019-04-30T05:15:11.979Z,59.18
2019-04-30T05:17:45.784Z,60.60
2019-04-30T05:20:16.817Z,59.59
2019-04-30T05:22:48.889Z,59.18
2019-04-30T05:25:19.998Z,58.55
2019-04-30T05:27:50.782Z,58.69
2019-04-30T05:30:21.782Z,53.49
2019-04-30T05:32:53.047Z,52.68
2019-04-30T05:35:23.943Z,54.26
2019-04-30T05:37:54.741Z,56.49
2019-04-30T05:40:25.784Z,56.41
2019-04-30T05:42:56.704Z,58.26
2019-04-30T05:45:29.059Z,60.87
2019-04-30T05:47:59.957Z,60.22
2019-04-30T05:50:30.885Z,62.52
2019-04-30T05:53:01.852Z,63.99
2019-04-30T05:55:32.763Z,66.05
2019-04-30T05:58:03.752Z,62.46
2019-04-30T06:00:34.828Z,61.20
2019-04-30T06:03:05.661Z,56.85
2019-04-30T06:05:36.416Z,54.45
2019-04-30T06:08:09.153Z,57.17
2019-04-30T06:10:46.033Z,60.85
2019-04-30T06:13:31.996Z,66.60
2019-04-30T06:16:11.853Z,67.82
2019-04-30T06:18:42.667Z,67.52
2019-04-30T06:21:14.192Z,67.83
2019-04-30T06:23:45.014Z,67.56
2019-04-30T06:26:16.484Z,67.22
2019-04-30T06:28:49.581Z,65.47
2019-04-30T06:31:31.913Z,59.37
2019-04-30T06:33:52.674Z,52.86
2019-04-30T06:36:23.793Z,45.75
2019-04-30T06:38:54.672Z,45.18
2019-04-30T06:41:25.721Z,44.79
2019-04-30T06:43:58.659Z,45.25
2019-04-30T06:46:29.719Z,43.61
2019-04-30T06:49:00.923Z,42.07
2019-04-30T06:51:34.438Z,40.82
2019-04-30T06:54:05.503Z,42.96
2019-04-30T06:56:36.293Z,42.15
2019-04-30T06:59:09.155Z,48.14
2019-04-30T07:01:39.731Z,52.96
2019-04-30T07:04:10.641Z,58.77
2019-04-30T07:06:45.141Z,61.78
2019-04-30T07:09:39.839Z,62.93
2019-04-30T07:12:25.474Z,58.10
2019-04-30T07:14:50.880Z,51.81
2019-04-30T07:17:21.716Z,51.19
2019-04-30T07:19:56.873Z,50.93
2019-04-30T07:22:37.562Z,49.57
2019-04-30T07:24:59.718Z,50.19
2019-04-30T07:27:32.257Z,49.82
2019-04-30T07:30:03.289Z,42.94
2019-04-30T07:32:33.895Z,40.12
2019-04-30T07:35:05.264Z,39.07
2019-04-30T07:37:36.091Z,42.20
2019-04-30T07:40:09.144Z,43.56
2019-04-30T07:42:44.854Z,44.23
2019-04-30T07:45:12.638Z,45.93
2019-04-30T07:47:43.488Z,49.05
2019-04-30T07:50:15.101Z,52.56
2019-04-30T07:53:01.088Z,55.90
2019-04-30T07:55:19.754Z,56.49
2019-04-30T07:57:50.880Z,58.63
2019-04-30T08:00:21.662Z,58.50
2019-04-30T08:03:05.489Z,61.00
2019-04-30T08:05:40.987Z,61.27
2019-04-30T08:08:21.128Z,62.69
2019-04-30T08:10:44.184Z,64.01
2019-04-30T08:13:15.998Z,64.43
2019-04-30T08:15:49.437Z,64.11
2019-04-30T08:18:19.807Z,66.10
2019-04-30T08:20:50.603Z,65.17
2019-04-30T08:23:34.147Z,65.48
2019-04-30T08:25:53.907Z,62.16
2019-04-30T08:28:24.431Z,54.22
2019-04-30T08:30:55.253Z,48.17
2019-04-30T08:33:25.984Z,47.81
2019-04-30T08:35:56.641Z,49.54
2019-04-30T08:38:27.488Z,53.46
2019-04-30T08:41:00.772Z,54.49
2019-04-30T08:43:30.555Z,55.98
2019-04-30T08:46:01.296Z,57.67
2019-04-30T08:48:45.363Z,60.11
2019-04-30T08:51:05.752Z,61.28
2019-04-30T08:53:38.618Z,57.11
2019-04-30T08:56:10.086Z,51.82
2019-04-30T08:58:41.159Z,49.79
2019-04-30T09:01:11.690Z,45.73
2019-04-30T09:03:42.213Z,44.82
2019-04-30T09:06:21.189Z,43.95
2019-04-30T09:08:55.059Z,40.53
2019-04-30T09:11:53.002Z,40.17
2019-04-30T09:14:18.708Z,43.13
2019-04-30T09:16:51.295Z,46.99
2019-04-30T09:19:22.025Z,52.01
2019-04-30T09:21:52.849Z,54.52
2019-04-30T09:24:23.514Z,57.07
2019-04-30T09:26:54.271Z,52.07
2019-04-30T09:29:24.945Z,43.67
2019-04-30T09:31:55.521Z,40.43
2019-04-30T09:34:26.336Z,41.70
2019-04-30T09:36:58.900Z,43.21
2019-04-30T09:39:29.871Z,47.17
2019-04-30T09:42:00.483Z,50.83
2019-04-30T09:44:31.283Z,51.40
2019-04-30T09:47:02.114Z,52.93
2019-04-30T09:49:32.873Z,55.14
2019-04-30T09:52:03.574Z,56.17
2019-04-30T09:54:34.677Z,55.22
2019-04-30T09:57:05.310Z,49.43
2019-04-30T09:59:36.092Z,41.44
2019-04-30T10:02:09.214Z,43.45
2019-04-30T10:04:40.202Z,45.98
2019-04-30T10:07:11.284Z,48.89
2019-04-30T10:09:42.066Z,46.91
2019-04-30T10:12:14.972Z,49.09
2019-04-30T10:14:45.770Z,44.34
2019-04-30T10:17:35.343Z,42.13
2019-04-30T10:20:09.170Z,41.58
2019-04-30T10:22:40.168Z,39.70
2019-04-30T10:25:11.952Z,38.12
2019-04-30T10:27:43.155Z,38.26
2019-04-30T10:30:14.707Z,39.17
2019-04-30T10:32:45.613Z,39.53
2019-04-30T10:35:18.372Z,40.13
2019-04-30T10:37:48.890Z,41.82
2019-04-30T10:40:20.346Z,45.09
2019-04-30T10:42:51.259Z,46.35
2019-04-30T10:45:22.295Z,47.48
2019-04-30T10:47:53.393Z,47.92
2019-04-30T10:50:26.335Z,47.81
2019-04-30T10:52:59.015Z,48.84
2019-04-30T10:55:31.163Z,48.52
2019-04-30T10:58:02.103Z,49.77
2019-04-30T11:00:41.929Z,50.14
2019-04-30T11:03:19.856Z,48.83
2019-04-30T11:05:45.271Z,46.43
2019-04-30T11:08:16.231Z,50.59
2019-04-30T11:10:46.907Z,46.88
2019-04-30T11:13:17.723Z,46.32
2019-04-30T11:15:49.224Z,47.43
2019-04-30T11:18:20.178Z,52.19
2019-04-30T11:20:51.522Z,49.00
2019-04-30T11:23:22.417Z,51.26
2019-04-30T11:25:53.716Z,50.29
2019-04-30T11:28:25.669Z,51.46
2019-04-30T11:31:17.139Z,53.74
2019-04-30T11:33:48.348Z,51.96
2019-04-30T11:36:19.407Z,49.92
2019-04-30T11:38:50.168Z,52.92
2019-04-30T11:41:30.202Z,51.22
2019-04-30T11:43:53.170Z,51.81
2019-04-30T11:47:10.363Z,51.11
2019-04-30T11:49:41.188Z,51.85
2019-04-30T11:52:11.856Z,51.14
2019-04-30T11:54:49.197Z,50.62
2019-04-30T11:57:15.512Z,53.74
2019-04-30T11:59:46.349Z,54.92
2019-04-30T12:02:22.623Z,52.05
2019-04-30T12:04:53.479Z,49.98
2019-04-30T12:07:45.375Z,52.54
2019-04-30T12:10:35.512Z,51.40
2019-04-30T12:13:09.645Z,49.87
2019-04-30T12:15:40.355Z,46.96
2019-04-30T12:18:11.238Z,50.72
2019-04-30T12:20:42.024Z,49.31
2019-04-30T12:23:12.733Z,50.27
2019-04-30T12:25:43.512Z,52.65
2019-04-30T12:28:19.412Z,49.67
2019-04-30T12:30:50.105Z,48.34
2019-04-30T12:33:21.203Z,49.51
2019-04-30T12:35:52.188Z,47.28
2019-04-30T12:38:23.017Z,46.39
2019-04-30T12:40:53.828Z,46.38
2019-04-30T12:43:24.794Z,45.30
2019-04-30T12:46:02.810Z,48.83
2019-04-30T12:48:39.496Z,44.49
2019-04-30T12:51:28.924Z,46.02
2019-04-30T12:54:18.630Z,44.19
2019-04-30T12:57:05.385Z,47.47
2019-04-30T12:59:36.296Z,46.18
2019-04-30T13:02:09.023Z,45.56
2019-04-30T13:04:39.996Z,44.12
2019-04-30T13:07:11.802Z,46.41
2019-04-30T13:09:43.501Z,43.46
2019-04-30T13:12:15.615Z,45.14
2019-04-30T13:14:52.332Z,45.29
2019-04-30T13:17:20.469Z,42.61
2019-04-30T13:19:51.306Z,42.76
2019-04-30T13:22:22.356Z,44.94
2019-04-30T13:24:53.385Z,41.88
2019-04-30T13:27:24.288Z,41.14
2019-04-30T13:30:01.693Z,45.29
2019-04-30T13:32:36.507Z,44.09
2019-04-30T13:35:09.241Z,39.82
2019-04-30T13:37:46.446Z,41.50
2019-04-30T13:40:36.283Z,41.25
2019-04-30T13:43:07.989Z,41.97
2019-04-30T13:45:38.885Z,43.73
2019-04-30T13:48:09.964Z,43.13
2019-04-30T13:50:40.890Z,46.73
2019-04-30T13:53:11.755Z,46.11
2019-04-30T13:55:45.784Z,41.86
2019-04-30T13:58:15.103Z,41.29
2019-04-30T14:00:46.142Z,42.77
2019-04-30T14:03:29.047Z,43.22
2019-04-30T14:05:59.733Z,42.86
2019-04-30T14:08:35.996Z,41.78
2019-04-30T14:11:06.901Z,42.77
2019-04-30T14:13:37.876Z,41.58
2019-04-30T14:16:09.104Z,41.71
2019-04-30T14:18:39.757Z,41.02
2019-04-30T14:21:10.643Z,42.29
2019-04-30T14:23:42.472Z,42.25
2019-04-30T14:26:13.397Z,43.17
2019-04-30T14:28:44.169Z,41.35
2019-04-30T14:31:15.052Z,43.46
2019-04-30T14:33:45.795Z,41.82
2019-04-30T14:36:16.683Z,42.13
2019-04-30T14:38:48.832Z,40.63
2019-04-30T14:41:20.413Z,41.70
2019-04-30T14:43:57.527Z,43.50
2019-04-30T14:46:49.664Z,42.63
2019-04-30T14:49:59.078Z,43.04
2019-04-30T14:52:20.443Z,42.26
2019-04-30T14:55:01.808Z,41.96
2019-04-30T14:57:51.397Z,44.29
2019-04-30T15:00:41.190Z,41.93
2019-04-30T15:03:14.343Z,43.07
2019-04-30T15:05:51.334Z,41.64
2019-04-30T15:08:19.478Z,42.85
2019-04-30T15:10:50.368Z,43.19
2019-04-30T15:13:21.038Z,43.99
2019-04-30T15:15:51.929Z,43.18
2019-04-30T15:18:22.907Z,43.26
2019-04-30T15:20:53.914Z,42.99
2019-04-30T15:23:36.930Z,42.54
2019-04-30T15:26:08.609Z,41.52
2019-04-30T15:28:41.490Z,42.12
2019-04-30T15:31:12.559Z,41.50
2019-04-30T15:34:02.619Z,41.35
2019-04-30T15:36:26.498Z,42.10
2019-04-30T15:39:05.734Z,42.50
2019-04-30T15:41:37.507Z,42.14
2019-04-30T15:44:09.416Z,43.34
2019-04-30T15:46:40.285Z,43.29
2019-04-30T15:49:11.337Z,41.70
2019-04-30T15:51:42.182Z,42.75
2019-04-30T15:54:13.183Z,42.36
2019-04-30T15:56:43.976Z,42.52
2019-04-30T15:59:28.977Z,41.83
2019-04-30T16:02:04.993Z,42.08
2019-04-30T16:04:45.132Z,42.20
2019-04-30T16:07:16.041Z,41.64
2019-04-30T16:10:00.198Z,42.26
2019-04-30T16:12:43.138Z,42.25
2019-04-30T16:15:14.080Z,41.81
2019-04-30T16:20:49.730Z,43.25
2019-04-30T16:23:20.103Z,44.52
2019-04-30T16:25:50.883Z,45.21
2019-04-30T16:28:21.963Z,44.11
2019-04-30T16:30:53.092Z,44.44
2019-04-30T16:33:23.975Z,42.69
2019-04-30T16:35:55.004Z,42.11
2019-04-30T16:38:25.683Z,43.10
2019-04-30T16:40:58.094Z,42.76
2019-04-30T16:43:29.782Z,43.50
2019-04-30T16:46:00.655Z,42.76
2019-04-30T16:48:31.738Z,44.30
2019-04-30T16:51:02.737Z,44.14
2019-04-30T16:53:33.667Z,44.46
2019-04-30T16:56:04.523Z,44.27
2019-04-30T16:58:54.369Z,44.17
2019-04-30T17:01:25.720Z,46.01
2019-04-30T17:04:00.882Z,45.59
2019-04-30T17:06:34.484Z,45.24
2019-04-30T17:09:13.402Z,47.18
2019-04-30T17:12:03.033Z,45.75
2019-04-30T17:14:35.325Z,48.13
2019-04-30T17:17:06.918Z,49.53
2019-04-30T17:19:39.347Z,50.21
2019-04-30T17:22:10.448Z,51.77
2019-04-30T17:24:41.203Z,51.54
2019-04-30T17:27:19.447Z,51.97
2019-04-30T17:29:44.775Z,53.38
2019-04-30T17:32:15.711Z,52.51
2019-04-30T17:34:48.827Z,53.46
2019-04-30T17:37:19.324Z,53.73
2019-04-30T17:39:52.879Z,52.90
2019-04-30T17:42:22.762Z,52.60
2019-04-30T17:44:58.651Z,51.14
2019-04-30T17:47:26.479Z,51.68
2019-04-30T17:49:58.914Z,52.32
2019-04-30T17:52:30.417Z,52.48
2019-04-30T17:55:01.284Z,51.99
2019-04-30T17:57:34.573Z,52.77
2019-04-30T18:00:16.906Z,52.03
2019-04-30T18:02:39.419Z,53.19
2019-04-30T18:05:11.412Z,53.20
2019-04-30T18:07:44.239Z,53.30
2019-04-30T18:10:19.524Z,52.44
2019-04-30T18:12:50.814Z,53.51
2019-04-30T18:15:25.090Z,53.19
2019-04-30T18:18:10.183Z,53.49
2019-04-30T18:20:49.057Z,55.18
2019-04-30T18:23:32.546Z,56.05
2019-04-30T18:26:12.499Z,54.64
2019-04-30T18:28:43.774Z,55.84
2019-04-30T18:31:14.690Z,55.77
2019-04-30T18:33:46.621Z,54.57
2019-04-30T18:36:17.234Z,54.63
2019-04-30T18:38:51.362Z,54.69
2019-04-30T18:41:22.838Z,54.87
2019-04-30T18:43:53.818Z,54.30
2019-04-30T18:46:29.211Z,53.95
2019-04-30T18:49:02.943Z,52.71
2019-04-30T18:51:42.087Z,53.18
2019-04-30T18:54:11.914Z,53.14
2019-04-30T18:56:42.976Z,54.45
2019-04-30T18:59:16.500Z,52.74
2019-04-30T19:01:48.643Z,53.61
2019-04-30T19:04:25.077Z,53.18
2019-04-30T19:07:02.639Z,52.04
2019-04-30T19:09:55.319Z,52.62
2019-04-30T19:12:36.253Z,52.02
2019-04-30T19:15:48.544Z,52.05
2019-04-30T19:18:24.298Z,51.52
2019-04-30T19:20:56.098Z,50.80
2019-04-30T19:23:29.125Z,50.86
2019-04-30T19:26:05.964Z,51.47
2019-04-30T19:28:38.560Z,49.64
2019-04-30T19:31:14.661Z,50.89
2019-04-30T19:33:50.914Z,49.65
2019-04-30T19:36:34.923Z,49.37
2019-04-30T19:39:01.928Z,50.15
2019-04-30T19:41:35.157Z,50.13
2019-04-30T19:44:08.175Z,50.04
2019-04-30T19:46:44.627Z,50.59
2019-04-30T19:49:19.237Z,49.87
2019-04-30T19:52:08.586Z,50.43
2019-04-30T19:54:39.276Z,49.79
2019-04-30T19:57:13.172Z,50.14
2019-04-30T19:59:49.183Z,49.58
2019-04-30T20:02:23.689Z,50.52
2019-04-30T20:05:03.104Z,50.60
2019-04-30T20:07:35.612Z,49.03
2019-04-30T20:10:09.393Z,49.72
2019-04-30T20:12:49.748Z,49.33
2019-04-30T20:15:24.595Z,49.19
2019-04-30T20:17:58.332Z,49.10
2019-04-30T20:20:34.409Z,48.89
2019-04-30T20:23:14.313Z,48.43
2019-04-30T20:25:51.595Z,47.86
2019-04-30T20:28:39.114Z,48.83
2019-04-30T20:31:11.550Z,48.39
2019-04-30T20:33:43.928Z,49.64
2019-04-30T20:36:15.929Z,49.94
2019-04-30T20:39:10.786Z,50.75
2019-04-30T20:41:56.258Z,50.89
2019-04-30T20:44:32.329Z,51.86
2019-04-30T20:47:04.721Z,53.42
2019-04-30T20:49:36.083Z,53.47
2019-04-30T20:52:07.534Z,54.27
2019-04-30T20:54:41.100Z,54.33
2019-04-30T20:57:21.463Z,54.83
2019-04-30T20:59:53.845Z,55.84
2019-04-30T21:02:26.003Z,56.71
2019-04-30T21:05:00.489Z,55.92
2019-04-30T21:07:38.308Z,56.48
2019-04-30T21:10:10.146Z,57.18
2019-04-30T21:12:44.633Z,56.86
2019-04-30T21:15:19.545Z,57.22
2019-04-30T21:17:52.785Z,58.35
2019-04-30T21:20:35.364Z,58.24
2019-04-30T21:23:06.263Z,58.56
2019-04-30T21:25:38.722Z,59.31
2019-04-30T21:28:09.840Z,59.57
2019-04-30T21:30:40.584Z,59.38
2019-04-30T21:33:19.335Z,60.30
2019-04-30T21:35:54.193Z,60.14
2019-04-30T21:38:29.226Z,60.31
2019-04-30T21:41:01.217Z,61.40
2019-04-30T21:43:33.080Z,61.43
2019-04-30T21:46:04.668Z,61.51
2019-04-30T21:48:35.123Z,61.35
2019-04-30T21:51:09.229Z,61.49
2019-04-30T21:53:40.660Z,60.98
2019-04-30T21:56:11.534Z,61.20
2019-04-30T21:58:42.244Z,61.10
2019-04-30T22:01:19.082Z,61.19
2019-04-30T22:03:49.789Z,62.24
2019-04-30T22:06:20.858Z,62.12
2019-04-30T22:08:51.752Z,62.18
2019-04-30T22:11:22.838Z,62.36
2019-04-30T22:13:53.802Z,62.54
2019-04-30T22:16:24.722Z,62.48
2019-04-30T22:18:55.644Z,62.55
2019-04-30T22:21:28.326Z,62.62
2019-04-30T22:23:59.223Z,62.93
2019-04-30T22:26:30.038Z,62.76
2019-04-30T22:29:01.168Z,62.66
2019-04-30T22:31:32.008Z,62.27
2019-04-30T22:34:02.838Z,62.83
2019-04-30T22:36:41.465Z,61.33
2019-04-30T22:39:30.133Z,61.68
2019-04-30T22:42:30.639Z,62.08
2019-04-30T22:45:03.743Z,62.47
2019-04-30T22:47:34.578Z,61.14
2019-04-30T22:50:07.008Z,60.53
2019-04-30T22:52:37.893Z,60.94
2019-04-30T22:55:08.987Z,61.26
2019-04-30T22:57:39.692Z,62.10
2019-04-30T23:00:14.590Z,60.92
2019-04-30T23:02:55.864Z,60.81
2019-04-30T23:05:26.905Z,61.33
2019-04-30T23:07:57.695Z,61.52
2019-04-30T23:10:28.576Z,61.02
2019-04-30T23:12:59.597Z,61.45
2019-04-30T23:15:30.730Z,62.49
2019-04-30T23:18:01.558Z,61.74
2019-04-30T23:20:32.481Z,61.17
2019-04-30T23:23:03.564Z,61.30
2019-04-30T23:25:34.452Z,60.71
2019-04-30T23:28:05.713Z,61.92
2019-04-30T23:30:36.638Z,61.82
2019-04-30T23:33:07.412Z,61.31
2019-04-30T23:35:38.343Z,62.26
2019-04-30T23:38:09.112Z,61.67
2019-04-30T23:40:51.793Z,62.48
2019-04-30T23:43:22.764Z,62.55
2019-04-30T23:45:53.718Z,62.20
2019-04-30T23:48:24.670Z,62.20
2019-04-30T23:50:55.614Z,62.73
2019-04-30T23:53:26.531Z,62.94
2019-04-30T23:55:57.474Z,62.31
2019-04-30T23:58:28.382Z,62.16
