createdAt,value
2022-08-31T00:02:16.780Z,25.75
2022-08-31T00:05:21.890Z,25.74
2022-08-31T00:08:25.864Z,26.16
2022-08-31T00:11:31.015Z,25.95
2022-08-31T00:14:34.882Z,26.15
2022-08-31T00:17:38.256Z,25.95
2022-08-31T00:20:43.658Z,26.21
2022-08-31T00:23:46.964Z,26.09
2022-08-31T00:26:50.327Z,26.46
2022-08-31T00:29:54.118Z,26.35
2022-08-31T00:32:59.796Z,26.05
2022-08-31T00:36:05.566Z,26.16
2022-08-31T00:39:09.131Z,26.31
2022-08-31T00:42:12.571Z,26.12
2022-08-31T00:45:16.213Z,25.52
2022-08-31T00:48:19.610Z,25.50
2022-08-31T00:51:25.165Z,25.63
2022-08-31T00:54:34.018Z,25.48
2022-08-31T00:57:40.128Z,25.71
2022-08-31T01:00:45.237Z,25.72
2022-08-31T01:03:49.133Z,25.98
2022-08-31T01:06:54.748Z,25.46
2022-08-31T01:09:59.779Z,25.43
2022-08-31T01:13:03.788Z,25.80
2022-08-31T01:16:11.858Z,25.59
2022-08-31T01:19:29.688Z,25.23
2022-08-31T01:22:43.285Z,25.63
2022-08-31T01:25:50.268Z,25.42
2022-08-31T01:29:00.235Z,25.72
2022-08-31T01:32:05.357Z,25.23
2022-08-31T01:35:11.343Z,25.74
2022-08-31T01:38:15.282Z,25.68
2022-08-31T01:41:20.080Z,25.36
2022-08-31T01:44:25.849Z,25.39
2022-08-31T01:47:29.193Z,25.51
2022-08-31T01:50:32.574Z,25.38
2022-08-31T01:53:36.510Z,25.31
2022-08-31T01:56:45.828Z,25.47
2022-08-31T01:59:53.773Z,25.55
2022-08-31T02:03:17.328Z,25.32
2022-08-31T02:06:20.855Z,25.49
2022-08-31T02:09:25.218Z,25.55
2022-08-31T02:12:30.017Z,25.17
2022-08-31T02:15:33.860Z,24.92
2022-08-31T02:18:37.815Z,24.84
2022-08-31T02:21:41.878Z,24.84
2022-08-31T02:24:45.286Z,25.02
2022-08-31T02:27:50.034Z,24.60
2022-08-31T02:30:54.584Z,24.89
2022-08-31T02:33:58.073Z,24.88
2022-08-31T02:37:01.420Z,24.83
2022-08-31T02:40:06.897Z,24.94
2022-08-31T02:43:21.142Z,25.18
2022-08-31T02:46:30.451Z,25.33
2022-08-31T02:49:54.147Z,25.36
2022-08-31T02:52:57.562Z,25.43
2022-08-31T02:56:01.111Z,25.23
2022-08-31T02:59:06.045Z,25.17
2022-08-31T03:02:10.041Z,24.91
2022-08-31T03:05:16.235Z,24.71
2022-08-31T03:08:25.944Z,24.87
2022-08-31T03:11:30.329Z,24.99
2022-08-31T03:14:35.119Z,24.92
2022-08-31T03:17:38.771Z,24.78
2022-08-31T03:20:43.231Z,24.91
2022-08-31T03:23:47.242Z,25.16
2022-08-31T03:26:51.042Z,25.04
2022-08-31T03:29:55.846Z,25.36
2022-08-31T03:33:02.404Z,25.02
2022-08-31T03:36:08.347Z,25.27
2022-08-31T03:39:11.760Z,25.00
2022-08-31T03:42:15.166Z,25.08
2022-08-31T03:45:20.314Z,25.18
2022-08-31T03:48:24.235Z,24.80
2022-08-31T03:51:27.673Z,24.72
2022-08-31T03:54:31.016Z,24.69
2022-08-31T03:57:35.101Z,24.79
2022-08-31T04:00:40.556Z,24.91
2022-08-31T04:03:56.194Z,25.07
2022-08-31T04:07:18.720Z,25.02
2022-08-31T04:10:42.902Z,25.05
2022-08-31T04:14:01.438Z,25.04
2022-08-31T04:17:15.480Z,25.10
2022-08-31T04:20:24.525Z,25.27
2022-08-31T04:23:33.380Z,25.42
2022-08-31T04:26:40.625Z,25.41
2022-08-31T04:29:44.223Z,25.34
2022-08-31T04:32:49.018Z,25.21
2022-08-31T04:35:52.470Z,25.18
2022-08-31T04:38:58.164Z,24.81
2022-08-31T04:42:01.925Z,25.05
2022-08-31T04:45:09.192Z,24.83
2022-08-31T04:48:14.086Z,25.16
2022-08-31T04:51:20.352Z,25.29
2022-08-31T04:54:23.697Z,25.08
2022-08-31T04:57:27.264Z,24.96
2022-08-31T05:00:30.612Z,25.14
2022-08-31T05:03:57.260Z,25.29
2022-08-31T05:07:00.865Z,25.44
2022-08-31T05:10:05.727Z,25.80
2022-08-31T05:13:09.104Z,26.07
2022-08-31T05:16:16.236Z,26.05
2022-08-31T05:19:21.600Z,26.33
2022-08-31T05:22:25.235Z,26.83
2022-08-31T05:25:30.454Z,26.23
2022-08-31T05:28:34.666Z,27.06
2022-08-31T05:31:39.543Z,27.04
2022-08-31T05:34:44.294Z,27.57
2022-08-31T05:37:48.381Z,27.16
2022-08-31T05:40:54.347Z,27.53
2022-08-31T05:43:59.336Z,27.78
2022-08-31T05:47:03.766Z,27.71
2022-08-31T05:50:10.638Z,28.32
2022-08-31T05:53:17.792Z,28.17
2022-08-31T05:56:25.609Z,28.35
2022-08-31T05:59:32.627Z,28.68
2022-08-31T06:02:40.226Z,28.60
2022-08-31T06:05:47.202Z,29.02
2022-08-31T06:08:52.049Z,29.47
2022-08-31T06:11:55.616Z,29.58
2022-08-31T06:14:58.950Z,29.00
2022-08-31T06:18:02.372Z,28.58
2022-08-31T06:21:10.516Z,28.93
2022-08-31T06:24:14.904Z,28.99
2022-08-31T06:27:18.961Z,28.24
2022-08-31T06:30:27.415Z,28.69
2022-08-31T06:33:32.579Z,29.01
2022-08-31T06:36:49.427Z,29.30
2022-08-31T06:40:09.128Z,29.63
2022-08-31T06:43:32.729Z,30.23
2022-08-31T06:46:47.483Z,30.73
2022-08-31T06:50:00.943Z,30.88
2022-08-31T06:53:06.418Z,30.25
2022-08-31T06:56:28.766Z,30.69
2022-08-31T07:00:11.583Z,30.91
2022-08-31T07:03:33.350Z,30.93
2022-08-31T07:06:40.997Z,31.36
2022-08-31T07:09:45.799Z,31.71
2022-08-31T07:12:49.204Z,32.13
2022-08-31T07:15:52.584Z,32.30
2022-08-31T07:18:59.058Z,31.27
2022-08-31T07:22:03.298Z,31.27
2022-08-31T07:25:11.071Z,31.83
2022-08-31T07:28:14.936Z,32.01
2022-08-31T07:31:18.478Z,32.47
2022-08-31T07:34:25.922Z,32.72
2022-08-31T07:38:05.365Z,32.83
2022-08-31T07:41:29.860Z,32.57
2022-08-31T07:44:34.624Z,32.89
2022-08-31T07:47:46.239Z,32.64
2022-08-31T07:50:54.412Z,32.38
2022-08-31T07:54:21.548Z,32.93
2022-08-31T07:57:44.341Z,33.28
2022-08-31T08:00:49.605Z,33.16
2022-08-31T08:03:53.579Z,33.75
2022-08-31T08:07:21.518Z,33.71
2022-08-31T08:10:54.263Z,34.03
2022-08-31T08:14:12.293Z,34.49
2022-08-31T08:17:35.628Z,33.95
2022-08-31T08:20:46.712Z,34.43
2022-08-31T08:23:50.445Z,34.66
2022-08-31T08:27:19.753Z,34.89
2022-08-31T08:30:29.890Z,34.50
2022-08-31T08:33:35.552Z,33.60
2022-08-31T08:36:41.000Z,34.54
2022-08-31T08:39:45.672Z,34.28
2022-08-31T08:42:54.830Z,34.67
2022-08-31T08:46:10.671Z,34.82
2022-08-31T08:49:36.038Z,35.05
2022-08-31T08:52:42.665Z,35.34
2022-08-31T08:55:46.352Z,35.08
2022-08-31T08:58:49.763Z,34.76
2022-08-31T09:02:07.110Z,35.67
2022-08-31T09:06:02.072Z,34.80
2022-08-31T09:09:30.608Z,35.15
2022-08-31T09:12:44.842Z,34.73
2022-08-31T09:16:04.644Z,34.20
2022-08-31T09:19:14.675Z,34.14
2022-08-31T09:22:19.245Z,33.99
2022-08-31T09:25:28.545Z,34.57
2022-08-31T09:29:04.081Z,34.18
2022-08-31T09:32:10.044Z,35.06
2022-08-31T09:35:26.126Z,35.72
2022-08-31T09:38:37.178Z,35.44
2022-08-31T09:41:40.500Z,35.52
2022-08-31T09:44:47.487Z,34.64
2022-08-31T09:47:56.096Z,35.18
2022-08-31T09:51:04.878Z,34.86
2022-08-31T09:54:35.694Z,35.16
2022-08-31T09:57:54.484Z,35.13
2022-08-31T10:00:58.232Z,35.62
2022-08-31T10:04:18.817Z,35.75
2022-08-31T10:07:37.775Z,36.20
2022-08-31T10:10:52.148Z,36.11
2022-08-31T10:14:04.725Z,36.09
2022-08-31T10:17:15.345Z,35.81
2022-08-31T10:20:22.510Z,35.35
2022-08-31T10:23:36.169Z,34.82
2022-08-31T10:26:47.085Z,35.78
2022-08-31T10:29:57.106Z,35.95
2022-08-31T10:33:07.252Z,36.27
2022-08-31T10:36:11.818Z,35.93
2022-08-31T10:39:28.238Z,36.01
2022-08-31T10:42:36.250Z,34.77
2022-08-31T10:45:44.664Z,35.87
2022-08-31T10:48:54.754Z,36.36
2022-08-31T10:52:03.451Z,36.00
2022-08-31T10:55:15.452Z,35.75
2022-08-31T10:58:27.891Z,35.97
2022-08-31T11:01:42.771Z,36.13
2022-08-31T11:04:58.627Z,36.09
2022-08-31T11:08:18.446Z,36.39
2022-08-31T11:11:42.357Z,36.47
2022-08-31T11:15:34.521Z,36.28
2022-08-31T11:18:55.090Z,36.45
2022-08-31T11:22:19.976Z,35.84
2022-08-31T11:26:10.572Z,35.66
2022-08-31T11:29:28.959Z,35.93
2022-08-31T11:32:39.733Z,36.45
2022-08-31T11:36:07.635Z,36.25
2022-08-31T11:39:26.912Z,36.30
2022-08-31T11:43:01.248Z,36.15
2022-08-31T11:46:38.159Z,36.25
2022-08-31T11:49:48.021Z,36.13
2022-08-31T11:52:53.821Z,36.12
2022-08-31T11:55:59.737Z,36.06
2022-08-31T11:59:25.286Z,36.29
2022-08-31T12:02:45.979Z,35.83
2022-08-31T12:05:56.383Z,35.40
2022-08-31T12:09:16.214Z,35.39
2022-08-31T12:12:34.638Z,35.67
2022-08-31T12:16:04.312Z,35.80
2022-08-31T12:19:40.397Z,35.89
2022-08-31T12:23:34.985Z,35.65
2022-08-31T12:26:52.482Z,35.14
2022-08-31T12:30:14.272Z,35.01
2022-08-31T12:33:20.999Z,35.52
2022-08-31T12:36:29.530Z,35.19
2022-08-31T12:39:34.576Z,34.65
2022-08-31T12:42:56.340Z,34.74
2022-08-31T12:46:20.520Z,34.66
2022-08-31T12:49:49.935Z,34.30
2022-08-31T12:53:08.197Z,33.66
2022-08-31T12:56:21.772Z,33.56
2022-08-31T12:59:57.323Z,32.93
2022-08-31T13:03:02.695Z,32.34
2022-08-31T13:06:08.478Z,32.06
2022-08-31T13:09:25.419Z,31.99
2022-08-31T13:12:30.242Z,31.54
2022-08-31T13:15:39.936Z,31.48
2022-08-31T13:18:43.545Z,29.95
2022-08-31T13:21:51.648Z,30.02
2022-08-31T13:24:55.476Z,29.41
2022-08-31T13:28:01.152Z,29.28
2022-08-31T13:31:09.255Z,29.27
2022-08-31T13:34:12.736Z,28.97
2022-08-31T13:37:22.890Z,29.04
2022-08-31T13:40:28.729Z,27.71
2022-08-31T13:43:37.299Z,27.86
2022-08-31T13:46:44.840Z,27.91
2022-08-31T13:49:49.181Z,26.93
2022-08-31T13:53:22.488Z,26.96
2022-08-31T13:56:38.138Z,26.41
2022-08-31T13:59:42.872Z,25.88
2022-08-31T14:02:46.350Z,26.33
2022-08-31T14:05:58.230Z,25.75
2022-08-31T14:09:05.369Z,26.48
2022-08-31T14:12:09.414Z,26.67
2022-08-31T14:15:36.267Z,26.15
2022-08-31T14:18:45.169Z,26.09
2022-08-31T14:21:50.235Z,25.93
2022-08-31T14:24:55.600Z,26.36
2022-08-31T14:27:58.971Z,26.12
2022-08-31T14:31:12.452Z,26.25
2022-08-31T14:34:23.412Z,26.03
2022-08-31T14:37:30.188Z,26.04
2022-08-31T14:40:33.737Z,26.05
2022-08-31T14:43:39.079Z,25.86
2022-08-31T14:46:44.093Z,26.16
2022-08-31T14:49:47.406Z,26.23
2022-08-31T14:52:55.662Z,25.85
2022-08-31T14:55:59.172Z,26.26
2022-08-31T14:59:06.120Z,26.41
2022-08-31T15:02:13.415Z,26.30
2022-08-31T15:05:18.232Z,25.96
2022-08-31T15:08:23.206Z,26.10
2022-08-31T15:11:37.105Z,26.31
2022-08-31T15:14:40.836Z,26.45
2022-08-31T15:17:46.996Z,26.83
2022-08-31T15:20:50.366Z,26.36
2022-08-31T15:23:54.373Z,27.04
2022-08-31T15:27:00.079Z,27.15
2022-08-31T15:30:08.258Z,26.82
2022-08-31T15:33:13.001Z,27.02
2022-08-31T15:36:18.664Z,27.07
2022-08-31T15:39:22.187Z,27.08
2022-08-31T15:42:25.967Z,27.10
2022-08-31T15:45:30.924Z,27.12
2022-08-31T15:48:45.897Z,27.31
2022-08-31T15:51:50.375Z,27.06
2022-08-31T15:54:54.430Z,26.86
2022-08-31T15:58:00.060Z,26.62
2022-08-31T16:01:05.443Z,26.62
2022-08-31T16:04:19.218Z,26.55
2022-08-31T16:07:23.965Z,26.61
2022-08-31T16:10:28.333Z,26.44
2022-08-31T16:13:31.613Z,26.40
2022-08-31T16:16:37.788Z,25.90
2022-08-31T16:19:43.063Z,26.08
2022-08-31T16:22:46.439Z,26.30
2022-08-31T16:25:49.987Z,26.07
2022-08-31T16:33:20.861Z,25.85
2022-08-31T16:36:27.930Z,25.89
2022-08-31T16:39:31.222Z,25.73
2022-08-31T16:42:35.283Z,25.84
2022-08-31T16:45:39.775Z,25.50
2022-08-31T16:49:23.058Z,25.55
2022-08-31T16:52:51.664Z,25.49
2022-08-31T16:56:41.754Z,25.53
2022-08-31T16:59:54.519Z,25.50
2022-08-31T17:02:57.860Z,25.87
2022-08-31T17:06:01.203Z,25.89
2022-08-31T17:09:08.296Z,26.17
2022-08-31T17:12:14.237Z,26.33
2022-08-31T17:15:19.212Z,26.42
2022-08-31T17:18:27.950Z,26.27
2022-08-31T17:21:32.851Z,26.03
2022-08-31T17:24:43.191Z,25.91
2022-08-31T17:27:46.557Z,25.58
2022-08-31T17:30:54.668Z,25.70
2022-08-31T17:33:58.951Z,25.28
2022-08-31T17:37:05.072Z,25.25
2022-08-31T17:40:14.086Z,25.20
2022-08-31T17:43:20.135Z,25.14
2022-08-31T17:46:23.528Z,25.73
2022-08-31T17:49:28.857Z,25.65
2022-08-31T17:52:32.979Z,25.87
2022-08-31T17:55:37.772Z,25.03
2022-08-31T17:58:41.102Z,24.99
2022-08-31T18:01:45.369Z,25.33
2022-08-31T18:04:49.107Z,24.86
2022-08-31T18:07:52.631Z,25.02
2022-08-31T18:10:57.346Z,25.07
2022-08-31T18:14:00.770Z,25.18
2022-08-31T18:17:06.278Z,25.27
2022-08-31T18:20:12.592Z,25.01
2022-08-31T18:23:16.599Z,24.46
2022-08-31T18:26:24.139Z,24.68
2022-08-31T18:29:33.198Z,24.93
2022-08-31T18:32:42.545Z,25.04
2022-08-31T18:35:55.484Z,25.02
2022-08-31T18:39:00.597Z,25.18
2022-08-31T18:42:23.009Z,25.16
2022-08-31T18:45:26.778Z,24.81
2022-08-31T18:48:30.447Z,24.62
2022-08-31T18:51:36.402Z,24.77
2022-08-31T18:54:39.718Z,25.13
2022-08-31T18:57:48.720Z,25.54
2022-08-31T19:00:57.445Z,25.10
2022-08-31T19:04:02.814Z,25.19
2022-08-31T19:07:07.393Z,25.22
2022-08-31T19:10:13.103Z,25.30
2022-08-31T19:13:18.166Z,25.03
2022-08-31T19:16:23.601Z,24.99
2022-08-31T19:19:27.335Z,25.06
2022-08-31T19:22:30.679Z,25.04
2022-08-31T19:25:34.083Z,25.12
2022-08-31T19:28:38.797Z,24.97
2022-08-31T19:31:46.659Z,25.05
2022-08-31T19:34:50.044Z,25.08
2022-08-31T19:37:53.785Z,25.36
2022-08-31T19:40:59.460Z,25.24
2022-08-31T19:44:08.617Z,25.45
2022-08-31T19:47:24.356Z,25.15
2022-08-31T19:50:28.080Z,25.20
2022-08-31T19:53:31.416Z,24.98
2022-08-31T19:56:34.670Z,24.56
2022-08-31T19:59:39.447Z,24.56
2022-08-31T20:02:43.025Z,24.56
2022-08-31T20:05:46.446Z,24.53
2022-08-31T20:08:51.390Z,24.57
2022-08-31T20:11:58.276Z,24.01
2022-08-31T20:15:03.447Z,24.21
2022-08-31T20:18:09.460Z,24.42
2022-08-31T20:21:17.350Z,24.23
2022-08-31T20:24:22.964Z,24.38
2022-08-31T20:27:26.218Z,24.08
2022-08-31T20:30:36.385Z,24.34
2022-08-31T20:33:43.186Z,24.49
2022-08-31T20:36:48.369Z,24.71
2022-08-31T20:39:52.457Z,24.87
2022-08-31T20:42:56.262Z,24.81
2022-08-31T20:46:05.204Z,25.16
2022-08-31T20:49:27.023Z,25.09
2022-08-31T20:52:32.448Z,25.07
2022-08-31T20:55:37.230Z,24.77
2022-08-31T20:58:43.300Z,24.81
2022-08-31T21:01:51.178Z,25.13
2022-08-31T21:04:54.526Z,25.29
2022-08-31T21:07:58.484Z,25.43
2022-08-31T21:11:01.802Z,25.43
2022-08-31T21:14:06.745Z,24.95
2022-08-31T21:17:12.110Z,25.20
2022-08-31T21:20:16.820Z,24.95
2022-08-31T21:23:20.179Z,25.16
2022-08-31T21:26:26.115Z,24.88
2022-08-31T21:29:30.097Z,25.25
2022-08-31T21:32:35.033Z,24.81
2022-08-31T21:35:38.380Z,25.38
2022-08-31T21:38:42.432Z,25.47
2022-08-31T21:41:47.160Z,24.96
2022-08-31T21:44:50.702Z,24.84
2022-08-31T21:47:55.423Z,24.79
2022-08-31T21:50:59.510Z,24.98
2022-08-31T21:54:05.686Z,24.95
2022-08-31T21:57:09.106Z,24.93
2022-08-31T22:00:21.925Z,24.62
2022-08-31T22:03:27.605Z,24.75
2022-08-31T22:06:32.670Z,24.67
2022-08-31T22:09:37.982Z,24.52
2022-08-31T22:12:41.361Z,24.79
2022-08-31T22:15:47.152Z,24.45
2022-08-31T22:19:03.820Z,24.60
2022-08-31T22:22:11.784Z,24.83
2022-08-31T22:25:15.678Z,24.54
2022-08-31T22:28:22.010Z,24.58
2022-08-31T22:31:27.445Z,24.49
2022-08-31T22:34:32.502Z,24.89
2022-08-31T22:37:38.370Z,24.79
2022-08-31T22:40:42.224Z,24.79
2022-08-31T22:43:46.626Z,25.06
2022-08-31T22:46:50.240Z,25.13
2022-08-31T22:49:55.147Z,24.99
2022-08-31T22:52:59.407Z,25.02
2022-08-31T22:56:03.065Z,25.22
2022-08-31T22:59:08.399Z,25.34
2022-08-31T23:02:11.709Z,24.64
2022-08-31T23:05:18.563Z,24.76
2022-08-31T23:08:22.583Z,25.04
2022-08-31T23:11:26.384Z,25.21
2022-08-31T23:14:31.303Z,25.12
2022-08-31T23:17:34.925Z,24.94
2022-08-31T23:20:41.919Z,24.98
2022-08-31T23:23:45.908Z,24.65
2022-08-31T23:26:53.162Z,24.18
2022-08-31T23:29:58.140Z,24.38
2022-08-31T23:33:02.383Z,24.33
2022-08-31T23:36:08.293Z,24.45
2022-08-31T23:39:11.625Z,24.09
2022-08-31T23:42:16.919Z,24.29
2022-08-31T23:45:20.249Z,24.29
2022-08-31T23:48:25.605Z,24.35
2022-08-31T23:51:30.826Z,24.47
2022-08-31T23:54:37.116Z,24.72
2022-08-31T23:57:41.921Z,24.77
