createdAt,value
2017-11-03T00:02:23.243Z,91.30
2017-11-03T00:04:49.494Z,91.30
2017-11-03T00:07:15.739Z,91.30
2017-11-03T00:09:41.996Z,91.60
2017-11-03T00:12:08.271Z,91.40
2017-11-03T00:14:35.426Z,91.50
2017-11-03T00:17:02.451Z,91.60
2017-11-03T00:19:28.916Z,91.60
2017-11-03T00:21:55.151Z,91.60
2017-11-03T00:24:21.403Z,91.70
2017-11-03T00:26:47.664Z,91.70
2017-11-03T00:29:13.955Z,91.70
2017-11-03T00:31:40.146Z,91.60
2017-11-03T00:34:06.503Z,91.50
2017-11-03T00:36:32.790Z,91.60
2017-11-03T00:38:59.060Z,91.60
2017-11-03T00:41:25.494Z,91.60
2017-11-03T00:43:51.707Z,91.60
2017-11-03T00:46:18.016Z,91.60
2017-11-03T00:48:45.208Z,91.40
2017-11-03T00:51:11.451Z,91.40
2017-11-03T00:53:37.650Z,91.40
2017-11-03T00:56:03.903Z,91.40
2017-11-03T00:58:30.150Z,91.40
2017-11-03T01:00:56.417Z,91.30
2017-11-03T01:03:23.391Z,91.30
2017-11-03T01:05:49.700Z,91.30
2017-11-03T01:08:15.953Z,91.30
2017-11-03T01:10:42.237Z,91.30
2017-11-03T01:13:09.206Z,91.30
2017-11-03T01:15:35.462Z,91.20
2017-11-03T01:18:01.674Z,91.20
2017-11-03T01:20:28.036Z,91.30
2017-11-03T01:22:54.255Z,91.30
2017-11-03T01:25:20.612Z,91.10
2017-11-03T01:27:47.153Z,91.10
2017-11-03T01:30:13.718Z,91.10
2017-11-03T01:32:39.942Z,91.20
2017-11-03T01:35:06.226Z,91.20
2017-11-03T01:37:32.461Z,91.10
2017-11-03T01:39:58.785Z,91.20
2017-11-03T01:42:25.404Z,91.10
2017-11-03T01:44:52.785Z,91.00
2017-11-03T01:47:19.416Z,91.10
2017-11-03T01:49:45.671Z,91.00
2017-11-03T01:52:12.716Z,91.20
2017-11-03T01:54:40.028Z,91.30
2017-11-03T01:57:06.491Z,91.20
2017-11-03T01:59:32.781Z,91.40
2017-11-03T02:01:59.027Z,91.30
2017-11-03T02:04:32.757Z,91.20
2017-11-03T02:06:59.070Z,91.20
2017-11-03T02:09:25.337Z,91.40
2017-11-03T02:11:52.385Z,91.50
2017-11-03T02:14:18.691Z,91.50
2017-11-03T02:16:45.934Z,91.40
2017-11-03T02:19:12.289Z,91.40
2017-11-03T02:21:39.324Z,91.50
2017-11-03T02:24:05.612Z,91.50
2017-11-03T02:26:31.914Z,91.40
2017-11-03T02:28:58.977Z,91.30
2017-11-03T02:31:25.271Z,91.20
2017-11-03T02:33:51.564Z,91.30
2017-11-03T02:36:17.844Z,91.10
2017-11-03T02:38:44.059Z,91.10
2017-11-03T02:41:11.072Z,90.80
2017-11-03T02:43:37.351Z,90.80
2017-11-03T02:46:03.639Z,90.80
2017-11-03T02:48:29.887Z,90.60
2017-11-03T02:50:56.895Z,90.80
2017-11-03T02:53:23.162Z,90.80
2017-11-03T02:55:49.567Z,90.50
2017-11-03T02:58:15.804Z,90.40
2017-11-03T03:00:42.081Z,90.50
2017-11-03T03:03:08.379Z,90.40
2017-11-03T03:05:35.360Z,90.40
2017-11-03T03:08:01.936Z,90.30
2017-11-03T03:10:29.067Z,90.60
2017-11-03T03:12:55.339Z,90.60
2017-11-03T03:15:22.328Z,90.70
2017-11-03T03:17:48.594Z,90.70
2017-11-03T03:20:14.867Z,90.80
2017-11-03T03:22:41.150Z,90.80
2017-11-03T03:25:07.433Z,90.80
2017-11-03T03:27:33.690Z,90.80
2017-11-03T03:29:59.921Z,90.90
2017-11-03T03:32:26.377Z,91.00
2017-11-03T03:34:52.684Z,90.90
2017-11-03T03:37:19.008Z,90.90
2017-11-03T03:39:45.403Z,91.10
2017-11-03T03:42:11.662Z,91.30
2017-11-03T03:44:37.959Z,91.00
2017-11-03T03:47:04.223Z,91.00
2017-11-03T03:49:30.444Z,90.90
2017-11-03T03:51:56.732Z,90.80
2017-11-03T03:54:23.758Z,90.90
2017-11-03T03:56:50.795Z,90.90
2017-11-03T03:59:17.039Z,90.90
2017-11-03T04:01:44.146Z,91.10
2017-11-03T04:04:10.385Z,91.10
2017-11-03T04:06:37.495Z,91.20
2017-11-03T04:09:03.911Z,91.20
2017-11-03T04:11:30.904Z,91.10
2017-11-03T04:13:57.152Z,91.10
2017-11-03T04:16:23.479Z,91.10
2017-11-03T04:18:49.706Z,91.10
2017-11-03T04:21:16.058Z,91.10
2017-11-03T04:23:50.202Z,91.10
2017-11-03T04:26:16.543Z,91.00
2017-11-03T04:28:43.179Z,91.10
2017-11-03T04:31:09.407Z,91.00
2017-11-03T04:33:35.707Z,91.00
2017-11-03T04:36:02.776Z,90.90
2017-11-03T04:38:29.111Z,90.90
2017-11-03T04:40:55.367Z,91.10
2017-11-03T04:43:21.689Z,91.00
2017-11-03T04:45:47.930Z,91.10
2017-11-03T04:48:14.207Z,91.10
2017-11-03T04:50:40.472Z,91.00
2017-11-03T04:53:06.769Z,91.10
2017-11-03T04:55:33.142Z,91.10
2017-11-03T04:57:59.412Z,91.20
2017-11-03T05:00:26.493Z,91.30
2017-11-03T05:02:52.779Z,91.20
2017-11-03T05:05:19.760Z,91.50
2017-11-03T05:07:46.045Z,91.50
2017-11-03T05:10:12.291Z,91.10
2017-11-03T05:12:39.332Z,91.20
2017-11-03T05:15:06.337Z,91.20
2017-11-03T05:17:32.577Z,91.20
2017-11-03T05:19:58.959Z,91.30
2017-11-03T05:22:25.236Z,91.30
2017-11-03T05:24:51.490Z,91.20
2017-11-03T05:27:18.554Z,91.00
2017-11-03T05:29:44.819Z,91.00
2017-11-03T05:32:12.545Z,91.00
2017-11-03T05:34:38.986Z,91.00
2017-11-03T05:37:05.230Z,90.80
2017-11-03T05:39:31.498Z,90.80
2017-11-03T05:41:57.783Z,90.80
2017-11-03T05:44:24.052Z,90.80
2017-11-03T05:46:50.331Z,90.30
2017-11-03T05:49:16.674Z,90.30
2017-11-03T05:51:42.959Z,90.00
2017-11-03T05:54:09.381Z,90.10
2017-11-03T05:56:36.399Z,90.20
2017-11-03T05:59:02.762Z,90.20
2017-11-03T06:01:28.994Z,90.20
2017-11-03T06:03:55.252Z,90.20
2017-11-03T06:06:21.490Z,89.90
2017-11-03T06:08:47.785Z,90.10
2017-11-03T06:11:14.198Z,89.30
2017-11-03T06:13:40.586Z,89.70
2017-11-03T06:16:06.832Z,89.30
2017-11-03T06:18:33.110Z,89.40
2017-11-03T06:21:00.152Z,89.80
2017-11-03T06:23:26.640Z,89.80
2017-11-03T06:25:53.324Z,89.90
2017-11-03T06:28:20.367Z,90.10
2017-11-03T06:30:46.702Z,90.10
2017-11-03T06:33:14.476Z,90.20
2017-11-03T06:35:40.768Z,90.30
2017-11-03T06:38:07.320Z,90.40
2017-11-03T06:40:33.701Z,90.70
2017-11-03T06:43:00.157Z,90.70
2017-11-03T06:45:26.462Z,90.70
2017-11-03T06:47:52.724Z,90.80
2017-11-03T06:50:20.870Z,90.90
2017-11-03T06:52:48.657Z,91.00
2017-11-03T06:55:15.115Z,90.90
2017-11-03T06:57:41.420Z,91.10
2017-11-03T07:00:08.443Z,91.10
2017-11-03T07:02:34.714Z,91.10
2017-11-03T07:05:01.015Z,91.20
2017-11-03T07:07:27.815Z,91.10
2017-11-03T07:09:54.152Z,91.20
2017-11-03T07:12:20.466Z,91.00
2017-11-03T07:14:47.537Z,90.90
2017-11-03T07:17:13.886Z,90.80
2017-11-03T07:19:40.341Z,91.00
2017-11-03T07:22:06.810Z,90.90
2017-11-03T07:24:33.829Z,91.20
2017-11-03T07:27:00.055Z,90.90
2017-11-03T07:29:26.458Z,91.00
2017-11-03T07:31:52.767Z,90.80
2017-11-03T07:34:19.039Z,90.70
2017-11-03T07:36:45.331Z,90.80
2017-11-03T07:39:11.590Z,90.60
2017-11-03T07:41:37.921Z,90.70
2017-11-03T07:44:04.272Z,90.80
2017-11-03T07:46:30.476Z,90.70
2017-11-03T07:48:56.704Z,90.50
2017-11-03T07:51:23.887Z,90.60
2017-11-03T07:53:50.220Z,90.30
2017-11-03T07:56:17.254Z,90.30
2017-11-03T07:58:44.474Z,90.30
2017-11-03T08:01:10.851Z,90.30
2017-11-03T08:03:38.484Z,90.30
2017-11-03T08:06:04.871Z,90.30
2017-11-03T08:08:31.139Z,90.30
2017-11-03T08:10:57.438Z,90.20
2017-11-03T08:13:23.679Z,90.10
2017-11-03T08:15:49.915Z,90.00
2017-11-03T08:18:16.243Z,90.00
2017-11-03T08:20:42.514Z,90.20
2017-11-03T08:23:09.521Z,89.60
2017-11-03T08:25:36.519Z,89.60
2017-11-03T08:28:02.749Z,89.60
2017-11-03T08:30:29.760Z,89.70
2017-11-03T08:32:56.731Z,89.40
2017-11-03T08:35:23.756Z,88.70
2017-11-03T08:37:50.036Z,88.60
2017-11-03T08:40:16.347Z,88.70
2017-11-03T08:42:42.669Z,88.40
2017-11-03T08:45:09.797Z,88.60
2017-11-03T08:47:36.147Z,88.40
2017-11-03T08:50:03.252Z,88.60
2017-11-03T08:52:29.515Z,87.90
2017-11-03T08:54:56.507Z,88.20
2017-11-03T08:57:22.775Z,88.20
2017-11-03T08:59:49.213Z,88.30
2017-11-03T09:02:15.519Z,88.20
2017-11-03T09:04:41.781Z,87.60
2017-11-03T09:07:08.106Z,87.60
2017-11-03T09:09:34.322Z,88.00
2017-11-03T09:12:01.433Z,87.70
2017-11-03T09:14:27.758Z,87.50
2017-11-03T09:16:58.231Z,86.60
2017-11-03T09:19:25.380Z,85.80
2017-11-03T09:21:52.687Z,83.30
2017-11-03T09:24:19.076Z,83.30
2017-11-03T09:26:45.382Z,84.30
2017-11-03T09:29:11.816Z,85.00
2017-11-03T09:31:38.265Z,84.80
2017-11-03T09:34:05.255Z,83.90
2017-11-03T09:36:31.643Z,83.80
2017-11-03T09:38:57.921Z,83.70
2017-11-03T09:41:24.185Z,83.40
2017-11-03T09:43:50.468Z,83.70
2017-11-03T09:46:17.046Z,83.30
2017-11-03T09:48:43.595Z,81.80
2017-11-03T09:51:10.814Z,81.40
2017-11-03T09:53:37.138Z,81.40
2017-11-03T09:56:03.683Z,81.90
2017-11-03T09:58:29.960Z,81.10
2017-11-03T10:00:57.140Z,81.80
2017-11-03T10:03:24.319Z,80.60
2017-11-03T10:05:50.611Z,80.70
2017-11-03T10:08:16.895Z,75.80
2017-11-03T10:10:43.143Z,73.30
2017-11-03T10:13:09.411Z,68.70
2017-11-03T10:15:35.647Z,65.10
2017-11-03T10:18:01.912Z,63.70
2017-11-03T10:20:28.912Z,64.60
2017-11-03T10:22:55.260Z,64.00
2017-11-03T10:25:21.611Z,66.00
2017-11-03T10:27:48.642Z,71.30
2017-11-03T10:30:14.874Z,71.30
2017-11-03T10:32:41.863Z,75.40
2017-11-03T10:35:08.856Z,75.70
2017-11-03T10:37:35.162Z,75.70
2017-11-03T10:40:01.403Z,76.80
2017-11-03T10:42:27.639Z,76.80
2017-11-03T10:44:53.916Z,77.00
2017-11-03T10:47:20.945Z,74.40
2017-11-03T10:49:47.962Z,74.30
2017-11-03T10:52:14.409Z,74.30
2017-11-03T10:54:40.879Z,74.70
2017-11-03T10:57:07.164Z,75.20
2017-11-03T10:59:33.456Z,75.80
2017-11-03T11:01:59.777Z,77.00
2017-11-03T11:04:26.313Z,77.30
2017-11-03T11:06:53.013Z,77.10
2017-11-03T11:09:20.102Z,75.90
2017-11-03T11:11:47.075Z,76.70
2017-11-03T11:14:14.349Z,77.00
2017-11-03T11:16:40.652Z,77.20
2017-11-03T11:19:06.901Z,77.70
2017-11-03T11:21:33.452Z,77.40
2017-11-03T11:23:59.824Z,77.80
2017-11-03T11:26:26.133Z,76.80
2017-11-03T11:28:52.395Z,77.40
2017-11-03T11:31:19.105Z,77.00
2017-11-03T11:33:45.405Z,76.90
2017-11-03T11:36:11.769Z,77.20
2017-11-03T11:38:38.863Z,76.70
2017-11-03T11:41:05.242Z,76.60
2017-11-03T11:43:31.599Z,77.20
2017-11-03T11:45:57.833Z,76.70
2017-11-03T11:48:24.232Z,76.90
2017-11-03T11:50:51.283Z,76.10
2017-11-03T11:53:18.312Z,76.20
2017-11-03T11:55:44.632Z,76.20
2017-11-03T11:58:11.715Z,76.40
2017-11-03T12:00:38.025Z,76.40
2017-11-03T12:03:05.117Z,78.10
2017-11-03T12:05:31.419Z,77.90
2017-11-03T12:07:57.730Z,77.50
2017-11-03T12:10:24.808Z,78.00
2017-11-03T12:12:51.180Z,77.80
2017-11-03T12:15:17.472Z,77.50
2017-11-03T12:17:44.177Z,77.60
2017-11-03T12:20:10.457Z,78.20
2017-11-03T12:22:36.773Z,78.30
2017-11-03T12:25:03.242Z,78.70
2017-11-03T12:27:29.880Z,78.60
2017-11-03T12:29:57.406Z,79.20
2017-11-03T12:32:23.728Z,78.50
2017-11-03T12:34:50.290Z,78.20
2017-11-03T12:37:16.530Z,78.70
2017-11-03T12:39:42.875Z,78.60
2017-11-03T12:42:09.196Z,78.60
2017-11-03T12:44:35.659Z,78.30
2017-11-03T12:47:02.789Z,78.10
2017-11-03T12:49:29.393Z,78.10
2017-11-03T12:51:55.682Z,77.10
2017-11-03T12:54:22.590Z,75.10
2017-11-03T12:56:49.002Z,73.90
2017-11-03T12:59:15.400Z,73.50
2017-11-03T13:01:41.649Z,73.20
2017-11-03T13:04:07.976Z,72.70
2017-11-03T13:06:34.341Z,72.20
2017-11-03T13:09:01.532Z,71.10
2017-11-03T13:11:27.795Z,71.10
2017-11-03T13:13:54.079Z,70.30
2017-11-03T13:16:21.146Z,71.00
2017-11-03T13:18:47.443Z,71.00
2017-11-03T13:21:13.688Z,71.80
2017-11-03T13:23:40.741Z,71.70
2017-11-03T13:26:07.054Z,71.60
2017-11-03T13:28:34.123Z,73.20
2017-11-03T13:31:00.480Z,73.10
2017-11-03T13:33:26.906Z,73.30
2017-11-03T13:35:53.340Z,73.20
2017-11-03T13:38:19.719Z,73.30
2017-11-03T13:40:46.032Z,74.40
2017-11-03T13:43:12.358Z,75.60
2017-11-03T13:45:38.689Z,76.20
2017-11-03T13:48:04.990Z,75.90
2017-11-03T13:50:31.320Z,76.20
2017-11-03T13:52:57.603Z,77.00
2017-11-03T13:55:23.930Z,77.30
2017-11-03T13:57:50.199Z,77.70
2017-11-03T14:00:16.490Z,78.30
2017-11-03T14:02:43.565Z,79.30
2017-11-03T14:05:09.934Z,79.30
2017-11-03T14:07:36.482Z,78.80
2017-11-03T14:10:02.898Z,79.20
2017-11-03T14:12:30.091Z,80.20
2017-11-03T14:14:56.411Z,80.20
2017-11-03T14:17:23.450Z,80.30
2017-11-03T14:19:49.787Z,80.30
2017-11-03T14:22:16.828Z,80.10
2017-11-03T14:24:43.943Z,80.50
2017-11-03T14:27:10.375Z,80.40
2017-11-03T14:29:36.723Z,80.40
2017-11-03T14:32:03.125Z,80.10
2017-11-03T14:34:29.472Z,80.00
2017-11-03T14:36:55.880Z,78.70
2017-11-03T14:39:22.205Z,77.50
2017-11-03T14:41:48.725Z,77.40
2017-11-03T14:44:15.043Z,76.70
2017-11-03T14:46:41.457Z,76.40
2017-11-03T14:49:08.592Z,76.20
2017-11-03T14:51:35.743Z,76.20
2017-11-03T14:54:02.823Z,76.50
2017-11-03T14:56:29.217Z,76.50
2017-11-03T14:58:56.392Z,76.50
2017-11-03T15:01:22.775Z,76.50
2017-11-03T15:03:49.221Z,76.50
2017-11-03T15:06:15.630Z,76.60
2017-11-03T15:08:42.002Z,77.30
2017-11-03T15:11:08.372Z,77.20
2017-11-03T15:13:34.950Z,77.20
2017-11-03T15:16:01.428Z,77.50
2017-11-03T15:18:27.814Z,78.10
2017-11-03T15:20:54.290Z,79.00
2017-11-03T15:23:21.378Z,81.80
2017-11-03T15:25:47.664Z,81.70
2017-11-03T15:28:14.011Z,81.40
2017-11-03T15:30:41.058Z,82.70
2017-11-03T15:33:08.045Z,82.90
2017-11-03T15:35:34.321Z,82.90
2017-11-03T15:38:01.291Z,83.70
2017-11-03T15:40:28.352Z,84.20
2017-11-03T15:42:54.787Z,84.20
2017-11-03T15:45:21.560Z,84.60
2017-11-03T15:47:47.873Z,85.00
2017-11-03T15:50:14.175Z,85.50
2017-11-03T15:52:40.465Z,85.90
2017-11-03T15:55:06.860Z,85.70
2017-11-03T15:57:33.272Z,86.20
2017-11-03T15:59:59.561Z,86.20
2017-11-03T16:02:26.583Z,86.20
2017-11-03T16:04:52.910Z,86.20
2017-11-03T16:07:19.188Z,86.70
2017-11-03T16:09:45.439Z,86.60
2017-11-03T16:12:11.830Z,87.00
2017-11-03T16:14:38.227Z,87.20
2017-11-03T16:17:04.514Z,87.10
2017-11-03T16:19:30.771Z,87.40
2017-11-03T16:21:57.098Z,87.50
2017-11-03T16:24:23.402Z,88.00
2017-11-03T16:26:49.856Z,88.20
2017-11-03T16:29:16.064Z,88.40
2017-11-03T16:31:42.358Z,88.40
2017-11-03T16:34:08.595Z,88.70
2017-11-03T16:36:35.045Z,88.90
2017-11-03T16:39:02.168Z,89.00
2017-11-03T16:41:28.523Z,89.00
2017-11-03T16:43:54.835Z,89.10
2017-11-03T16:46:21.205Z,89.30
2017-11-03T16:48:47.593Z,89.30
2017-11-03T16:51:13.845Z,89.50
2017-11-03T16:53:40.844Z,89.50
2017-11-03T16:56:07.214Z,89.50
2017-11-03T16:58:33.466Z,89.80
2017-11-03T17:00:59.783Z,89.80
2017-11-03T17:03:26.870Z,90.00
2017-11-03T17:05:53.228Z,90.00
2017-11-03T17:08:19.609Z,90.00
2017-11-03T17:10:45.866Z,90.10
2017-11-03T17:13:12.702Z,90.10
2017-11-03T17:15:39.460Z,90.10
2017-11-03T17:18:05.872Z,90.20
2017-11-03T17:20:33.151Z,90.20
2017-11-03T17:22:59.475Z,90.20
2017-11-03T17:25:25.873Z,90.20
2017-11-03T17:27:52.227Z,90.10
2017-11-03T17:30:19.349Z,90.30
2017-11-03T17:32:45.643Z,90.30
2017-11-03T17:35:12.725Z,90.30
2017-11-03T17:37:39.047Z,90.30
2017-11-03T17:40:05.300Z,90.20
2017-11-03T17:42:31.647Z,90.30
2017-11-03T17:44:57.929Z,90.30
2017-11-03T17:47:24.306Z,90.40
2017-11-03T17:49:51.310Z,90.50
2017-11-03T17:52:17.591Z,90.50
2017-11-03T17:54:44.624Z,90.50
2017-11-03T17:57:11.057Z,90.50
2017-11-03T17:59:37.468Z,90.50
2017-11-03T18:02:03.936Z,90.50
2017-11-03T18:04:31.112Z,90.70
2017-11-03T18:06:58.140Z,90.60
2017-11-03T18:09:24.424Z,90.60
2017-11-03T18:11:50.758Z,90.50
2017-11-03T18:14:17.846Z,90.80
2017-11-03T18:16:44.971Z,90.60
2017-11-03T18:19:11.305Z,90.60
2017-11-03T18:21:37.580Z,90.50
2017-11-03T18:24:03.982Z,90.50
2017-11-03T18:26:30.253Z,90.60
2017-11-03T18:28:57.319Z,90.40
2017-11-03T18:31:23.585Z,90.50
2017-11-03T18:33:49.890Z,90.50
2017-11-03T18:36:16.160Z,90.40
2017-11-03T18:38:42.721Z,90.30
2017-11-03T18:41:09.097Z,90.30
2017-11-03T18:43:37.003Z,90.30
2017-11-03T18:46:04.111Z,90.30
2017-11-03T18:48:30.372Z,90.30
2017-11-03T18:50:56.629Z,90.20
2017-11-03T18:53:23.358Z,90.40
2017-11-03T18:55:49.659Z,90.20
2017-11-03T18:58:16.957Z,90.10
2017-11-03T19:00:43.199Z,90.00
2017-11-03T19:03:11.133Z,90.10
2017-11-03T19:05:37.499Z,90.00
2017-11-03T19:08:03.884Z,89.70
2017-11-03T19:10:30.892Z,89.40
2017-11-03T19:12:57.335Z,89.40
2017-11-03T19:15:24.634Z,89.40
2017-11-03T19:17:51.030Z,89.40
2017-11-03T19:20:17.346Z,89.10
2017-11-03T19:22:46.795Z,88.90
2017-11-03T19:25:13.254Z,89.30
2017-11-03T19:27:39.602Z,89.40
2017-11-03T19:30:06.421Z,89.30
2017-11-03T19:32:33.099Z,88.80
2017-11-03T19:35:00.748Z,88.80
2017-11-03T19:37:27.011Z,88.40
2017-11-03T19:39:53.830Z,88.50
2017-11-03T19:42:21.228Z,88.70
2017-11-03T19:44:48.323Z,88.80
2017-11-03T19:47:14.640Z,88.80
2017-11-03T19:49:41.099Z,89.10
2017-11-03T19:52:07.562Z,89.20
2017-11-03T19:54:34.982Z,89.10
2017-11-03T19:57:05.623Z,89.00
2017-11-03T19:59:32.096Z,89.00
2017-11-03T20:01:58.431Z,89.00
2017-11-03T20:04:24.782Z,89.10
2017-11-03T20:06:51.822Z,89.10
2017-11-03T20:09:19.292Z,89.70
2017-11-03T20:11:47.475Z,89.20
2017-11-03T20:14:14.805Z,89.30
2017-11-03T20:16:42.317Z,89.70
2017-11-03T20:19:08.944Z,89.60
2017-11-03T20:21:37.591Z,89.50
2017-11-03T20:24:04.844Z,89.70
2017-11-03T20:26:31.171Z,89.70
2017-11-03T20:28:59.670Z,89.70
2017-11-03T20:31:29.454Z,89.60
2017-11-03T20:33:56.595Z,89.70
2017-11-03T20:36:23.021Z,90.00
2017-11-03T20:38:50.079Z,90.00
2017-11-03T20:41:17.392Z,89.90
2017-11-03T20:43:43.771Z,90.00
2017-11-03T20:46:12.387Z,90.00
2017-11-03T20:48:39.441Z,90.00
2017-11-03T20:51:08.217Z,90.10
2017-11-03T20:53:35.264Z,90.20
2017-11-03T20:56:01.543Z,90.20
2017-11-03T20:58:27.754Z,90.20
2017-11-03T21:00:54.831Z,90.10
2017-11-03T21:03:21.091Z,90.10
2017-11-03T21:05:48.332Z,90.10
2017-11-03T21:08:14.623Z,90.20
2017-11-03T21:10:41.146Z,90.30
2017-11-03T21:13:07.375Z,90.30
2017-11-03T21:15:34.375Z,90.30
2017-11-03T21:18:00.626Z,90.30
2017-11-03T21:20:27.090Z,90.40
2017-11-03T21:22:53.310Z,90.40
2017-11-03T21:25:21.879Z,90.50
2017-11-03T21:27:51.347Z,90.50
2017-11-03T21:30:17.614Z,90.60
2017-11-03T21:32:43.964Z,90.60
2017-11-03T21:35:10.316Z,90.60
2017-11-03T21:37:36.727Z,90.70
2017-11-03T21:40:12.405Z,90.70
2017-11-03T21:42:39.477Z,90.70
2017-11-03T21:45:07.084Z,90.80
2017-11-03T21:47:33.424Z,90.80
2017-11-03T21:49:59.682Z,90.80
2017-11-03T21:52:26.148Z,90.80
2017-11-03T21:54:57.001Z,90.90
2017-11-03T21:57:26.171Z,90.90
2017-11-03T21:59:57.477Z,91.00
2017-11-03T22:02:33.075Z,90.90
2017-11-03T22:05:01.366Z,91.00
2017-11-03T22:07:32.178Z,91.10
2017-11-03T22:09:58.668Z,91.00
2017-11-03T22:12:27.151Z,91.10
2017-11-03T22:14:54.319Z,90.90
2017-11-03T22:17:20.574Z,90.90
2017-11-03T22:19:46.847Z,90.80
2017-11-03T22:22:13.948Z,90.80
2017-11-03T22:24:41.188Z,90.80
2017-11-03T22:27:08.531Z,90.80
2017-11-03T22:29:34.782Z,90.80
2017-11-03T22:32:01.083Z,90.90
2017-11-03T22:34:27.370Z,90.80
2017-11-03T22:36:54.372Z,90.90
2017-11-03T22:39:20.633Z,90.90
2017-11-03T22:41:46.883Z,90.90
2017-11-03T22:44:13.123Z,90.90
2017-11-03T22:46:39.456Z,90.90
2017-11-03T22:49:05.718Z,90.90
2017-11-03T22:51:32.000Z,91.00
2017-11-03T22:53:58.232Z,91.00
2017-11-03T22:56:24.989Z,91.10
2017-11-03T22:58:51.240Z,91.10
2017-11-03T23:01:17.518Z,91.10
2017-11-03T23:03:44.540Z,91.30
2017-11-03T23:06:10.772Z,91.20
2017-11-03T23:08:37.010Z,91.30
2017-11-03T23:11:04.011Z,91.30
2017-11-03T23:13:30.547Z,91.30
2017-11-03T23:15:56.759Z,91.40
2017-11-03T23:18:23.023Z,91.40
2017-11-03T23:20:49.251Z,91.40
2017-11-03T23:23:15.521Z,91.40
2017-11-03T23:25:41.746Z,91.40
2017-11-03T23:28:08.783Z,91.30
2017-11-03T23:30:35.743Z,91.30
2017-11-03T23:33:01.987Z,91.30
2017-11-03T23:35:28.256Z,91.30
2017-11-03T23:37:55.274Z,91.30
2017-11-03T23:40:21.533Z,91.30
2017-11-03T23:42:47.781Z,91.30
2017-11-03T23:45:14.768Z,91.30
2017-11-03T23:47:41.025Z,91.20
2017-11-03T23:50:07.223Z,91.30
2017-11-03T23:52:35.569Z,91.30
2017-11-03T23:55:02.534Z,91.30
2017-11-03T23:57:28.792Z,91.20
2017-11-03T23:59:55.053Z,91.30
