createdAt,value
2023-05-14T00:01:12.781Z,100.00
2023-05-14T00:05:14.267Z,100.00
2023-05-14T00:09:15.732Z,100.00
2023-05-14T00:13:17.201Z,100.00
2023-05-14T00:17:20.095Z,100.00
2023-05-14T00:21:21.661Z,100.00
2023-05-14T00:25:23.376Z,100.00
2023-05-14T00:29:25.110Z,100.00
2023-05-14T00:33:27.996Z,100.00
2023-05-14T00:37:29.541Z,100.00
2023-05-14T00:41:31.018Z,100.00
2023-05-14T00:45:32.506Z,100.00
2023-05-14T00:49:35.502Z,100.00
2023-05-14T00:53:37.421Z,100.00
2023-05-14T00:57:38.914Z,100.00
2023-05-14T01:01:40.473Z,100.00
2023-05-14T01:06:06.863Z,100.00
2023-05-14T01:10:13.507Z,100.00
2023-05-14T01:14:21.754Z,100.00
2023-05-14T01:18:24.741Z,100.00
2023-05-14T01:22:27.620Z,100.00
2023-05-14T01:26:29.195Z,100.00
2023-05-14T01:30:33.969Z,100.00
2023-05-14T01:34:37.710Z,100.00
2023-05-14T01:38:41.204Z,100.00
2023-05-14T01:42:43.787Z,100.00
2023-05-14T01:46:45.320Z,100.00
2023-05-14T01:50:46.882Z,100.00
2023-05-14T01:54:49.966Z,100.00
2023-05-14T01:58:51.526Z,100.00
2023-05-14T02:02:53.272Z,100.00
2023-05-14T02:06:54.855Z,100.00
2023-05-14T02:10:57.697Z,100.00
2023-05-14T02:14:59.171Z,100.00
2023-05-14T02:19:00.708Z,100.00
2023-05-14T02:23:02.225Z,100.00
2023-05-14T02:27:05.533Z,100.00
2023-05-14T02:31:07.058Z,100.00
2023-05-14T02:35:09.464Z,100.00
2023-05-14T02:39:10.980Z,100.00
2023-05-14T02:43:14.036Z,100.00
2023-05-14T02:47:15.512Z,100.00
2023-05-14T02:51:17.004Z,100.00
2023-05-14T02:55:18.693Z,100.00
2023-05-14T02:59:21.629Z,100.00
2023-05-14T03:03:23.535Z,100.00
2023-05-14T03:07:25.444Z,100.00
2023-05-14T03:11:26.938Z,100.00
2023-05-14T03:15:29.823Z,100.00
2023-05-14T03:19:31.360Z,100.00
2023-05-14T03:23:32.875Z,100.00
2023-05-14T03:27:34.374Z,100.00
2023-05-14T03:31:37.345Z,100.00
2023-05-14T03:35:38.808Z,100.00
2023-05-14T03:39:40.274Z,100.00
2023-05-14T03:43:41.753Z,100.00
2023-05-14T03:47:44.606Z,100.00
2023-05-14T03:51:46.142Z,100.00
2023-05-14T03:55:47.643Z,100.00
2023-05-14T03:59:49.216Z,100.00
2023-05-14T04:03:52.156Z,100.00
2023-05-14T04:07:53.754Z,100.00
2023-05-14T04:11:55.227Z,100.00
2023-05-14T04:15:56.750Z,100.00
2023-05-14T04:19:59.597Z,100.00
2023-05-14T04:24:01.080Z,100.00
2023-05-14T04:28:02.669Z,100.00
2023-05-14T04:32:04.992Z,100.00
2023-05-14T04:36:08.390Z,100.00
2023-05-14T04:40:10.505Z,100.00
2023-05-14T04:44:12.760Z,100.00
2023-05-14T04:48:14.267Z,100.00
2023-05-14T04:52:17.116Z,100.00
2023-05-14T04:56:18.622Z,100.00
2023-05-14T05:00:20.163Z,100.00
2023-05-14T05:04:21.656Z,100.00
2023-05-14T05:08:24.543Z,100.00
2023-05-14T05:12:26.292Z,100.00
2023-05-14T05:16:27.824Z,100.00
2023-05-14T05:20:29.335Z,100.00
2023-05-14T05:24:32.148Z,100.00
2023-05-14T05:28:33.636Z,100.00
2023-05-14T05:32:35.177Z,100.00
2023-05-14T05:36:36.662Z,97.62
2023-05-14T05:40:39.530Z,93.68
2023-05-14T05:44:41.044Z,96.01
2023-05-14T05:48:42.561Z,91.92
2023-05-14T05:52:44.145Z,93.08
2023-05-14T05:56:46.965Z,90.65
2023-05-14T06:00:48.450Z,92.20
2023-05-14T06:04:49.979Z,89.99
2023-05-14T06:08:51.517Z,92.83
2023-05-14T06:12:54.432Z,88.91
2023-05-14T06:16:55.962Z,89.12
2023-05-14T06:20:57.913Z,87.53
2023-05-14T06:24:59.476Z,88.06
2023-05-14T06:29:02.347Z,87.95
2023-05-14T06:33:04.007Z,87.09
2023-05-14T06:37:05.645Z,87.68
2023-05-14T06:41:07.137Z,85.36
2023-05-14T06:45:10.849Z,82.64
2023-05-14T06:49:12.426Z,86.61
2023-05-14T06:53:14.051Z,85.71
2023-05-14T06:57:15.537Z,81.80
2023-05-14T07:01:18.409Z,78.84
2023-05-14T07:05:19.940Z,80.68
2023-05-14T07:09:21.435Z,77.88
2023-05-14T07:13:23.078Z,79.93
2023-05-14T07:17:26.038Z,80.75
2023-05-14T07:21:27.610Z,76.64
2023-05-14T07:25:29.095Z,77.68
2023-05-14T07:29:30.719Z,76.77
2023-05-14T07:33:33.582Z,75.25
2023-05-14T07:37:35.239Z,78.04
2023-05-14T07:41:36.798Z,74.52
2023-05-14T07:45:38.556Z,72.03
2023-05-14T07:49:41.519Z,73.60
2023-05-14T07:53:43.037Z,72.66
2023-05-14T07:57:44.589Z,72.84
2023-05-14T08:01:46.116Z,71.89
2023-05-14T08:05:49.113Z,70.86
2023-05-14T08:09:50.612Z,70.31
2023-05-14T08:13:52.135Z,70.14
2023-05-14T08:17:53.784Z,71.06
2023-05-14T08:21:56.744Z,68.18
2023-05-14T08:25:58.254Z,68.75
2023-05-14T08:29:59.812Z,66.06
2023-05-14T08:34:01.317Z,64.34
2023-05-14T08:38:04.182Z,65.41
2023-05-14T08:42:07.085Z,67.99
2023-05-14T08:46:13.256Z,61.51
2023-05-14T08:50:15.415Z,57.29
2023-05-14T08:54:18.601Z,57.05
2023-05-14T08:58:20.166Z,57.29
2023-05-14T09:02:27.368Z,56.89
2023-05-14T09:06:29.978Z,54.91
2023-05-14T09:10:32.853Z,55.10
2023-05-14T09:14:34.399Z,53.74
2023-05-14T09:18:36.680Z,54.24
2023-05-14T09:22:38.821Z,57.08
2023-05-14T09:26:42.060Z,52.59
2023-05-14T09:30:47.436Z,51.52
2023-05-14T09:34:48.952Z,53.68
2023-05-14T09:38:50.605Z,54.86
2023-05-14T09:42:53.466Z,50.63
2023-05-14T09:46:55.720Z,51.70
2023-05-14T09:50:57.304Z,50.80
2023-05-14T09:54:59.627Z,53.64
2023-05-14T09:59:03.212Z,55.25
2023-05-14T10:03:06.368Z,53.18
2023-05-14T10:07:08.633Z,54.02
2023-05-14T10:11:14.079Z,51.84
2023-05-14T10:15:22.443Z,49.76
2023-05-14T10:19:24.743Z,49.30
2023-05-14T10:23:27.092Z,50.24
2023-05-14T10:27:28.991Z,47.38
2023-05-14T10:31:48.980Z,50.44
2023-05-14T10:35:52.431Z,48.47
2023-05-14T10:39:57.682Z,51.90
2023-05-14T10:43:59.331Z,50.50
2023-05-14T10:48:02.496Z,48.68
2023-05-14T10:52:07.248Z,49.21
2023-05-14T10:56:11.472Z,51.71
2023-05-14T11:00:14.860Z,53.59
2023-05-14T11:04:23.024Z,56.12
2023-05-14T11:08:28.015Z,57.60
2023-05-14T11:12:31.554Z,58.51
2023-05-14T11:16:33.791Z,60.09
2023-05-14T11:20:37.329Z,60.90
2023-05-14T11:24:38.858Z,59.32
2023-05-14T11:28:40.497Z,62.14
2023-05-14T11:32:44.717Z,62.39
2023-05-14T11:36:47.577Z,58.83
2023-05-14T11:40:51.977Z,59.53
2023-05-14T11:44:53.651Z,57.63
2023-05-14T11:48:55.152Z,54.98
2023-05-14T11:52:58.022Z,54.01
2023-05-14T11:57:01.700Z,52.58
2023-05-14T12:01:03.316Z,51.41
2023-05-14T12:05:06.355Z,47.29
2023-05-14T12:09:12.524Z,50.21
2023-05-14T12:13:15.578Z,43.77
2023-05-14T12:17:18.673Z,41.62
2023-05-14T12:21:20.374Z,47.94
2023-05-14T12:25:25.623Z,48.21
2023-05-14T12:29:27.169Z,45.14
2023-05-14T12:33:28.897Z,48.99
2023-05-14T12:37:31.349Z,50.87
2023-05-14T12:41:34.244Z,51.56
2023-05-14T12:45:35.755Z,53.87
2023-05-14T12:49:37.269Z,51.76
2023-05-14T12:53:38.794Z,54.95
2023-05-14T12:57:41.799Z,57.39
2023-05-14T13:01:43.357Z,55.38
2023-05-14T13:05:44.918Z,54.21
2023-05-14T13:09:46.433Z,55.55
2023-05-14T13:13:49.267Z,53.14
2023-05-14T13:17:50.767Z,56.05
2023-05-14T13:21:52.281Z,54.09
2023-05-14T13:25:53.829Z,56.76
2023-05-14T13:29:56.762Z,55.56
2023-05-14T13:33:58.307Z,56.87
2023-05-14T13:37:59.877Z,58.39
2023-05-14T13:42:01.434Z,57.61
2023-05-14T13:46:05.611Z,59.55
2023-05-14T13:50:08.010Z,57.61
2023-05-14T13:54:09.846Z,59.04
2023-05-14T13:58:11.410Z,59.98
2023-05-14T14:02:14.940Z,61.12
2023-05-14T14:06:16.498Z,61.41
2023-05-14T14:10:18.061Z,61.58
2023-05-14T14:14:19.580Z,61.35
2023-05-14T14:18:22.466Z,60.02
2023-05-14T14:22:27.129Z,60.64
2023-05-14T14:26:30.499Z,60.71
2023-05-14T14:30:32.698Z,60.06
2023-05-14T14:34:35.573Z,60.97
2023-05-14T14:38:37.087Z,60.65
2023-05-14T14:42:38.598Z,60.65
2023-05-14T14:46:40.105Z,62.07
2023-05-14T14:50:42.988Z,61.52
2023-05-14T14:54:44.470Z,61.12
2023-05-14T14:58:46.014Z,61.99
2023-05-14T15:02:47.660Z,60.64
2023-05-14T15:06:50.601Z,64.05
2023-05-14T15:10:52.244Z,62.31
2023-05-14T15:14:53.789Z,62.80
2023-05-14T15:18:55.302Z,63.31
2023-05-14T15:22:58.251Z,63.37
2023-05-14T15:26:59.736Z,61.47
2023-05-14T15:31:01.286Z,63.92
2023-05-14T15:35:02.961Z,64.11
2023-05-14T15:39:05.771Z,63.27
2023-05-14T15:43:07.346Z,60.78
2023-05-14T15:47:08.841Z,61.26
2023-05-14T15:51:10.404Z,62.49
2023-05-14T15:55:13.456Z,63.41
2023-05-14T15:59:14.958Z,63.54
2023-05-14T16:03:17.230Z,62.30
2023-05-14T16:07:18.824Z,62.05
2023-05-14T16:11:21.737Z,60.43
2023-05-14T16:15:23.235Z,61.05
2023-05-14T16:19:24.848Z,61.95
2023-05-14T16:23:26.561Z,60.98
2023-05-14T16:27:29.530Z,60.88
2023-05-14T16:31:31.061Z,60.80
2023-05-14T16:35:32.587Z,61.93
2023-05-14T16:39:34.047Z,61.29
2023-05-14T16:43:36.880Z,63.33
2023-05-14T16:47:38.385Z,59.99
2023-05-14T16:51:39.902Z,56.88
2023-05-14T16:55:41.454Z,58.24
2023-05-14T16:59:45.133Z,58.89
2023-05-14T17:03:46.601Z,59.19
2023-05-14T17:07:48.130Z,59.56
2023-05-14T17:11:49.620Z,61.39
2023-05-14T17:15:52.597Z,62.59
2023-05-14T17:19:54.205Z,62.17
2023-05-14T17:23:55.686Z,62.18
2023-05-14T17:27:57.184Z,62.46
2023-05-14T17:32:00.180Z,63.68
2023-05-14T17:36:01.818Z,63.86
2023-05-14T17:40:03.649Z,62.79
2023-05-14T17:44:05.195Z,63.60
2023-05-14T17:48:08.118Z,62.32
2023-05-14T17:52:09.658Z,61.08
2023-05-14T17:56:11.156Z,60.64
2023-05-14T18:00:13.422Z,62.08
2023-05-14T18:04:16.295Z,62.97
2023-05-14T18:08:17.828Z,62.42
2023-05-14T18:12:19.306Z,63.07
2023-05-14T18:16:20.873Z,63.87
2023-05-14T18:20:23.781Z,64.05
2023-05-14T18:24:25.399Z,64.65
2023-05-14T18:28:27.724Z,64.94
2023-05-14T18:32:29.537Z,65.98
2023-05-14T18:36:32.760Z,67.18
2023-05-14T18:40:34.290Z,69.40
2023-05-14T18:44:35.744Z,69.95
2023-05-14T18:48:37.308Z,70.69
2023-05-14T18:52:40.138Z,71.20
2023-05-14T18:56:41.682Z,72.06
2023-05-14T19:00:43.157Z,72.95
2023-05-14T19:04:51.633Z,74.35
2023-05-14T19:08:55.401Z,75.70
2023-05-14T19:12:56.848Z,76.65
2023-05-14T19:16:58.412Z,77.68
2023-05-14T19:20:59.889Z,79.51
2023-05-14T19:25:03.198Z,81.91
2023-05-14T19:29:05.796Z,82.53
2023-05-14T19:33:07.290Z,83.06
2023-05-14T19:37:08.853Z,84.22
2023-05-14T19:41:11.730Z,84.84
2023-05-14T19:45:13.282Z,84.88
2023-05-14T19:49:14.764Z,85.16
2023-05-14T19:53:16.254Z,84.87
2023-05-14T19:57:19.105Z,85.38
2023-05-14T20:01:20.698Z,85.11
2023-05-14T20:05:22.207Z,84.92
2023-05-14T20:09:23.705Z,85.48
2023-05-14T20:13:26.588Z,85.67
2023-05-14T20:17:28.131Z,86.03
2023-05-14T20:21:29.882Z,86.49
2023-05-14T20:25:32.028Z,87.57
2023-05-14T20:29:35.055Z,88.80
2023-05-14T20:33:36.525Z,88.67
2023-05-14T20:37:38.027Z,88.79
2023-05-14T20:41:39.485Z,88.75
2023-05-14T20:45:42.327Z,89.37
2023-05-14T20:49:43.832Z,89.89
2023-05-14T20:53:45.325Z,90.85
2023-05-14T20:57:46.799Z,90.27
2023-05-14T21:01:49.680Z,91.16
2023-05-14T21:05:51.184Z,90.42
2023-05-14T21:09:52.762Z,90.53
2023-05-14T21:13:54.274Z,91.15
2023-05-14T21:17:57.193Z,92.48
2023-05-14T21:21:58.680Z,92.43
2023-05-14T21:26:00.178Z,92.73
2023-05-14T21:30:01.663Z,92.65
2023-05-14T21:34:04.496Z,94.15
2023-05-14T21:38:06.012Z,94.54
2023-05-14T21:42:08.339Z,96.00
2023-05-14T21:46:09.848Z,95.30
2023-05-14T21:50:12.689Z,95.02
2023-05-14T21:54:14.230Z,97.99
2023-05-14T21:58:15.838Z,98.73
2023-05-14T22:02:17.420Z,98.80
2023-05-14T22:06:20.298Z,98.69
2023-05-14T22:10:21.970Z,97.82
2023-05-14T22:14:23.614Z,98.60
2023-05-14T22:18:25.076Z,99.70
2023-05-14T22:22:27.905Z,99.89
2023-05-14T22:26:29.393Z,99.64
2023-05-14T22:30:30.856Z,99.04
2023-05-14T22:34:32.331Z,100.00
2023-05-14T22:38:35.184Z,100.00
2023-05-14T22:42:36.655Z,100.00
2023-05-14T22:46:38.258Z,100.00
2023-05-14T22:50:39.791Z,100.00
2023-05-14T22:54:42.596Z,100.00
2023-05-14T22:58:44.075Z,100.00
2023-05-14T23:02:45.593Z,100.00
2023-05-14T23:06:47.206Z,100.00
2023-05-14T23:10:50.042Z,100.00
2023-05-14T23:14:51.505Z,100.00
2023-05-14T23:18:53.080Z,100.00
2023-05-14T23:22:54.681Z,100.00
2023-05-14T23:26:57.940Z,100.00
2023-05-14T23:30:59.497Z,100.00
2023-05-14T23:35:00.962Z,100.00
2023-05-14T23:39:02.461Z,100.00
2023-05-14T23:43:05.319Z,100.00
2023-05-14T23:47:07.295Z,100.00
2023-05-14T23:51:08.790Z,100.00
2023-05-14T23:55:10.285Z,100.00
2023-05-14T23:59:13.117Z,100.00
