createdAt,value
2023-04-24T00:02:20.876Z,10.70
2023-04-24T00:04:50.148Z,10.70
2023-04-24T00:07:18.529Z,11.60
2023-04-24T00:09:47.096Z,12.00
2023-04-24T00:12:15.422Z,11.80
2023-04-24T00:14:43.752Z,10.60
2023-04-24T00:17:12.061Z,10.50
2023-04-24T00:19:40.637Z,11.80
2023-04-24T00:22:08.990Z,11.60
2023-04-24T00:24:37.212Z,12.40
2023-04-24T00:27:05.457Z,10.90
2023-04-24T00:29:33.630Z,11.10
2023-04-24T00:32:02.124Z,12.70
2023-04-24T00:34:30.467Z,10.60
2023-04-24T00:36:58.775Z,12.30
2023-04-24T00:39:27.315Z,11.50
2023-04-24T00:41:56.238Z,10.90
2023-04-24T00:44:25.085Z,11.20
2023-04-24T00:46:55.793Z,11.90
2023-04-24T00:49:24.343Z,12.20
2023-04-24T00:51:52.978Z,12.20
2023-04-24T00:54:21.750Z,11.40
2023-04-24T00:56:50.204Z,12.00
2023-04-24T00:59:19.079Z,12.70
2023-04-24T01:01:48.008Z,12.70
2023-04-24T01:04:19.005Z,12.40
2023-04-24T01:06:47.589Z,12.50
2023-04-24T01:09:16.563Z,13.20
2023-04-24T01:11:44.992Z,11.90
2023-04-24T01:14:14.342Z,12.30
2023-04-24T01:16:43.396Z,12.80
2023-04-24T01:19:13.507Z,13.40
2023-04-24T01:21:44.381Z,12.70
2023-04-24T01:24:13.111Z,13.20
2023-04-24T01:26:41.368Z,12.60
2023-04-24T01:29:09.746Z,13.20
2023-04-24T01:31:38.245Z,13.40
2023-04-24T01:34:06.858Z,13.30
2023-04-24T01:36:36.214Z,12.70
2023-04-24T01:39:04.824Z,13.50
2023-04-24T01:41:33.761Z,12.30
2023-04-24T01:44:02.799Z,12.60
2023-04-24T01:46:32.634Z,13.60
2023-04-24T01:49:01.650Z,12.00
2023-04-24T01:51:30.084Z,12.60
2023-04-24T01:53:58.885Z,13.00
2023-04-24T01:56:34.517Z,12.60
2023-04-24T01:59:04.258Z,12.80
2023-04-24T02:01:39.097Z,11.90
2023-04-24T02:04:09.048Z,12.00
2023-04-24T02:06:38.262Z,10.80
2023-04-24T02:09:06.573Z,12.10
2023-04-24T02:11:34.880Z,10.50
2023-04-24T02:14:03.351Z,11.70
2023-04-24T02:16:33.698Z,11.60
2023-04-24T02:19:02.324Z,12.10
2023-04-24T02:21:31.806Z,11.90
2023-04-24T02:24:00.208Z,11.90
2023-04-24T02:26:28.670Z,12.10
2023-04-24T02:29:01.283Z,11.80
2023-04-24T02:31:29.648Z,12.20
2023-04-24T02:33:57.930Z,12.90
2023-04-24T02:36:26.297Z,12.40
2023-04-24T02:38:54.732Z,11.70
2023-04-24T02:41:22.975Z,11.90
2023-04-24T02:43:51.261Z,11.30
2023-04-24T02:46:19.731Z,12.20
2023-04-24T02:48:48.073Z,12.50
2023-04-24T02:51:16.389Z,12.30
2023-04-24T02:53:45.024Z,12.70
2023-04-24T02:56:14.032Z,13.00
2023-04-24T02:58:43.308Z,12.30
2023-04-24T03:01:11.940Z,13.30
2023-04-24T03:03:41.160Z,12.10
2023-04-24T03:06:09.494Z,12.10
2023-04-24T03:08:38.165Z,12.80
2023-04-24T03:11:06.412Z,12.80
2023-04-24T03:13:34.620Z,12.90
2023-04-24T03:16:03.079Z,12.00
2023-04-24T03:18:31.546Z,11.90
2023-04-24T03:21:00.394Z,12.40
2023-04-24T03:23:29.040Z,12.30
2023-04-24T03:25:57.363Z,12.10
2023-04-24T03:28:26.878Z,11.80
2023-04-24T03:31:01.064Z,12.10
2023-04-24T03:33:31.775Z,10.60
2023-04-24T03:36:03.595Z,11.70
2023-04-24T03:38:38.750Z,11.80
2023-04-24T03:41:36.355Z,11.60
2023-04-24T03:44:18.872Z,11.70
2023-04-24T03:46:47.518Z,10.60
2023-04-24T03:49:15.895Z,12.10
2023-04-24T03:51:45.750Z,12.80
2023-04-24T03:54:25.301Z,11.60
2023-04-24T03:56:54.205Z,12.10
2023-04-24T03:59:22.768Z,12.10
2023-04-24T04:02:00.622Z,11.10
2023-04-24T04:04:29.075Z,11.30
2023-04-24T04:06:57.520Z,13.10
2023-04-24T04:09:26.469Z,13.00
2023-04-24T04:11:54.823Z,10.10
2023-04-24T04:14:24.328Z,9.60
2023-04-24T04:16:54.723Z,8.40
2023-04-24T04:19:23.376Z,7.90
2023-04-24T04:21:54.427Z,6.80
2023-04-24T04:24:39.196Z,6.90
2023-04-24T04:27:10.526Z,7.40
2023-04-24T04:29:46.922Z,6.40
2023-04-24T04:32:19.163Z,6.10
2023-04-24T04:34:47.518Z,6.50
2023-04-24T04:37:15.923Z,6.40
2023-04-24T04:40:07.964Z,6.40
2023-04-24T04:42:43.690Z,6.30
2023-04-24T04:45:12.679Z,6.40
2023-04-24T04:47:52.928Z,5.60
2023-04-24T04:50:21.647Z,6.40
2023-04-24T04:52:50.156Z,5.80
2023-04-24T04:55:26.279Z,5.80
2023-04-24T04:58:15.764Z,6.00
2023-04-24T05:00:45.282Z,6.10
2023-04-24T05:03:39.817Z,6.00
2023-04-24T05:06:11.132Z,5.40
2023-04-24T05:08:41.016Z,6.20
2023-04-24T05:11:12.743Z,5.30
2023-04-24T05:13:41.529Z,5.80
2023-04-24T05:16:27.784Z,5.30
2023-04-24T05:18:56.379Z,5.40
2023-04-24T05:21:30.249Z,5.10
2023-04-24T05:23:58.635Z,5.60
2023-04-24T05:26:48.037Z,5.20
2023-04-24T05:29:17.606Z,5.70
2023-04-24T05:31:46.091Z,6.20
2023-04-24T05:34:15.241Z,5.30
2023-04-24T05:36:45.110Z,5.90
2023-04-24T05:39:13.382Z,5.80
2023-04-24T05:41:41.792Z,6.40
2023-04-24T05:44:10.383Z,5.60
2023-04-24T05:46:38.753Z,5.90
2023-04-24T05:49:07.269Z,5.60
2023-04-24T05:51:35.715Z,5.70
2023-04-24T05:54:04.316Z,5.80
2023-04-24T05:56:33.039Z,5.70
2023-04-24T05:59:01.593Z,5.00
2023-04-24T06:01:29.753Z,5.50
2023-04-24T06:04:07.995Z,5.90
2023-04-24T06:06:36.976Z,5.50
2023-04-24T06:09:05.845Z,5.70
2023-04-24T06:11:34.311Z,5.10
2023-04-24T06:14:02.827Z,5.80
2023-04-24T06:16:43.447Z,5.70
2023-04-24T06:19:21.936Z,4.40
2023-04-24T06:21:50.689Z,5.70
2023-04-24T06:24:18.930Z,5.10
2023-04-24T06:26:47.267Z,5.30
2023-04-24T06:29:15.726Z,5.10
2023-04-24T06:31:44.032Z,5.70
2023-04-24T06:34:12.282Z,5.20
2023-04-24T06:36:40.701Z,4.70
2023-04-24T06:39:08.989Z,5.00
2023-04-24T06:41:37.220Z,5.40
2023-04-24T06:44:05.568Z,4.70
2023-04-24T06:46:33.907Z,4.40
2023-04-24T06:49:02.125Z,4.50
2023-04-24T06:51:34.045Z,4.50
2023-04-24T06:54:02.946Z,4.60
2023-04-24T06:56:32.153Z,4.30
2023-04-24T06:59:00.500Z,3.80
2023-04-24T07:01:28.865Z,4.40
2023-04-24T07:03:57.217Z,4.40
2023-04-24T07:06:25.631Z,4.60
2023-04-24T07:08:54.093Z,4.70
2023-04-24T07:11:23.223Z,4.40
2023-04-24T07:13:51.379Z,4.70
2023-04-24T07:16:19.678Z,4.60
2023-04-24T07:18:48.141Z,4.70
2023-04-24T07:21:16.630Z,4.70
2023-04-24T07:23:44.892Z,5.40
2023-04-24T07:26:15.453Z,4.70
2023-04-24T07:28:44.109Z,4.70
2023-04-24T07:31:12.904Z,4.90
2023-04-24T07:33:41.191Z,4.30
2023-04-24T07:36:16.291Z,4.50
2023-04-24T07:41:14.398Z,4.80
2023-04-24T07:43:43.110Z,4.50
2023-04-24T07:46:11.496Z,4.10
2023-04-24T07:48:39.770Z,5.00
2023-04-24T07:51:09.318Z,4.40
2023-04-24T07:53:37.629Z,3.80
2023-04-24T07:56:06.668Z,4.10
2023-04-24T07:58:35.600Z,4.60
2023-04-24T08:01:04.085Z,4.00
2023-04-24T08:03:32.475Z,4.10
2023-04-24T08:06:01.308Z,4.50
2023-04-24T08:08:29.702Z,4.20
2023-04-24T08:10:58.015Z,4.30
2023-04-24T08:13:26.296Z,4.60
2023-04-24T08:15:54.947Z,4.30
2023-04-24T08:18:23.487Z,4.10
2023-04-24T08:20:51.811Z,3.90
2023-04-24T08:23:20.242Z,3.90
2023-04-24T08:25:48.661Z,4.20
2023-04-24T08:28:21.159Z,3.80
2023-04-24T08:30:49.530Z,3.90
2023-04-24T08:33:17.753Z,4.00
2023-04-24T08:35:46.023Z,4.10
2023-04-24T08:38:14.349Z,4.20
2023-04-24T08:40:42.862Z,4.10
2023-04-24T08:43:12.252Z,4.10
2023-04-24T08:45:41.168Z,4.30
2023-04-24T08:48:19.729Z,4.60
2023-04-24T08:50:52.543Z,3.80
2023-04-24T08:53:21.014Z,3.60
2023-04-24T08:55:52.904Z,4.00
2023-04-24T08:58:21.612Z,4.00
2023-04-24T09:00:50.378Z,4.80
2023-04-24T09:03:20.127Z,3.80
2023-04-24T09:05:50.746Z,4.20
2023-04-24T09:08:20.732Z,4.50
2023-04-24T09:10:52.170Z,4.30
2023-04-24T09:13:21.612Z,4.20
2023-04-24T09:15:50.413Z,3.80
2023-04-24T09:18:18.776Z,7.10
2023-04-24T09:21:13.326Z,4.50
2023-04-24T09:23:42.081Z,4.10
2023-04-24T09:26:11.591Z,4.30
2023-04-24T09:28:41.390Z,3.90
2023-04-24T09:31:22.680Z,4.30
2023-04-24T09:34:03.170Z,3.70
2023-04-24T09:36:50.414Z,4.10
2023-04-24T09:39:21.300Z,4.30
2023-04-24T09:41:52.694Z,4.10
2023-04-24T09:44:22.955Z,3.70
2023-04-24T09:46:58.929Z,4.30
2023-04-24T09:49:34.365Z,5.10
2023-04-24T09:52:12.662Z,3.80
2023-04-24T09:54:41.050Z,4.00
2023-04-24T09:57:10.511Z,4.10
2023-04-24T09:59:45.700Z,3.90
2023-04-24T10:02:21.694Z,4.40
2023-04-24T10:05:01.272Z,4.20
2023-04-24T10:07:30.072Z,4.00
2023-04-24T10:09:58.779Z,4.30
2023-04-24T10:12:28.166Z,4.00
2023-04-24T10:14:57.754Z,4.80
2023-04-24T10:17:26.898Z,3.70
2023-04-24T10:19:56.370Z,4.90
2023-04-24T10:22:25.280Z,4.00
2023-04-24T10:24:53.751Z,4.10
2023-04-24T10:27:23.056Z,3.90
2023-04-24T10:29:54.254Z,5.20
2023-04-24T10:32:22.671Z,4.30
2023-04-24T10:34:51.116Z,4.50
2023-04-24T10:37:20.336Z,4.50
2023-04-24T10:39:52.042Z,4.50
2023-04-24T10:42:20.857Z,4.50
2023-04-24T10:44:50.509Z,4.70
2023-04-24T10:47:18.948Z,4.30
2023-04-24T10:49:47.393Z,4.40
2023-04-24T10:52:15.993Z,4.30
2023-04-24T10:54:48.756Z,4.50
2023-04-24T10:57:23.281Z,4.60
2023-04-24T11:00:12.652Z,4.20
2023-04-24T11:02:44.928Z,4.00
2023-04-24T11:05:18.144Z,4.50
2023-04-24T11:08:14.636Z,4.20
2023-04-24T11:11:00.426Z,3.90
2023-04-24T11:13:54.461Z,3.70
2023-04-24T11:16:31.313Z,3.90
2023-04-24T11:19:16.550Z,4.70
2023-04-24T11:22:02.733Z,3.70
2023-04-24T11:24:40.755Z,4.60
2023-04-24T11:27:19.173Z,3.80
2023-04-24T11:30:06.119Z,5.00
2023-04-24T11:32:34.416Z,4.10
2023-04-24T11:35:06.329Z,5.00
2023-04-24T11:37:43.019Z,4.40
2023-04-24T11:40:13.155Z,4.80
2023-04-24T11:42:44.495Z,4.20
2023-04-24T11:45:14.123Z,4.00
2023-04-24T11:47:43.781Z,4.20
2023-04-24T11:50:14.457Z,4.40
2023-04-24T11:52:44.985Z,4.40
2023-04-24T11:55:16.283Z,5.10
2023-04-24T11:57:45.771Z,4.90
2023-04-24T12:00:22.227Z,4.90
2023-04-24T12:02:51.684Z,4.80
2023-04-24T12:05:25.107Z,4.80
2023-04-24T12:07:54.559Z,4.20
2023-04-24T12:10:27.756Z,4.50
2023-04-24T12:12:57.958Z,4.10
2023-04-24T12:15:26.768Z,4.30
2023-04-24T12:17:56.386Z,4.50
2023-04-24T12:20:30.377Z,4.30
2023-04-24T12:23:00.708Z,4.40
2023-04-24T12:25:30.068Z,4.80
2023-04-24T12:28:18.686Z,4.20
2023-04-24T12:30:51.404Z,4.30
2023-04-24T12:33:23.035Z,4.00
2023-04-24T12:35:55.176Z,4.30
2023-04-24T12:38:27.283Z,4.20
2023-04-24T12:41:14.833Z,4.10
2023-04-24T12:43:54.627Z,4.60
2023-04-24T12:46:23.226Z,4.20
2023-04-24T12:48:51.616Z,4.50
2023-04-24T12:51:19.907Z,4.40
2023-04-24T12:53:48.458Z,4.00
2023-04-24T12:56:16.743Z,4.60
2023-04-24T12:58:46.000Z,4.30
2023-04-24T13:01:14.301Z,4.60
2023-04-24T13:03:43.848Z,4.20
2023-04-24T13:06:12.341Z,4.00
2023-04-24T13:08:40.819Z,4.20
2023-04-24T13:11:09.119Z,4.80
2023-04-24T13:13:37.396Z,4.60
2023-04-24T13:16:05.998Z,4.60
2023-04-24T13:18:34.395Z,4.90
2023-04-24T13:21:02.658Z,4.40
2023-04-24T13:23:31.042Z,4.40
2023-04-24T13:25:59.537Z,4.90
2023-04-24T13:28:28.036Z,4.60
2023-04-24T13:30:56.538Z,4.50
2023-04-24T13:33:24.841Z,4.90
2023-04-24T13:35:53.246Z,5.00
2023-04-24T13:38:23.292Z,4.90
2023-04-24T13:40:51.753Z,5.20
2023-04-24T13:43:19.995Z,4.20
2023-04-24T13:45:48.305Z,5.10
2023-04-24T13:48:16.633Z,4.10
2023-04-24T13:50:45.534Z,5.10
2023-04-24T13:53:13.959Z,4.20
2023-04-24T13:55:42.610Z,4.20
2023-04-24T13:58:11.615Z,4.60
2023-04-24T14:00:40.023Z,5.10
2023-04-24T14:03:08.495Z,4.70
2023-04-24T14:05:38.772Z,4.50
2023-04-24T14:08:07.427Z,5.00
2023-04-24T14:10:36.295Z,4.50
2023-04-24T14:13:04.566Z,4.60
2023-04-24T14:15:32.994Z,4.70
2023-04-24T14:18:01.869Z,4.40
2023-04-24T14:20:30.672Z,4.60
2023-04-24T14:23:00.159Z,4.50
2023-04-24T14:25:28.566Z,4.50
2023-04-24T14:27:56.899Z,4.30
2023-04-24T14:30:25.193Z,4.30
2023-04-24T14:32:53.583Z,4.40
2023-04-24T14:35:21.897Z,4.40
2023-04-24T14:37:50.905Z,5.20
2023-04-24T14:40:41.473Z,4.60
2023-04-24T14:43:08.120Z,4.40
2023-04-24T14:45:38.227Z,4.60
2023-04-24T14:48:06.503Z,4.70
2023-04-24T14:50:35.173Z,4.90
2023-04-24T14:53:03.556Z,4.90
2023-04-24T14:55:32.109Z,5.50
2023-04-24T14:58:00.649Z,5.30
2023-04-24T15:00:29.116Z,5.10
2023-04-24T15:02:57.549Z,5.20
2023-04-24T15:05:27.589Z,4.40
2023-04-24T15:07:56.039Z,4.80
2023-04-24T15:10:24.970Z,5.10
2023-04-24T15:12:53.456Z,6.70
2023-04-24T15:15:21.725Z,5.00
2023-04-24T15:17:50.094Z,6.50
2023-04-24T15:20:19.281Z,6.00
2023-04-24T15:22:47.960Z,5.00
2023-04-24T15:25:16.260Z,4.00
2023-04-24T15:27:46.432Z,4.20
2023-04-24T15:30:15.522Z,4.60
2023-04-24T15:32:43.857Z,4.50
2023-04-24T15:35:12.289Z,4.30
2023-04-24T15:37:40.620Z,4.10
2023-04-24T15:40:11.546Z,4.10
2023-04-24T15:42:41.164Z,4.30
2023-04-24T15:45:10.535Z,4.30
2023-04-24T15:47:39.813Z,4.60
2023-04-24T15:50:14.450Z,4.30
2023-04-24T15:52:46.243Z,5.20
2023-04-24T15:55:14.434Z,5.80
2023-04-24T15:57:43.050Z,5.40
2023-04-24T16:00:11.908Z,6.30
2023-04-24T16:02:41.563Z,4.80
2023-04-24T16:05:11.252Z,4.50
2023-04-24T16:07:40.420Z,4.40
2023-04-24T16:10:09.962Z,5.00
2023-04-24T16:12:38.224Z,5.70
2023-04-24T16:15:07.146Z,4.40
2023-04-24T16:17:35.719Z,4.80
2023-04-24T16:20:05.459Z,4.00
2023-04-24T16:22:33.754Z,3.80
2023-04-24T16:25:02.277Z,4.50
2023-04-24T16:27:30.759Z,3.90
2023-04-24T16:29:59.763Z,4.10
2023-04-24T16:32:28.324Z,5.20
2023-04-24T16:34:56.778Z,5.20
2023-04-24T16:37:25.052Z,5.00
2023-04-24T16:39:55.157Z,5.20
2023-04-24T16:42:23.699Z,4.60
2023-04-24T16:44:52.086Z,4.70
2023-04-24T16:47:20.762Z,4.80
2023-04-24T16:49:49.865Z,4.80
2023-04-24T16:52:18.171Z,4.80
2023-04-24T16:54:46.543Z,4.80
2023-04-24T16:57:15.010Z,5.40
2023-04-24T16:59:43.304Z,5.20
2023-04-24T17:02:11.764Z,4.90
2023-04-24T17:04:42.060Z,5.20
2023-04-24T17:07:10.468Z,5.30
2023-04-24T17:09:38.906Z,5.70
2023-04-24T17:12:08.400Z,5.90
2023-04-24T17:14:36.964Z,5.20
2023-04-24T17:17:05.576Z,4.70
2023-04-24T17:19:33.903Z,4.80
2023-04-24T17:22:06.140Z,4.60
2023-04-24T17:24:34.987Z,4.00
2023-04-24T17:27:31.441Z,4.60
2023-04-24T17:29:59.944Z,3.90
2023-04-24T17:32:28.822Z,5.60
2023-04-24T17:34:57.258Z,4.20
2023-04-24T17:37:26.953Z,4.80
2023-04-24T17:39:55.468Z,4.80
2023-04-24T17:42:23.975Z,4.60
2023-04-24T17:44:52.360Z,4.80
2023-04-24T17:47:22.491Z,5.70
2023-04-24T17:49:52.134Z,5.90
2023-04-24T17:52:20.743Z,5.30
2023-04-24T17:54:49.833Z,4.60
2023-04-24T17:57:20.920Z,4.60
2023-04-24T18:00:14.602Z,4.90
2023-04-24T18:02:43.103Z,4.80
2023-04-24T18:05:11.634Z,4.80
2023-04-24T18:07:40.184Z,4.70
2023-04-24T18:10:09.046Z,5.40
2023-04-24T18:12:37.504Z,5.00
2023-04-24T18:15:14.353Z,5.20
2023-04-24T18:17:43.713Z,5.20
2023-04-24T18:20:16.346Z,4.70
2023-04-24T18:22:45.545Z,5.70
2023-04-24T18:25:15.406Z,5.80
2023-04-24T18:27:43.734Z,5.30
2023-04-24T18:30:14.913Z,4.90
2023-04-24T18:32:43.500Z,5.80
2023-04-24T18:35:11.692Z,5.20
2023-04-24T18:37:40.920Z,5.50
2023-04-24T18:40:10.035Z,5.90
2023-04-24T18:42:38.915Z,6.30
2023-04-24T18:45:08.034Z,6.00
2023-04-24T18:47:36.846Z,5.40
2023-04-24T18:50:06.628Z,6.40
2023-04-24T18:52:36.093Z,7.00
2023-04-24T18:55:04.854Z,7.50
2023-04-24T18:57:33.679Z,7.10
2023-04-24T19:00:02.285Z,8.20
2023-04-24T19:02:30.968Z,7.30
2023-04-24T19:04:59.366Z,8.20
2023-04-24T19:07:27.592Z,9.30
2023-04-24T19:09:55.867Z,8.60
2023-04-24T19:12:24.285Z,8.90
2023-04-24T19:14:55.795Z,8.90
2023-04-24T19:17:25.561Z,9.00
2023-04-24T19:19:53.957Z,8.40
2023-04-24T19:22:22.266Z,8.80
2023-04-24T19:24:50.565Z,8.10
2023-04-24T19:27:18.807Z,8.40
2023-04-24T19:29:47.403Z,8.40
2023-04-24T19:32:15.782Z,8.70
2023-04-24T19:34:44.130Z,9.20
2023-04-24T19:37:13.413Z,8.80
2023-04-24T19:39:42.016Z,9.00
2023-04-24T19:42:10.388Z,8.90
2023-04-24T19:44:39.528Z,8.60
2023-04-24T19:47:09.624Z,9.60
2023-04-24T19:49:38.184Z,10.50
2023-04-24T19:52:08.998Z,9.20
2023-04-24T19:54:37.492Z,9.60
2023-04-24T19:57:05.848Z,8.50
2023-04-24T19:59:34.258Z,9.60
2023-04-24T20:02:02.668Z,8.80
2023-04-24T20:04:31.384Z,9.30
2023-04-24T20:06:59.779Z,9.30
2023-04-24T20:09:28.349Z,8.40
2023-04-24T20:11:57.213Z,9.40
2023-04-24T20:14:25.620Z,9.00
2023-04-24T20:16:54.465Z,9.20
2023-04-24T20:19:22.814Z,8.80
2023-04-24T20:21:51.709Z,9.00
2023-04-24T20:24:20.292Z,10.40
2023-04-24T20:26:48.617Z,10.30
2023-04-24T20:29:16.909Z,9.70
2023-04-24T20:31:45.486Z,14.50
2023-04-24T20:34:13.888Z,24.30
2023-04-24T20:36:47.978Z,22.10
2023-04-24T20:39:17.775Z,11.90
2023-04-24T20:41:46.473Z,10.70
2023-04-24T20:44:14.873Z,9.80
2023-04-24T20:46:43.290Z,10.00
2023-04-24T20:49:11.543Z,12.40
2023-04-24T20:51:40.147Z,13.90
2023-04-24T20:54:08.508Z,13.60
2023-04-24T20:56:36.880Z,12.80
2023-04-24T20:59:05.194Z,12.90
2023-04-24T21:01:33.500Z,12.30
2023-04-24T21:04:01.926Z,12.30
2023-04-24T21:06:31.053Z,12.30
2023-04-24T21:08:59.589Z,11.10
2023-04-24T21:11:27.913Z,11.10
2023-04-24T21:13:56.276Z,10.90
2023-04-24T21:16:24.763Z,12.00
2023-04-24T21:18:53.054Z,10.80
2023-04-24T21:21:21.556Z,11.50
2023-04-24T21:23:50.070Z,10.60
2023-04-24T21:26:18.705Z,12.20
2023-04-24T21:28:47.249Z,11.20
2023-04-24T21:31:15.587Z,12.80
2023-04-24T21:33:43.852Z,11.50
2023-04-24T21:36:12.160Z,11.90
2023-04-24T21:38:40.819Z,12.10
2023-04-24T21:41:09.224Z,12.00
2023-04-24T21:43:44.836Z,12.00
2023-04-24T21:46:13.859Z,11.20
2023-04-24T21:48:42.143Z,11.60
2023-04-24T21:51:12.488Z,11.70
2023-04-24T21:53:41.474Z,11.50
2023-04-24T21:56:09.743Z,11.80
2023-04-24T21:58:39.271Z,12.30
2023-04-24T22:01:07.777Z,10.60
2023-04-24T22:03:36.280Z,12.10
2023-04-24T22:06:04.838Z,10.70
2023-04-24T22:08:33.071Z,10.90
2023-04-24T22:11:01.399Z,12.10
2023-04-24T22:13:33.231Z,10.70
2023-04-24T22:16:02.339Z,11.40
2023-04-24T22:18:36.738Z,12.00
2023-04-24T22:21:15.953Z,10.80
2023-04-24T22:23:44.050Z,11.70
2023-04-24T22:26:12.578Z,11.50
2023-04-24T22:28:40.821Z,11.90
2023-04-24T22:31:09.261Z,12.10
2023-04-24T22:33:37.459Z,11.50
2023-04-24T22:36:05.909Z,11.60
2023-04-24T22:38:34.224Z,13.80
2023-04-24T22:41:02.414Z,12.80
2023-04-24T22:43:32.760Z,12.70
2023-04-24T22:46:01.000Z,12.00
2023-04-24T22:48:29.130Z,13.10
2023-04-24T22:50:58.380Z,12.80
2023-04-24T22:53:27.822Z,12.30
2023-04-24T22:55:56.700Z,12.30
2023-04-24T22:58:26.064Z,13.10
2023-04-24T23:00:54.305Z,12.00
2023-04-24T23:03:22.728Z,12.60
2023-04-24T23:05:51.107Z,12.20
2023-04-24T23:08:19.278Z,12.20
2023-04-24T23:10:47.878Z,12.10
2023-04-24T23:13:16.352Z,13.00
2023-04-24T23:15:44.614Z,13.60
2023-04-24T23:18:12.851Z,13.50
2023-04-24T23:20:42.061Z,13.40
2023-04-24T23:23:10.596Z,13.30
2023-04-24T23:25:39.209Z,13.80
2023-04-24T23:28:07.410Z,13.30
2023-04-24T23:30:35.657Z,14.60
2023-04-24T23:33:03.941Z,13.80
2023-04-24T23:35:32.295Z,13.70
2023-04-24T23:38:00.955Z,14.30
2023-04-24T23:40:29.161Z,14.50
2023-04-24T23:43:06.305Z,15.50
2023-04-24T23:45:35.759Z,14.10
2023-04-24T23:48:04.612Z,14.50
2023-04-24T23:50:32.911Z,15.80
2023-04-24T23:53:01.232Z,15.40
2023-04-24T23:55:29.866Z,14.60
2023-04-24T23:57:58.178Z,14.50
