createdAt,value
2022-10-18T00:00:25.101Z,0
2022-10-18T00:05:25.102Z,0
2022-10-18T00:10:25.108Z,0
2022-10-18T00:15:25.116Z,0
2022-10-18T00:20:25.123Z,0
2022-10-18T00:25:25.107Z,0
2022-10-18T00:30:25.126Z,0
2022-10-18T00:35:25.105Z,4.6
2022-10-18T00:40:25.106Z,4
2022-10-18T00:45:25.117Z,0
2022-10-18T00:50:25.103Z,0
2022-10-18T00:55:25.107Z,5.3
2022-10-18T01:00:25.111Z,0
2022-10-18T01:05:25.105Z,0
2022-10-18T01:10:25.102Z,0
2022-10-18T01:15:25.107Z,0
2022-10-18T01:20:25.109Z,4.3
2022-10-18T01:25:25.113Z,5.6
2022-10-18T01:30:25.106Z,5.6
2022-10-18T01:35:25.095Z,5.6
2022-10-18T01:40:25.123Z,5
2022-10-18T01:45:25.102Z,0
2022-10-18T01:50:25.110Z,0
2022-10-18T01:55:25.101Z,5.6
2022-10-18T02:00:25.113Z,5.7
2022-10-18T02:05:25.100Z,5
2022-10-18T02:10:25.110Z,6
2022-10-18T02:15:25.102Z,7.3
2022-10-18T02:20:25.113Z,0
2022-10-18T02:25:25.116Z,0
2022-10-18T02:30:25.118Z,0
2022-10-18T02:35:25.109Z,5.2
2022-10-18T02:40:25.111Z,5.2
2022-10-18T02:45:25.102Z,0
2022-10-18T02:50:25.112Z,0
2022-10-18T02:55:25.138Z,4.5
2022-10-18T03:00:25.110Z,6.4
2022-10-18T03:05:25.112Z,7
2022-10-18T03:10:25.119Z,6.2
2022-10-18T03:15:25.110Z,5.8
2022-10-18T03:20:25.114Z,0
2022-10-18T03:25:25.117Z,0
2022-10-18T03:30:25.106Z,0
2022-10-18T03:35:25.108Z,0
2022-10-18T03:40:25.184Z,0
2022-10-18T03:45:27.488Z,0
2022-10-18T03:50:25.104Z,0
2022-10-18T03:55:25.111Z,0
2022-10-18T04:00:25.121Z,0
2022-10-18T04:05:25.106Z,0
2022-10-18T04:10:25.111Z,0
2022-10-18T04:15:25.108Z,0
2022-10-18T04:20:25.121Z,5.4
2022-10-18T04:25:25.096Z,0
2022-10-18T04:30:25.114Z,0
2022-10-18T04:35:25.114Z,0
2022-10-18T04:40:25.108Z,0
2022-10-18T04:45:25.113Z,0
2022-10-18T04:50:25.121Z,0
2022-10-18T04:55:25.116Z,0
2022-10-18T05:00:25.113Z,0
2022-10-18T05:05:29.799Z,5.2
2022-10-18T05:10:25.121Z,0
2022-10-18T05:15:25.098Z,5.8
2022-10-18T05:20:25.113Z,6.5
2022-10-18T05:25:25.094Z,7.1
2022-10-18T05:30:25.107Z,9.2
2022-10-18T05:35:25.123Z,10.3
2022-10-18T05:40:25.102Z,11.3
2022-10-18T05:45:25.116Z,6.8
2022-10-18T05:50:25.115Z,6.7
2022-10-18T05:55:25.103Z,8.4
2022-10-18T06:00:25.123Z,10.8
2022-10-18T06:05:25.119Z,8.5
2022-10-18T06:10:25.111Z,9.9
2022-10-18T06:15:25.114Z,10.3
2022-10-18T06:20:25.119Z,7.7
2022-10-18T06:25:25.114Z,7.6
2022-10-18T06:30:25.197Z,8.6
2022-10-18T06:35:25.105Z,7.3
2022-10-18T06:40:25.204Z,4.3
2022-10-18T06:45:25.109Z,0
2022-10-18T06:50:25.113Z,0
2022-10-18T06:55:25.104Z,0
2022-10-18T07:00:25.105Z,0
2022-10-18T07:05:25.166Z,6.3
2022-10-18T07:10:25.107Z,7.2
2022-10-18T07:15:25.145Z,0
2022-10-18T07:20:25.103Z,5.8
2022-10-18T07:25:27.057Z,7.3
2022-10-18T07:30:25.101Z,7.6
2022-10-18T07:35:25.100Z,7.6
2022-10-18T07:40:25.124Z,10.7
2022-10-18T07:45:25.133Z,9.1
2022-10-18T07:50:25.100Z,9.1
2022-10-18T07:55:25.099Z,8.5
2022-10-18T08:00:25.120Z,8.5
2022-10-18T08:05:25.149Z,15.5
2022-10-18T08:10:25.121Z,15.5
2022-10-18T08:15:25.113Z,15.8
2022-10-18T08:20:31.401Z,15.8
2022-10-18T08:25:25.171Z,15
2022-10-18T08:30:25.154Z,15.6
2022-10-18T08:35:25.148Z,13.8
2022-10-18T08:40:25.112Z,11.4
2022-10-18T08:45:37.619Z,15.2
2022-10-18T08:50:25.115Z,13.7
2022-10-18T08:55:25.095Z,10.8
2022-10-18T09:00:25.101Z,15.9
2022-10-18T09:05:25.111Z,14.9
2022-10-18T09:10:25.095Z,13.8
2022-10-18T09:15:25.098Z,11.1
2022-10-18T09:20:25.123Z,12
2022-10-18T09:25:25.100Z,14.5
2022-10-18T09:30:25.106Z,14.5
2022-10-18T09:35:25.110Z,14.5
2022-10-18T09:40:25.114Z,8.9
2022-10-18T09:45:25.098Z,8.4
2022-10-18T09:50:25.107Z,8.8
2022-10-18T09:55:25.107Z,11.5
2022-10-18T10:00:25.116Z,10.8
2022-10-18T10:05:25.094Z,11.1
2022-10-18T10:10:25.110Z,10.2
2022-10-18T10:15:25.567Z,9.1
2022-10-18T10:20:25.118Z,13.3
2022-10-18T10:25:25.100Z,10
2022-10-18T10:30:25.112Z,13.2
2022-10-18T10:35:35.404Z,11.4
2022-10-18T10:40:27.748Z,12.4
2022-10-18T10:45:25.096Z,12.5
2022-10-18T10:50:25.156Z,13.1
2022-10-18T10:55:34.727Z,12.1
2022-10-18T11:00:25.101Z,12.3
2022-10-18T11:05:25.107Z,13
2022-10-18T11:10:25.132Z,12.1
2022-10-18T11:15:25.114Z,9.8
2022-10-18T11:20:25.119Z,14.9
2022-10-18T11:25:25.114Z,11.7
2022-10-18T11:30:25.117Z,9.2
2022-10-18T11:35:25.109Z,12.9
2022-10-18T11:40:25.108Z,15.7
2022-10-18T11:45:25.163Z,9.9
2022-10-18T11:50:25.104Z,11.6
2022-10-18T11:55:27.588Z,11.6
2022-10-18T12:00:25.193Z,12.6
2022-10-18T12:05:25.301Z,15.9
2022-10-18T12:10:31.370Z,11.4
2022-10-18T12:15:25.112Z,14.8
2022-10-18T12:20:25.111Z,13.9
2022-10-18T12:25:25.113Z,12.7
2022-10-18T12:30:25.108Z,15.1
2022-10-18T12:35:25.104Z,10.6
2022-10-18T12:40:25.111Z,12.7
2022-10-18T12:45:25.102Z,15.2
2022-10-18T12:50:25.119Z,14.3
2022-10-18T12:55:25.098Z,12.9
2022-10-18T13:00:25.121Z,11.9
2022-10-18T13:05:33.576Z,11.8
2022-10-18T13:10:25.114Z,10.9
2022-10-18T13:15:27.058Z,13.2
2022-10-18T13:20:26.623Z,15.4
2022-10-18T13:25:25.118Z,18.7
2022-10-18T13:30:25.115Z,14.4
2022-10-18T13:35:25.135Z,13.5
2022-10-18T13:40:25.116Z,13.5
2022-10-18T13:45:25.107Z,16.5
2022-10-18T13:55:25.109Z,12.1
2022-10-18T14:00:25.115Z,13
2022-10-18T14:05:25.842Z,13.1
2022-10-18T14:10:43.226Z,11.6
2022-10-18T14:15:25.101Z,12.2
2022-10-18T14:20:25.924Z,12.1
2022-10-18T14:25:25.104Z,14.1
2022-10-18T14:30:25.109Z,11.3
2022-10-18T14:35:32.342Z,12.5
2022-10-18T14:40:25.113Z,8.7
2022-10-18T14:45:25.117Z,12.7
2022-10-18T14:50:28.026Z,10.4
2022-10-18T14:55:25.099Z,11.9
2022-10-18T15:05:25.115Z,9.4
2022-10-18T15:10:25.113Z,9.1
2022-10-18T15:15:25.112Z,10.8
2022-10-18T15:20:25.114Z,12.9
2022-10-18T15:25:28.043Z,9.5
2022-10-18T15:30:25.118Z,9.2
2022-10-18T15:35:26.451Z,9.1
2022-10-18T15:40:25.125Z,8.9
2022-10-18T15:45:25.115Z,6.9
2022-10-18T15:50:25.121Z,8
2022-10-18T15:55:25.109Z,8
2022-10-18T16:00:25.111Z,7.5
2022-10-18T16:05:25.096Z,9.2
2022-10-18T16:10:25.115Z,7.9
2022-10-18T16:15:25.099Z,7
2022-10-18T16:20:25.119Z,6.9
2022-10-18T16:25:25.097Z,7.7
2022-10-18T16:30:25.097Z,7.2
2022-10-18T16:35:25.119Z,7.5
2022-10-18T16:40:25.118Z,8
2022-10-18T16:45:25.109Z,8
2022-10-18T16:50:25.114Z,6.6
2022-10-18T16:55:25.144Z,7.2
2022-10-18T17:00:25.118Z,6.6
2022-10-18T17:05:25.110Z,6.6
2022-10-18T17:10:25.120Z,6.3
2022-10-18T17:15:25.116Z,0
2022-10-18T17:20:25.120Z,0
2022-10-18T17:25:25.163Z,0
2022-10-18T17:30:25.106Z,4
2022-10-18T17:35:25.104Z,7.9
2022-10-18T17:40:25.109Z,7.3
2022-10-18T17:45:25.102Z,8.3
2022-10-18T17:50:25.106Z,9
2022-10-18T17:55:25.100Z,9.4
2022-10-18T18:00:25.110Z,9.4
2022-10-18T18:05:25.100Z,7.6
2022-10-18T18:10:25.102Z,8.2
2022-10-18T18:15:25.103Z,8.3
2022-10-18T18:20:25.120Z,8.6
2022-10-18T18:25:25.099Z,8.7
2022-10-18T18:30:25.109Z,8.2
2022-10-18T18:35:25.116Z,9.1
2022-10-18T18:40:25.103Z,7.6
2022-10-18T18:45:25.100Z,7.6
2022-10-18T18:50:25.120Z,7.6
2022-10-18T18:55:25.103Z,0
2022-10-18T19:00:25.109Z,0
2022-10-18T19:05:25.108Z,6.5
2022-10-18T19:10:25.107Z,6.5
2022-10-18T19:15:25.104Z,6.5
2022-10-18T19:20:25.115Z,6.7
2022-10-18T19:25:26.330Z,6.9
2022-10-18T19:30:25.098Z,6.7
2022-10-18T19:35:25.102Z,6.7
2022-10-18T19:40:25.109Z,6.7
2022-10-18T19:45:25.104Z,0
2022-10-18T19:55:25.096Z,0
2022-10-18T20:00:25.108Z,0
2022-10-18T20:05:25.102Z,0
2022-10-18T20:10:25.118Z,4.4
2022-10-18T20:15:25.114Z,6.2
2022-10-18T20:20:25.119Z,6.4
2022-10-18T20:25:25.107Z,7.1
2022-10-18T20:30:25.115Z,7
2022-10-18T20:35:25.112Z,7
2022-10-18T20:40:25.110Z,0
2022-10-18T20:45:25.108Z,5.1
2022-10-18T20:50:25.107Z,0
2022-10-18T20:55:25.118Z,6.5
2022-10-18T21:00:25.128Z,7.4
2022-10-18T21:05:25.120Z,8.6
2022-10-18T21:10:25.119Z,7.8
2022-10-18T21:15:25.096Z,8.4
2022-10-18T21:20:25.114Z,6.2
2022-10-18T21:25:25.106Z,6.2
2022-10-18T21:30:25.107Z,7.2
2022-10-18T21:35:25.095Z,7.2
2022-10-18T21:40:25.106Z,5.1
2022-10-18T21:45:25.097Z,4
2022-10-18T21:50:25.110Z,4
2022-10-18T21:55:25.106Z,0
2022-10-18T22:00:25.105Z,0
2022-10-18T22:05:25.104Z,5.4
2022-10-18T22:10:25.108Z,6
2022-10-18T22:15:25.147Z,6.4
2022-10-18T22:20:25.111Z,0
2022-10-18T22:25:25.099Z,5.3
2022-10-18T22:30:25.104Z,6.9
2022-10-18T22:35:25.099Z,7
2022-10-18T22:40:25.104Z,7.6
2022-10-18T22:45:25.110Z,7.2
2022-10-18T22:50:25.122Z,7
2022-10-18T22:55:25.105Z,6.8
2022-10-18T23:00:25.166Z,5.8
2022-10-18T23:05:25.106Z,0
2022-10-18T23:10:25.116Z,0
2022-10-18T23:15:25.105Z,0
2022-10-18T23:20:25.109Z,0
2022-10-18T23:25:25.111Z,0
2022-10-18T23:30:25.107Z,0
2022-10-18T23:35:25.110Z,0
2022-10-18T23:40:25.114Z,0
2022-10-18T23:45:25.120Z,5.2
2022-10-18T23:50:25.110Z,5.7
2022-10-18T23:55:25.118Z,5.9
