createdAt,value
2024-01-11T00:00:03.553Z,648.00
2024-01-11T00:01:03.539Z,648.00
2024-01-11T00:02:03.525Z,646.00
2024-01-11T00:03:03.502Z,646.00
2024-01-11T00:04:03.470Z,649.00
2024-01-11T00:05:03.587Z,648.00
2024-01-11T00:06:03.625Z,651.00
2024-01-11T00:07:03.459Z,648.00
2024-01-11T00:08:03.452Z,649.00
2024-01-11T00:09:03.383Z,647.00
2024-01-11T00:10:03.368Z,648.00
2024-01-11T00:11:03.369Z,650.00
2024-01-11T00:12:03.338Z,644.00
2024-01-11T00:13:03.312Z,648.00
2024-01-11T00:14:03.356Z,648.00
2024-01-11T00:15:03.317Z,646.00
2024-01-11T00:16:03.276Z,645.00
2024-01-11T00:17:03.272Z,649.00
2024-01-11T00:18:03.396Z,643.00
2024-01-11T00:19:03.350Z,643.00
2024-01-11T00:20:03.249Z,645.00
2024-01-11T00:21:03.184Z,647.00
2024-01-11T00:22:03.160Z,649.00
2024-01-11T00:23:03.220Z,646.00
2024-01-11T00:24:03.141Z,646.00
2024-01-11T00:25:03.118Z,644.00
2024-01-11T00:26:03.153Z,645.00
2024-01-11T00:27:03.085Z,643.00
2024-01-11T00:28:03.095Z,645.00
2024-01-11T00:29:03.097Z,643.00
2024-01-11T00:30:03.039Z,645.00
2024-01-11T00:31:03.059Z,640.00
2024-01-11T00:32:03.077Z,638.00
2024-01-11T00:33:03.141Z,643.00
2024-01-11T00:34:03.122Z,641.00
2024-01-11T00:35:03.035Z,641.00
2024-01-11T00:36:02.964Z,641.00
2024-01-11T00:37:02.942Z,642.00
2024-01-11T00:38:02.949Z,638.00
2024-01-11T00:39:02.904Z,637.00
2024-01-11T00:40:02.899Z,637.00
2024-01-11T00:41:02.920Z,639.00
2024-01-11T00:42:02.847Z,639.00
2024-01-11T00:43:02.839Z,635.00
2024-01-11T00:44:02.838Z,637.00
2024-01-11T00:45:02.806Z,636.00
2024-01-11T00:46:02.786Z,637.00
2024-01-11T00:47:02.838Z,637.00
2024-01-11T00:48:02.876Z,637.00
2024-01-11T00:49:02.874Z,638.00
2024-01-11T00:50:02.746Z,640.00
2024-01-11T00:51:02.697Z,638.00
2024-01-11T00:52:02.658Z,640.00
2024-01-11T00:53:02.798Z,640.00
2024-01-11T00:54:02.623Z,640.00
2024-01-11T00:55:02.607Z,638.00
2024-01-11T00:56:02.652Z,636.00
2024-01-11T00:57:02.564Z,635.00
2024-01-11T00:58:02.554Z,635.00
2024-01-11T00:59:02.600Z,633.00
2024-01-11T01:00:02.564Z,634.00
2024-01-11T01:01:02.550Z,638.00
2024-01-11T01:02:02.530Z,634.00
2024-01-11T01:03:02.516Z,633.00
2024-01-11T01:04:02.519Z,632.00
2024-01-11T01:05:02.579Z,632.00
2024-01-11T01:06:02.573Z,632.00
2024-01-11T01:07:02.410Z,632.00
2024-01-11T01:08:02.463Z,632.00
2024-01-11T01:09:02.380Z,632.00
2024-01-11T01:10:02.371Z,632.00
2024-01-11T01:11:02.418Z,631.00
2024-01-11T01:12:02.349Z,630.00
2024-01-11T01:13:02.369Z,631.00
2024-01-11T01:14:02.370Z,633.00
2024-01-11T01:15:02.302Z,636.00
2024-01-11T01:16:02.289Z,629.00
2024-01-11T01:17:02.287Z,632.00
2024-01-11T01:18:02.536Z,631.00
2024-01-11T01:19:02.288Z,630.00
2024-01-11T01:20:02.340Z,626.00
2024-01-11T01:21:02.193Z,629.00
2024-01-11T01:22:02.200Z,627.00
2024-01-11T01:23:02.213Z,629.00
2024-01-11T01:24:02.167Z,627.00
2024-01-11T01:25:02.158Z,625.00
2024-01-11T01:26:04.130Z,626.00
2024-01-11T01:27:02.109Z,628.00
2024-01-11T01:28:02.126Z,628.00
2024-01-11T01:29:02.090Z,629.00
2024-01-11T01:30:02.069Z,628.00
2024-01-11T01:31:02.064Z,627.00
2024-01-11T01:32:02.054Z,630.00
2024-01-11T01:33:02.199Z,628.00
2024-01-11T01:34:02.043Z,625.00
2024-01-11T01:35:02.001Z,628.00
2024-01-11T01:36:01.942Z,626.00
2024-01-11T01:37:01.915Z,626.00
2024-01-11T01:38:01.980Z,627.00
2024-01-11T01:39:01.879Z,628.00
2024-01-11T01:40:01.907Z,627.00
2024-01-11T01:41:01.933Z,625.00
2024-01-11T01:42:01.852Z,628.00
2024-01-11T01:43:01.819Z,625.00
2024-01-11T01:44:01.832Z,627.00
2024-01-11T01:45:01.784Z,628.00
2024-01-11T01:46:01.796Z,628.00
2024-01-11T01:47:01.801Z,628.00
2024-01-11T01:48:01.868Z,627.00
2024-01-11T01:49:01.779Z,625.00
2024-01-11T01:50:01.741Z,621.00
2024-01-11T01:51:01.697Z,624.00
2024-01-11T01:52:01.654Z,626.00
2024-01-11T01:53:01.650Z,622.00
2024-01-11T01:54:01.613Z,626.00
2024-01-11T01:55:01.605Z,626.00
2024-01-11T01:56:01.658Z,626.00
2024-01-11T01:57:01.606Z,625.00
2024-01-11T01:58:01.568Z,627.00
2024-01-11T01:59:01.577Z,626.00
2024-01-11T02:00:01.561Z,623.00
2024-01-11T02:01:01.551Z,622.00
2024-01-11T02:02:01.526Z,622.00
2024-01-11T02:03:01.533Z,620.00
2024-01-11T02:04:01.486Z,621.00
2024-01-11T02:05:01.557Z,625.00
2024-01-11T02:06:01.514Z,622.00
2024-01-11T02:07:01.437Z,621.00
2024-01-11T02:08:01.475Z,623.00
2024-01-11T02:09:01.423Z,629.00
2024-01-11T02:10:01.395Z,626.00
2024-01-11T02:11:01.422Z,618.00
2024-01-11T02:12:01.365Z,620.00
2024-01-11T02:13:01.366Z,622.00
2024-01-11T02:14:01.384Z,624.00
2024-01-11T02:15:01.328Z,625.00
2024-01-11T02:16:01.323Z,627.00
2024-01-11T02:17:01.320Z,624.00
2024-01-11T02:18:01.373Z,622.00
2024-01-11T02:19:01.363Z,622.00
2024-01-11T02:20:01.332Z,626.00
2024-01-11T02:21:01.281Z,623.00
2024-01-11T02:22:01.246Z,625.00
2024-01-11T02:23:01.292Z,624.00
2024-01-11T02:24:01.218Z,621.00
2024-01-11T02:25:01.223Z,621.00
2024-01-11T02:26:01.249Z,621.00
2024-01-11T02:27:01.203Z,622.00
2024-01-11T02:28:01.197Z,622.00
2024-01-11T02:29:01.278Z,624.00
2024-01-11T02:30:01.154Z,623.00
2024-01-11T02:31:01.211Z,623.00
2024-01-11T02:32:01.161Z,624.00
2024-01-11T02:33:01.233Z,620.00
2024-01-11T02:34:01.213Z,620.00
2024-01-11T02:35:01.149Z,621.00
2024-01-11T02:36:01.129Z,622.00
2024-01-11T02:37:01.058Z,622.00
2024-01-11T02:38:01.104Z,628.00
2024-01-11T02:39:01.043Z,623.00
2024-01-11T02:40:01.086Z,622.00
2024-01-11T02:41:01.049Z,622.00
2024-01-11T02:42:01.042Z,622.00
2024-01-11T02:43:01.009Z,623.00
2024-01-11T02:44:01.021Z,623.00
2024-01-11T02:45:00.977Z,623.00
2024-01-11T02:46:00.984Z,625.00
2024-01-11T02:47:00.973Z,625.00
2024-01-11T02:48:01.216Z,622.00
2024-01-11T02:49:01.034Z,622.00
2024-01-11T02:50:00.978Z,621.00
2024-01-11T02:51:00.890Z,624.00
2024-01-11T02:52:00.866Z,622.00
2024-01-11T02:53:01.087Z,624.00
2024-01-11T02:54:00.847Z,625.00
2024-01-11T02:55:00.843Z,625.00
2024-01-11T02:56:03.303Z,621.00
2024-01-11T02:57:00.801Z,623.00
2024-01-11T02:58:00.788Z,628.00
2024-01-11T02:59:00.785Z,626.00
2024-01-11T03:00:00.782Z,625.00
2024-01-11T03:01:00.751Z,623.00
2024-01-11T03:02:00.747Z,626.00
2024-01-11T03:03:00.764Z,629.00
2024-01-11T03:04:00.827Z,631.00
2024-01-11T03:05:00.698Z,626.00
2024-01-11T03:06:00.711Z,626.00
2024-01-11T03:07:00.653Z,628.00
2024-01-11T03:08:00.652Z,626.00
2024-01-11T03:09:00.654Z,632.00
2024-01-11T03:10:00.597Z,629.00
2024-01-11T03:11:00.601Z,628.00
2024-01-11T03:12:00.558Z,630.00
2024-01-11T03:13:00.548Z,623.00
2024-01-11T03:14:00.576Z,623.00
2024-01-11T03:15:00.563Z,626.00
2024-01-11T03:16:00.511Z,626.00
2024-01-11T03:17:00.540Z,624.00
2024-01-11T03:18:00.630Z,624.00
2024-01-11T03:20:00.489Z,627.00
2024-01-11T03:21:00.445Z,624.00
2024-01-11T03:22:00.415Z,624.00
2024-01-11T03:23:00.467Z,630.00
2024-01-11T03:24:00.398Z,629.00
2024-01-11T03:25:00.383Z,628.00
2024-01-11T03:26:00.418Z,626.00
2024-01-11T03:27:00.370Z,627.00
2024-01-11T03:28:00.365Z,625.00
2024-01-11T03:29:00.371Z,625.00
2024-01-11T03:30:00.373Z,627.00
2024-01-11T03:31:00.381Z,626.00
2024-01-11T03:32:00.404Z,627.00
2024-01-11T03:33:00.609Z,630.00
2024-01-11T03:34:00.462Z,629.00
2024-01-11T03:35:00.360Z,623.00
2024-01-11T03:36:00.273Z,625.00
2024-01-11T03:37:00.237Z,627.00
2024-01-11T03:38:00.313Z,621.00
2024-01-11T03:39:00.250Z,626.00
2024-01-11T03:40:00.257Z,627.00
2024-01-11T03:41:00.233Z,628.00
2024-01-11T03:42:00.177Z,625.00
2024-01-11T03:43:00.182Z,628.00
2024-01-11T03:44:00.290Z,627.00
2024-01-11T03:45:00.270Z,623.00
2024-01-11T03:46:00.254Z,631.00
2024-01-11T03:47:00.304Z,627.00
2024-01-11T03:48:00.287Z,627.00
2024-01-11T03:49:00.280Z,626.00
2024-01-11T03:50:00.312Z,624.00
2024-01-11T03:51:00.216Z,626.00
2024-01-11T03:52:00.172Z,627.00
2024-01-11T03:53:00.211Z,624.00
2024-01-11T03:54:00.215Z,628.00
2024-01-11T03:55:00.182Z,629.00
2024-01-11T03:56:00.175Z,625.00
2024-01-11T03:57:00.133Z,629.00
2024-01-11T03:58:00.112Z,627.00
2024-01-11T03:59:00.111Z,627.00
2024-01-11T04:00:00.127Z,630.00
2024-01-11T04:01:00.120Z,628.00
2024-01-11T04:02:00.172Z,627.00
2024-01-11T04:03:00.057Z,628.00
2024-01-11T04:04:00.152Z,628.00
2024-01-11T04:05:00.122Z,629.00
2024-01-11T04:06:00.081Z,631.00
2024-01-11T04:06:59.998Z,632.00
2024-01-11T04:08:00.074Z,628.00
2024-01-11T04:08:59.968Z,628.00
2024-01-11T04:09:59.964Z,629.00
2024-01-11T04:10:59.985Z,629.00
2024-01-11T04:11:59.945Z,633.00
2024-01-11T04:12:59.944Z,638.00
2024-01-11T04:13:59.984Z,638.00
2024-01-11T04:14:59.906Z,640.00
2024-01-11T04:15:59.890Z,637.00
2024-01-11T04:16:59.889Z,637.00
2024-01-11T04:17:59.943Z,636.00
2024-01-11T04:18:59.940Z,627.00
2024-01-11T04:19:59.843Z,631.00
2024-01-11T04:20:59.819Z,631.00
2024-01-11T04:21:59.783Z,631.00
2024-01-11T04:22:59.798Z,631.00
2024-01-11T04:23:59.759Z,628.00
2024-01-11T04:24:59.770Z,631.00
2024-01-11T04:25:59.743Z,631.00
2024-01-11T04:26:59.717Z,629.00
2024-01-11T04:27:59.681Z,631.00
2024-01-11T04:29:00.645Z,630.00
2024-01-11T04:29:59.642Z,632.00
2024-01-11T04:30:59.690Z,633.00
2024-01-11T04:31:59.698Z,629.00
2024-01-11T04:32:59.679Z,628.00
2024-01-11T04:33:59.675Z,634.00
2024-01-11T04:34:59.636Z,632.00
2024-01-11T04:35:59.573Z,631.00
2024-01-11T04:36:59.512Z,630.00
2024-01-11T04:37:59.568Z,630.00
2024-01-11T04:38:59.471Z,628.00
2024-01-11T04:39:59.459Z,631.00
2024-01-11T04:40:59.455Z,632.00
2024-01-11T04:42:11.587Z,600.00
2024-01-11T04:43:11.541Z,600.00
2024-01-11T04:44:11.567Z,600.00
2024-01-11T04:45:11.518Z,600.00
2024-01-11T04:46:11.533Z,600.00
2024-01-11T04:47:11.513Z,600.00
2024-01-11T04:48:11.542Z,600.00
2024-01-11T04:49:11.598Z,600.00
2024-01-11T04:50:11.473Z,600.00
2024-01-11T04:51:11.455Z,609.00
2024-01-11T04:52:11.427Z,605.00
2024-01-11T04:53:11.466Z,606.00
2024-01-11T04:54:11.432Z,606.00
2024-01-11T04:55:11.397Z,607.00
2024-01-11T04:56:11.420Z,606.00
2024-01-11T04:57:11.372Z,606.00
2024-01-11T04:58:11.381Z,607.00
2024-01-11T04:59:11.450Z,604.00
2024-01-11T05:00:11.370Z,604.00
2024-01-11T05:01:11.343Z,604.00
2024-01-11T05:02:11.322Z,605.00
2024-01-11T05:03:11.303Z,607.00
2024-01-11T05:04:11.301Z,604.00
2024-01-11T05:05:11.297Z,603.00
2024-01-11T05:06:11.259Z,603.00
2024-01-11T05:07:11.243Z,604.00
2024-01-11T05:08:11.223Z,605.00
2024-01-11T05:09:11.209Z,608.00
2024-01-11T05:10:11.178Z,611.00
2024-01-11T05:11:11.218Z,610.00
2024-01-11T05:12:11.147Z,604.00
2024-01-11T05:13:11.683Z,608.00
2024-01-11T05:14:11.167Z,608.00
2024-01-11T05:15:11.116Z,606.00
2024-01-11T05:16:11.093Z,606.00
2024-01-11T05:17:11.140Z,606.00
2024-01-11T05:18:11.209Z,606.00
2024-01-11T05:19:11.207Z,606.00
2024-01-11T05:20:11.190Z,612.00
2024-01-11T05:21:11.157Z,615.00
2024-01-11T05:22:11.159Z,610.00
2024-01-11T05:23:11.209Z,609.00
2024-01-11T05:24:12.342Z,610.00
2024-01-11T05:25:11.244Z,615.00
2024-01-11T05:26:11.318Z,609.00
2024-01-11T05:27:11.318Z,609.00
2024-01-11T05:28:11.339Z,614.00
2024-01-11T05:29:11.421Z,606.00
2024-01-11T05:30:11.478Z,611.00
2024-01-11T05:31:11.636Z,613.00
2024-01-11T05:32:11.748Z,613.00
2024-01-11T05:33:11.672Z,612.00
2024-01-11T05:34:11.597Z,614.00
2024-01-11T05:35:11.639Z,616.00
2024-01-11T05:36:11.590Z,612.00
2024-01-11T05:37:11.562Z,612.00
2024-01-11T05:38:11.552Z,613.00
2024-01-11T05:39:11.541Z,612.00
2024-01-11T05:40:11.497Z,616.00
2024-01-11T05:41:11.571Z,617.00
2024-01-11T05:42:11.471Z,614.00
2024-01-11T05:43:11.501Z,616.00
2024-01-11T05:44:11.468Z,616.00
2024-01-11T05:45:11.444Z,619.00
2024-01-11T05:46:11.423Z,621.00
2024-01-11T05:47:11.432Z,618.00
2024-01-11T05:48:11.429Z,621.00
2024-01-11T05:49:11.427Z,622.00
2024-01-11T05:50:11.471Z,622.00
2024-01-11T05:51:11.401Z,622.00
2024-01-11T05:52:11.380Z,624.00
2024-01-11T05:53:11.441Z,621.00
2024-01-11T05:54:11.380Z,620.00
2024-01-11T05:55:11.398Z,629.00
2024-01-11T05:56:11.875Z,625.00
2024-01-11T05:57:11.349Z,623.00
2024-01-11T05:58:11.333Z,628.00
2024-01-11T05:59:11.375Z,629.00
2024-01-11T06:00:11.367Z,629.00
2024-01-11T06:01:11.456Z,629.00
2024-01-11T06:02:11.294Z,631.00
2024-01-11T06:03:11.330Z,632.00
2024-01-11T06:04:11.268Z,633.00
2024-01-11T06:05:11.324Z,633.00
2024-01-11T06:06:11.414Z,632.00
2024-01-11T06:07:11.231Z,631.00
2024-01-11T06:08:11.260Z,629.00
2024-01-11T06:09:11.222Z,629.00
2024-01-11T06:10:11.201Z,625.00
2024-01-11T06:11:11.219Z,629.00
2024-01-11T06:12:11.178Z,630.00
2024-01-11T06:13:11.181Z,632.00
2024-01-11T06:14:11.218Z,635.00
2024-01-11T06:15:11.168Z,632.00
2024-01-11T06:16:13.404Z,628.00
2024-01-11T06:17:11.373Z,628.00
2024-01-11T06:18:11.429Z,629.00
2024-01-11T06:19:11.395Z,629.00
2024-01-11T06:20:11.361Z,630.00
2024-01-11T06:21:11.287Z,631.00
2024-01-11T06:22:11.300Z,635.00
2024-01-11T06:23:11.322Z,638.00
2024-01-11T06:24:11.255Z,635.00
2024-01-11T06:25:11.234Z,634.00
2024-01-11T06:26:11.255Z,635.00
2024-01-11T06:27:11.216Z,637.00
2024-01-11T06:28:11.204Z,634.00
2024-01-11T06:29:11.272Z,636.00
2024-01-11T06:30:11.210Z,638.00
2024-01-11T06:31:11.204Z,634.00
2024-01-11T06:32:11.306Z,626.00
2024-01-11T06:33:11.886Z,609.00
2024-01-11T06:34:11.228Z,599.00
2024-01-11T06:35:11.239Z,600.00
2024-01-11T06:36:11.151Z,601.00
2024-01-11T06:37:11.092Z,602.00
2024-01-11T06:38:11.100Z,589.00
2024-01-11T06:39:11.049Z,587.00
2024-01-11T06:40:11.054Z,584.00
2024-01-11T06:41:11.113Z,587.00
2024-01-11T06:42:10.999Z,593.00
2024-01-11T06:43:12.099Z,603.00
2024-01-11T06:44:11.007Z,603.00
2024-01-11T06:45:10.906Z,613.00
2024-01-11T06:46:10.895Z,615.00
2024-01-11T06:47:10.883Z,621.00
2024-01-11T06:48:11.026Z,618.00
2024-01-11T06:49:10.962Z,623.00
2024-01-11T06:50:10.860Z,623.00
2024-01-11T06:51:10.801Z,628.00
2024-01-11T06:52:10.731Z,636.00
2024-01-11T06:53:10.807Z,637.00
2024-01-11T06:54:10.790Z,649.00
2024-01-11T06:55:10.800Z,657.00
2024-01-11T06:56:10.862Z,693.00
2024-01-11T06:57:10.890Z,721.00
2024-01-11T06:58:10.922Z,734.00
2024-01-11T06:59:10.972Z,758.00
2024-01-11T07:00:10.972Z,779.00
2024-01-11T07:01:11.133Z,790.00
2024-01-11T07:02:11.057Z,808.00
2024-01-11T07:03:11.082Z,805.00
2024-01-11T07:04:11.175Z,811.00
2024-01-11T07:05:11.170Z,803.00
2024-01-11T07:06:11.225Z,810.00
2024-01-11T07:07:11.160Z,812.00
2024-01-11T07:08:11.167Z,812.00
2024-01-11T07:09:11.101Z,816.00
2024-01-11T07:10:11.039Z,822.00
2024-01-11T07:11:11.022Z,845.00
2024-01-11T07:12:10.985Z,871.00
2024-01-11T07:13:10.936Z,881.00
2024-01-11T07:14:10.935Z,882.00
2024-01-11T07:15:10.851Z,887.00
2024-01-11T07:16:12.415Z,894.00
2024-01-11T07:17:10.769Z,882.00
2024-01-11T07:18:10.782Z,889.00
2024-01-11T07:19:10.721Z,904.00
2024-01-11T07:20:10.647Z,935.00
2024-01-11T07:21:10.579Z,884.00
2024-01-11T07:22:10.536Z,897.00
2024-01-11T07:23:10.493Z,924.00
2024-01-11T07:24:10.434Z,958.00
2024-01-11T07:25:10.392Z,1018.00
2024-01-11T07:26:10.382Z,886.00
2024-01-11T07:27:10.339Z,886.00
2024-01-11T07:28:10.298Z,887.00
2024-01-11T07:29:10.301Z,909.00
2024-01-11T07:30:10.238Z,950.00
2024-01-11T07:31:10.200Z,1015.00
2024-01-11T07:32:10.225Z,1099.00
2024-01-11T07:33:11.032Z,1119.00
2024-01-11T07:34:10.077Z,1133.00
2024-01-11T07:35:13.321Z,1133.00
2024-01-11T07:36:11.075Z,1133.00
2024-01-11T07:37:09.899Z,1136.00
2024-01-11T07:38:09.938Z,1142.00
2024-01-11T07:39:10.577Z,1155.00
2024-01-11T07:40:09.760Z,1166.00
2024-01-11T07:41:09.756Z,1134.00
2024-01-11T07:42:09.719Z,1139.00
2024-01-11T07:43:09.662Z,1151.00
2024-01-11T07:44:09.592Z,1181.00
2024-01-11T07:45:09.557Z,1199.00
2024-01-11T07:46:09.511Z,1231.00
2024-01-11T07:47:09.518Z,1239.00
2024-01-11T07:48:09.519Z,1239.00
2024-01-11T07:49:09.549Z,1224.00
2024-01-11T07:50:09.455Z,1238.00
2024-01-11T07:51:09.360Z,1212.00
2024-01-11T07:52:09.321Z,1213.00
2024-01-11T07:53:09.239Z,1213.00
2024-01-11T07:54:09.154Z,1217.00
2024-01-11T07:55:09.145Z,1213.00
2024-01-11T07:56:09.214Z,1216.00
2024-01-11T07:57:09.058Z,1230.00
2024-01-11T07:58:08.994Z,1241.00
2024-01-11T07:59:08.988Z,1261.00
2024-01-11T08:00:08.888Z,1280.00
2024-01-11T08:01:08.889Z,1282.00
2024-01-11T08:02:08.910Z,1289.00
2024-01-11T08:03:08.798Z,1269.00
2024-01-11T08:04:08.763Z,1269.00
2024-01-11T08:05:08.744Z,1270.00
2024-01-11T08:06:08.848Z,1274.00
2024-01-11T08:07:08.582Z,1290.00
2024-01-11T08:08:08.526Z,1312.00
2024-01-11T08:09:08.520Z,1337.00
2024-01-11T08:10:08.389Z,1367.00
2024-01-11T08:11:08.437Z,1359.00
2024-01-11T08:12:08.932Z,1357.00
2024-01-11T08:13:08.262Z,1378.00
2024-01-11T08:14:08.248Z,1373.00
2024-01-11T08:15:08.136Z,1362.00
2024-01-11T08:16:08.178Z,1390.00
2024-01-11T08:17:08.121Z,1387.00
2024-01-11T08:18:08.068Z,1377.00
2024-01-11T08:19:08.051Z,1392.00
2024-01-11T08:20:07.934Z,1391.00
2024-01-11T08:21:07.984Z,1417.00
2024-01-11T08:22:07.827Z,1423.00
2024-01-11T08:23:07.855Z,1424.00
2024-01-11T08:24:07.736Z,1407.00
2024-01-11T08:25:07.715Z,1448.00
2024-01-11T08:26:07.799Z,1404.00
2024-01-11T08:27:07.765Z,1433.00
2024-01-11T08:28:07.740Z,1419.00
2024-01-11T08:29:07.786Z,1426.00
2024-01-11T08:30:07.803Z,1436.00
2024-01-11T08:31:07.825Z,1463.00
2024-01-11T08:32:19.162Z,1488.00
2024-01-11T08:33:08.828Z,1476.00
2024-01-11T08:34:07.868Z,1492.00
2024-01-11T08:35:07.630Z,1503.00
2024-01-11T08:36:08.634Z,1514.00
2024-01-11T08:37:07.483Z,1532.00
2024-01-11T08:38:07.497Z,1550.00
2024-01-11T08:39:07.383Z,1530.00
2024-01-11T08:40:07.325Z,1504.00
2024-01-11T08:41:07.333Z,1471.00
2024-01-11T08:42:07.278Z,1444.00
2024-01-11T08:43:07.275Z,1404.00
2024-01-11T08:44:07.313Z,1374.00
2024-01-11T08:45:07.294Z,1323.00
2024-01-11T08:46:07.314Z,1300.00
2024-01-11T08:47:07.330Z,1259.00
2024-01-11T08:48:07.443Z,1235.00
2024-01-11T08:49:07.379Z,1211.00
2024-01-11T08:50:07.628Z,1221.00
2024-01-11T08:51:07.304Z,1217.00
2024-01-11T08:52:07.283Z,1212.00
2024-01-11T08:53:07.347Z,1195.00
2024-01-11T08:54:08.259Z,1185.00
2024-01-11T08:55:07.233Z,1188.00
2024-01-11T08:56:07.224Z,1188.00
2024-01-11T08:57:07.067Z,1184.00
2024-01-11T08:58:06.982Z,1183.00
2024-01-11T08:59:06.973Z,1178.00
2024-01-11T09:00:06.892Z,1157.00
2024-01-11T09:01:06.901Z,1170.00
2024-01-11T09:02:14.328Z,1162.00
2024-01-11T09:03:07.749Z,1173.00
2024-01-11T09:04:06.671Z,1169.00
2024-01-11T09:05:06.564Z,1154.00
2024-01-11T09:06:06.613Z,1164.00
2024-01-11T09:07:06.443Z,1150.00
2024-01-11T09:08:06.409Z,1142.00
2024-01-11T09:09:06.289Z,1164.00
2024-01-11T09:10:06.294Z,1162.00
2024-01-11T09:11:06.214Z,1158.00
2024-01-11T09:12:06.150Z,1152.00
2024-01-11T09:13:06.046Z,1147.00
2024-01-11T09:14:05.995Z,1146.00
2024-01-11T09:15:05.945Z,1145.00
2024-01-11T09:16:05.840Z,1146.00
2024-01-11T09:17:05.838Z,1146.00
2024-01-11T09:18:05.991Z,1147.00
2024-01-11T09:19:05.741Z,1138.00
2024-01-11T09:20:05.641Z,1147.00
2024-01-11T09:21:05.517Z,1140.00
2024-01-11T09:22:05.461Z,1147.00
2024-01-11T09:23:05.484Z,1143.00
2024-01-11T09:24:05.327Z,1140.00
2024-01-11T09:25:05.294Z,1141.00
2024-01-11T09:26:05.255Z,1127.00
2024-01-11T09:27:05.223Z,1126.00
2024-01-11T09:28:05.088Z,1113.00
2024-01-11T09:29:05.060Z,1124.00
2024-01-11T09:30:04.980Z,1132.00
2024-01-11T09:31:05.002Z,1128.00
2024-01-11T09:33:41.780Z,600.00
2024-01-11T09:34:41.355Z,600.00
2024-01-11T09:35:41.273Z,600.00
2024-01-11T09:36:41.238Z,600.00
2024-01-11T09:37:41.129Z,600.00
2024-01-11T09:38:41.241Z,608.00
2024-01-11T09:39:41.049Z,606.00
2024-01-11T09:40:40.958Z,606.00
2024-01-11T09:41:40.989Z,607.00
2024-01-11T09:42:40.826Z,609.00
2024-01-11T09:43:40.844Z,608.00
2024-01-11T09:44:41.106Z,606.00
2024-01-11T09:45:40.662Z,607.00
2024-01-11T09:46:40.626Z,606.00
2024-01-11T09:47:40.635Z,607.00
2024-01-11T09:48:40.642Z,609.00
2024-01-11T09:49:40.501Z,602.00
2024-01-11T09:50:40.435Z,601.00
2024-01-11T09:51:40.305Z,607.00
2024-01-11T09:52:40.292Z,600.00
2024-01-11T09:53:40.281Z,602.00
2024-01-11T09:54:40.157Z,599.00
2024-01-11T09:55:40.095Z,601.00
2024-01-11T09:56:40.264Z,603.00
2024-01-11T09:57:39.996Z,600.00
2024-01-11T09:58:40.009Z,604.00
2024-01-11T09:59:39.927Z,603.00
2024-01-11T10:00:39.891Z,609.00
2024-01-11T10:01:39.812Z,610.00
2024-01-11T10:02:39.879Z,613.00
2024-01-11T10:03:39.798Z,610.00
2024-01-11T10:04:39.771Z,613.00
2024-01-11T10:05:39.742Z,613.00
2024-01-11T10:06:39.720Z,617.00
2024-01-11T10:07:39.710Z,619.00
2024-01-11T10:08:39.814Z,622.00
2024-01-11T10:09:39.640Z,623.00
2024-01-11T10:10:40.947Z,624.00
2024-01-11T10:11:39.662Z,621.00
2024-01-11T10:12:39.643Z,621.00
2024-01-11T10:13:39.577Z,624.00
2024-01-11T10:14:39.558Z,624.00
2024-01-11T10:15:39.516Z,625.00
2024-01-11T10:16:39.415Z,624.00
2024-01-11T10:17:39.553Z,624.00
2024-01-11T10:18:39.596Z,624.00
2024-01-11T10:19:39.493Z,625.00
2024-01-11T10:20:39.357Z,622.00
2024-01-11T10:21:39.200Z,618.00
2024-01-11T10:22:39.144Z,615.00
2024-01-11T10:23:39.139Z,611.00
2024-01-11T10:24:39.049Z,611.00
2024-01-11T10:25:38.987Z,608.00
2024-01-11T10:26:39.013Z,610.00
2024-01-11T10:27:38.899Z,611.00
2024-01-11T10:28:39.104Z,609.00
2024-01-11T10:29:38.837Z,600.00
2024-01-11T10:30:38.862Z,600.00
2024-01-11T10:31:38.725Z,600.00
2024-01-11T10:32:38.796Z,605.00
2024-01-11T10:33:38.693Z,603.00
2024-01-11T10:34:38.568Z,595.00
2024-01-11T10:35:38.599Z,600.00
2024-01-11T10:36:38.497Z,598.00
2024-01-11T10:37:38.468Z,595.00
2024-01-11T10:38:38.544Z,603.00
2024-01-11T10:39:38.400Z,589.00
2024-01-11T10:40:38.391Z,600.00
2024-01-11T10:41:38.383Z,601.00
2024-01-11T10:42:38.202Z,604.00
2024-01-11T10:43:38.274Z,605.00
2024-01-11T10:44:38.132Z,610.00
2024-01-11T10:45:38.067Z,614.00
2024-01-11T10:46:38.038Z,623.00
2024-01-11T10:47:37.989Z,622.00
2024-01-11T10:48:38.026Z,624.00
2024-01-11T10:49:37.796Z,626.00
2024-01-11T10:50:37.832Z,630.00
2024-01-11T10:51:37.769Z,627.00
2024-01-11T10:52:37.771Z,634.00
2024-01-11T10:53:37.846Z,632.00
2024-01-11T10:54:37.823Z,631.00
2024-01-11T10:55:37.745Z,635.00
2024-01-11T10:56:37.818Z,632.00
2024-01-11T10:57:37.710Z,631.00
2024-01-11T10:58:37.711Z,630.00
2024-01-11T10:59:37.752Z,622.00
2024-01-11T11:00:37.703Z,627.00
2024-01-11T11:01:37.657Z,631.00
2024-01-11T11:02:37.727Z,632.00
2024-01-11T11:03:37.661Z,625.00
2024-01-11T11:04:37.653Z,624.00
2024-01-11T11:05:37.767Z,624.00
2024-01-11T11:06:37.722Z,628.00
2024-01-11T11:07:37.554Z,631.00
2024-01-11T11:08:37.551Z,628.00
2024-01-11T11:09:37.494Z,623.00
2024-01-11T11:10:37.520Z,622.00
2024-01-11T11:11:37.488Z,627.00
2024-01-11T11:12:37.388Z,628.00
2024-01-11T11:13:37.336Z,629.00
2024-01-11T11:14:37.248Z,630.00
2024-01-11T11:15:37.153Z,632.00
2024-01-11T11:16:37.063Z,639.00
2024-01-11T11:17:37.060Z,639.00
2024-01-11T11:18:37.144Z,637.00
2024-01-11T11:19:36.869Z,637.00
2024-01-11T11:20:36.897Z,635.00
2024-01-11T11:21:36.694Z,635.00
2024-01-11T11:22:36.632Z,640.00
2024-01-11T11:23:36.531Z,642.00
2024-01-11T11:24:36.489Z,647.00
2024-01-11T11:25:36.407Z,645.00
2024-01-11T11:26:36.356Z,642.00
2024-01-11T11:27:36.225Z,639.00
2024-01-11T11:28:36.171Z,646.00
2024-01-11T11:29:36.123Z,643.00
2024-01-11T11:30:36.038Z,646.00
2024-01-11T11:31:35.946Z,641.00
2024-01-11T11:32:36.021Z,636.00
2024-01-11T11:33:36.028Z,642.00
2024-01-11T11:34:35.855Z,647.00
2024-01-11T11:35:35.829Z,646.00
2024-01-11T11:36:35.776Z,647.00
2024-01-11T11:37:35.702Z,643.00
2024-01-11T11:38:35.678Z,647.00
2024-01-11T11:39:35.545Z,640.00
2024-01-11T11:40:35.452Z,631.00
2024-01-11T11:41:35.509Z,631.00
2024-01-11T11:42:35.954Z,626.00
2024-01-11T11:43:35.259Z,622.00
2024-01-11T11:44:35.180Z,623.00
2024-01-11T11:45:35.109Z,624.00
2024-01-11T11:46:34.996Z,621.00
2024-01-11T11:47:35.031Z,617.00
2024-01-11T11:48:34.955Z,619.00
2024-01-11T11:49:34.924Z,618.00
2024-01-11T11:50:34.897Z,623.00
2024-01-11T11:51:34.823Z,622.00
2024-01-11T11:52:34.813Z,621.00
2024-01-11T11:53:34.855Z,617.00
2024-01-11T11:54:34.738Z,614.00
2024-01-11T11:55:34.659Z,612.00
2024-01-11T11:56:34.609Z,616.00
2024-01-11T11:57:34.593Z,614.00
2024-01-11T11:58:34.427Z,613.00
2024-01-11T11:59:34.381Z,608.00
2024-01-11T12:00:34.288Z,606.00
2024-01-11T12:01:34.217Z,606.00
2024-01-11T12:02:34.232Z,600.00
2024-01-11T12:03:35.268Z,600.00
2024-01-11T12:04:34.188Z,599.00
2024-01-11T12:05:34.295Z,605.00
2024-01-11T12:06:34.212Z,600.00
2024-01-11T12:07:34.144Z,602.00
2024-01-11T12:08:34.178Z,602.00
2024-01-11T12:09:34.177Z,602.00
2024-01-11T12:10:34.000Z,602.00
2024-01-11T12:11:33.988Z,603.00
2024-01-11T12:12:33.902Z,599.00
2024-01-11T12:13:33.849Z,602.00
2024-01-11T12:14:33.725Z,605.00
2024-01-11T12:15:33.642Z,605.00
2024-01-11T12:16:33.563Z,605.00
2024-01-11T12:17:33.561Z,606.00
2024-01-11T12:18:33.523Z,608.00
2024-01-11T12:19:33.414Z,612.00
2024-01-11T12:20:33.352Z,616.00
2024-01-11T12:21:33.142Z,619.00
2024-01-11T12:22:33.082Z,621.00
2024-01-11T12:23:32.986Z,621.00
2024-01-11T12:24:32.890Z,622.00
2024-01-11T12:25:32.825Z,622.00
2024-01-11T12:26:32.786Z,625.00