createdAt,value
2022-09-15T00:02:31.021Z,28.08
2022-09-15T00:05:00.435Z,24.15
2022-09-15T00:07:29.909Z,25.75
2022-09-15T00:09:59.062Z,27.15
2022-09-15T00:12:29.045Z,25.95
2022-09-15T00:14:58.690Z,26.33
2022-09-15T00:17:31.162Z,24.05
2022-09-15T00:20:00.518Z,24.02
2022-09-15T00:22:30.377Z,22.75
2022-09-15T00:24:59.868Z,22.52
2022-09-15T00:27:28.906Z,23.00
2022-09-15T00:30:10.340Z,19.23
2022-09-15T00:32:41.669Z,22.10
2022-09-15T00:35:11.486Z,22.77
2022-09-15T00:37:41.620Z,17.88
2022-09-15T00:40:11.943Z,23.70
2022-09-15T00:42:41.104Z,24.50
2022-09-15T00:45:17.960Z,19.58
2022-09-15T00:47:49.286Z,22.27
2022-09-15T00:50:21.822Z,22.77
2022-09-15T00:52:54.887Z,19.58
2022-09-15T00:55:32.294Z,19.83
2022-09-15T00:58:04.412Z,20.15
2022-09-15T01:00:33.505Z,21.20
2022-09-15T01:03:05.699Z,19.35
2022-09-15T01:05:44.894Z,20.15
2022-09-15T01:08:23.882Z,18.80
2022-09-15T01:10:54.105Z,17.17
2022-09-15T01:13:24.222Z,17.38
2022-09-15T01:16:01.228Z,16.77
2022-09-15T01:18:42.593Z,18.48
2022-09-15T01:21:29.967Z,18.85
2022-09-15T01:24:30.280Z,14.85
2022-09-15T01:27:30.660Z,16.13
2022-09-15T01:30:14.627Z,19.20
2022-09-15T01:33:06.337Z,20.15
2022-09-15T01:35:49.166Z,16.67
2022-09-15T01:38:42.378Z,16.77
2022-09-15T01:41:17.580Z,16.77
2022-09-15T01:43:53.329Z,17.60
2022-09-15T01:46:28.023Z,18.00
2022-09-15T01:49:05.593Z,18.20
2022-09-15T01:51:36.424Z,16.77
2022-09-15T01:54:08.408Z,18.60
2022-09-15T01:56:40.394Z,17.13
2022-09-15T01:59:10.829Z,15.82
2022-09-15T02:01:46.921Z,18.58
2022-09-15T02:04:21.309Z,15.75
2022-09-15T02:06:58.076Z,15.65
2022-09-15T02:09:43.109Z,15.85
2022-09-15T02:12:20.563Z,15.00
2022-09-15T02:14:58.202Z,14.35
2022-09-15T02:17:37.770Z,14.50
2022-09-15T02:20:15.690Z,13.55
2022-09-15T02:22:51.687Z,13.73
2022-09-15T02:25:27.137Z,13.73
2022-09-15T02:28:06.630Z,13.25
2022-09-15T02:30:45.100Z,14.13
2022-09-15T02:33:23.690Z,12.43
2022-09-15T02:35:54.958Z,13.23
2022-09-15T02:38:24.130Z,12.27
2022-09-15T02:40:53.289Z,12.52
2022-09-15T02:45:58.461Z,14.25
2022-09-15T02:48:29.504Z,14.77
2022-09-15T02:51:03.743Z,15.35
2022-09-15T02:53:32.929Z,14.95
2022-09-15T02:56:02.553Z,14.18
2022-09-15T02:58:31.703Z,16.10
2022-09-15T03:01:03.925Z,17.25
2022-09-15T03:03:43.086Z,17.83
2022-09-15T03:06:20.581Z,19.77
2022-09-15T03:08:52.318Z,19.42
2022-09-15T03:11:23.742Z,18.42
2022-09-15T03:13:56.295Z,17.60
2022-09-15T03:16:26.556Z,21.08
2022-09-15T03:19:00.495Z,20.35
2022-09-15T03:21:31.290Z,18.90
2022-09-15T03:24:00.753Z,19.52
2022-09-15T03:26:30.668Z,19.00
2022-09-15T03:28:59.989Z,17.50
2022-09-15T03:31:29.078Z,18.60
2022-09-15T03:34:00.228Z,17.48
2022-09-15T03:36:34.615Z,19.48
2022-09-15T03:39:08.800Z,26.05
2022-09-15T03:41:37.960Z,21.55
2022-09-15T03:44:12.131Z,23.38
2022-09-15T03:46:41.302Z,21.88
2022-09-15T03:49:12.370Z,22.48
2022-09-15T03:51:41.671Z,20.08
2022-09-15T03:54:15.739Z,22.52
2022-09-15T03:56:46.969Z,17.90
2022-09-15T03:59:18.552Z,20.02
2022-09-15T04:01:48.276Z,18.25
2022-09-15T04:04:24.390Z,17.35
2022-09-15T04:06:53.678Z,17.48
2022-09-15T04:09:24.389Z,17.95
2022-09-15T04:11:53.486Z,18.30
2022-09-15T04:14:25.202Z,16.55
2022-09-15T04:16:54.554Z,20.02
2022-09-15T04:19:25.650Z,18.92
2022-09-15T04:21:59.830Z,18.48
2022-09-15T04:24:29.120Z,18.27
2022-09-15T04:27:03.891Z,16.38
2022-09-15T04:29:38.054Z,13.02
2022-09-15T04:32:12.825Z,17.58
2022-09-15T04:34:44.090Z,14.82
2022-09-15T04:37:14.537Z,13.30
2022-09-15T04:39:44.053Z,15.52
2022-09-15T04:42:18.408Z,15.07
2022-09-15T04:44:47.689Z,15.23
2022-09-15T04:47:17.145Z,15.13
2022-09-15T04:49:58.413Z,13.80
2022-09-15T04:52:28.839Z,11.73
2022-09-15T04:54:57.971Z,12.57
2022-09-15T04:57:27.231Z,11.45
2022-09-15T04:59:56.277Z,13.88
2022-09-15T05:02:30.617Z,15.45
2022-09-15T05:05:08.142Z,17.73
2022-09-15T05:07:37.397Z,14.73
2022-09-15T05:10:08.489Z,16.08
2022-09-15T05:12:37.471Z,15.45
2022-09-15T05:15:07.732Z,15.77
2022-09-15T05:17:37.120Z,14.82
2022-09-15T05:22:51.245Z,14.65
2022-09-15T05:25:20.465Z,14.95
2022-09-15T05:27:49.687Z,14.50
2022-09-15T05:33:08.453Z,14.65
2022-09-15T05:35:39.412Z,14.82
2022-09-15T05:38:08.865Z,12.55
2022-09-15T05:40:37.936Z,14.38
2022-09-15T05:43:07.459Z,16.65
2022-09-15T05:45:41.503Z,15.13
2022-09-15T05:48:11.270Z,13.13
2022-09-15T05:50:51.114Z,12.07
2022-09-15T05:53:20.938Z,15.55
2022-09-15T05:55:49.997Z,14.18
2022-09-15T05:58:19.109Z,15.15
2022-09-15T06:00:54.143Z,13.73
2022-09-15T06:03:28.826Z,14.02
2022-09-15T06:06:06.562Z,15.82
2022-09-15T06:08:37.333Z,11.55
2022-09-15T06:11:13.339Z,8.43
2022-09-15T06:13:42.544Z,10.45
2022-09-15T06:16:13.824Z,8.95
2022-09-15T06:18:48.627Z,6.45
2022-09-15T06:21:21.207Z,7.47
2022-09-15T06:24:00.122Z,6.00
2022-09-15T06:26:30.126Z,5.93
2022-09-15T06:29:01.074Z,8.75
2022-09-15T06:31:33.203Z,8.23
2022-09-15T06:34:04.901Z,10.60
2022-09-15T06:36:38.063Z,5.90
2022-09-15T06:39:14.778Z,8.30
2022-09-15T06:44:42.191Z,4.53
2022-09-15T06:47:11.367Z,5.90
2022-09-15T06:49:40.389Z,5.00
2022-09-15T06:52:11.541Z,5.88
2022-09-15T06:54:40.830Z,5.68
2022-09-15T06:57:09.870Z,4.03
2022-09-15T06:59:44.222Z,4.15
2022-09-15T07:02:18.377Z,4.57
2022-09-15T07:04:47.600Z,5.63
2022-09-15T07:07:18.634Z,4.78
2022-09-15T07:09:49.190Z,4.88
2022-09-15T07:12:18.515Z,4.45
2022-09-15T07:14:47.544Z,6.63
2022-09-15T07:17:21.645Z,8.95
2022-09-15T07:19:50.968Z,5.28
2022-09-15T07:22:22.017Z,5.85
2022-09-15T07:24:51.098Z,5.00
2022-09-15T07:27:31.010Z,5.80
2022-09-15T07:30:01.665Z,6.32
2022-09-15T07:32:32.891Z,4.97
2022-09-15T07:35:07.755Z,5.57
2022-09-15T07:37:39.158Z,5.70
2022-09-15T07:40:11.305Z,5.32
2022-09-15T07:42:44.512Z,6.18
2022-09-15T07:45:14.089Z,6.72
2022-09-15T07:47:43.096Z,3.65
2022-09-15T07:50:17.394Z,6.43
2022-09-15T07:52:48.405Z,5.63
2022-09-15T07:55:17.922Z,3.17
2022-09-15T07:57:46.923Z,3.28
2022-09-15T08:00:17.133Z,4.20
2022-09-15T08:02:46.276Z,4.47
2022-09-15T08:05:15.562Z,3.72
2022-09-15T08:07:44.673Z,3.80
2022-09-15T08:10:15.656Z,7.72
2022-09-15T08:12:44.804Z,3.17
2022-09-15T08:15:13.790Z,3.47
2022-09-15T08:17:42.896Z,4.35
2022-09-15T08:20:12.696Z,6.88
2022-09-15T08:25:24.774Z,5.68
2022-09-15T08:28:01.009Z,3.72
2022-09-15T08:30:30.737Z,6.50
2022-09-15T08:33:05.534Z,2.95
2022-09-15T08:35:36.425Z,3.92
2022-09-15T08:38:05.554Z,3.90
2022-09-15T08:40:39.234Z,4.85
2022-09-15T08:43:17.078Z,4.05
2022-09-15T08:45:59.475Z,3.85
2022-09-15T08:48:37.585Z,3.78
2022-09-15T08:51:15.297Z,4.22
2022-09-15T08:53:48.369Z,8.13
2022-09-15T08:58:55.158Z,2.63
2022-09-15T09:01:42.112Z,2.80
2022-09-15T09:04:38.038Z,3.95
2022-09-15T09:07:19.277Z,8.18
2022-09-15T09:09:54.914Z,9.20
2022-09-15T09:12:45.563Z,4.45
2022-09-15T09:15:25.060Z,5.78
2022-09-15T09:18:14.174Z,4.45
2022-09-15T09:20:56.264Z,3.58
2022-09-15T09:23:29.040Z,4.85
2022-09-15T09:26:01.476Z,3.33
2022-09-15T09:28:37.073Z,3.63
2022-09-15T09:31:09.306Z,4.82
2022-09-15T09:33:50.553Z,6.43
2022-09-15T09:36:20.334Z,2.95
2022-09-15T09:38:55.958Z,2.70
2022-09-15T09:41:35.266Z,4.72
2022-09-15T09:44:12.356Z,2.53
2022-09-15T09:46:43.775Z,3.08
2022-09-15T09:49:18.574Z,2.95
2022-09-15T09:51:52.617Z,3.17
2022-09-15T09:54:24.580Z,6.90
2022-09-15T09:56:55.284Z,2.35
2022-09-15T09:59:47.364Z,3.53
2022-09-15T10:02:21.618Z,2.72
2022-09-15T10:04:57.270Z,2.28
2022-09-15T10:07:28.280Z,6.70
2022-09-15T10:09:59.946Z,2.93
2022-09-15T10:12:33.025Z,2.90
2022-09-15T10:15:06.767Z,2.90
2022-09-15T10:17:45.386Z,4.50
2022-09-15T10:20:38.865Z,5.13
2022-09-15T10:23:25.238Z,3.13
2022-09-15T10:26:00.021Z,3.47
2022-09-15T10:28:30.104Z,4.80
2022-09-15T10:31:12.992Z,2.97
2022-09-15T10:33:44.550Z,3.97
2022-09-15T10:36:21.132Z,2.28
2022-09-15T10:38:52.398Z,4.20
2022-09-15T10:41:28.258Z,3.28
2022-09-15T10:44:31.854Z,3.60
2022-09-15T10:47:15.774Z,4.68
2022-09-15T10:49:58.557Z,2.20
2022-09-15T10:52:37.601Z,3.72
2022-09-15T10:55:42.475Z,4.95
2022-09-15T10:58:31.093Z,4.15
2022-09-15T11:01:14.227Z,5.13
2022-09-15T11:04:02.579Z,2.65
2022-09-15T11:06:38.180Z,3.75
2022-09-15T11:09:16.887Z,4.60
2022-09-15T11:12:06.087Z,2.70
2022-09-15T11:14:48.443Z,3.85
2022-09-15T11:17:37.960Z,2.80
2022-09-15T11:20:34.298Z,4.63
2022-09-15T11:23:24.454Z,4.18
2022-09-15T11:26:04.900Z,5.90
2022-09-15T11:28:40.724Z,2.78
2022-09-15T11:31:18.761Z,3.10
2022-09-15T11:33:58.563Z,4.28
2022-09-15T11:36:35.424Z,5.97
2022-09-15T11:39:12.489Z,4.05
2022-09-15T11:41:55.933Z,3.50
2022-09-15T11:44:33.184Z,2.58
2022-09-15T11:47:20.468Z,3.83
2022-09-15T11:49:52.920Z,3.03
2022-09-15T11:52:50.016Z,4.90
2022-09-15T11:55:27.472Z,5.38
2022-09-15T11:58:07.571Z,2.92
2022-09-15T12:00:41.046Z,3.03
2022-09-15T12:03:22.071Z,5.80
2022-09-15T12:05:54.732Z,5.05
2022-09-15T12:08:33.823Z,4.43
2022-09-15T12:11:07.586Z,4.47
2022-09-15T12:16:14.142Z,3.75
2022-09-15T12:18:49.160Z,4.32
2022-09-15T12:21:26.493Z,3.35
2022-09-15T12:24:03.084Z,4.40
2022-09-15T12:26:37.917Z,7.50
2022-09-15T12:29:41.801Z,5.93
2022-09-15T12:32:27.138Z,4.13
2022-09-15T12:35:35.624Z,4.88
2022-09-15T12:38:04.935Z,6.00
2022-09-15T12:40:41.210Z,5.00
2022-09-15T12:43:31.282Z,5.43
2022-09-15T12:46:04.324Z,4.78
2022-09-15T12:48:38.648Z,5.90
2022-09-15T12:57:05.471Z,5.13
2022-09-15T12:59:34.691Z,5.32
2022-09-15T13:02:04.292Z,8.57
2022-09-15T13:05:00.042Z,4.93
2022-09-15T13:07:38.835Z,4.35
2022-09-15T13:10:33.415Z,5.50
2022-09-15T13:13:28.854Z,4.72
2022-09-15T13:16:03.027Z,7.00
2022-09-15T13:18:33.988Z,5.25
2022-09-15T13:21:14.573Z,6.18
2022-09-15T13:23:48.393Z,6.13
2022-09-15T13:26:25.223Z,5.45
2022-09-15T13:28:57.298Z,5.57
2022-09-15T13:31:39.126Z,8.10
2022-09-15T13:38:20.562Z,6.03
2022-09-15T13:41:18.091Z,8.50
2022-09-15T13:44:17.562Z,7.32
2022-09-15T13:47:06.700Z,10.82
2022-09-15T13:49:48.641Z,6.03
2022-09-15T13:55:27.346Z,6.43
2022-09-15T14:00:59.967Z,6.85
2022-09-15T14:03:37.517Z,4.60
2022-09-15T14:06:13.595Z,5.28
2022-09-15T14:08:45.899Z,4.82
2022-09-15T14:11:17.923Z,5.13
2022-09-15T14:13:49.524Z,2.72
2022-09-15T14:16:31.001Z,4.63
2022-09-15T14:19:20.649Z,6.03
2022-09-15T14:21:52.842Z,2.60
2022-09-15T14:24:28.802Z,3.97
2022-09-15T14:29:42.153Z,4.50
2022-09-15T14:34:58.742Z,4.38
2022-09-15T14:37:34.566Z,3.67
2022-09-15T14:40:18.527Z,3.83
2022-09-15T14:42:48.229Z,2.95
2022-09-15T14:48:18.211Z,4.03
2022-09-15T14:50:48.743Z,3.00
2022-09-15T14:53:21.510Z,4.10
2022-09-15T14:55:56.033Z,3.95
2022-09-15T14:58:29.843Z,5.07
2022-09-15T15:01:02.582Z,6.65
2022-09-15T15:03:41.121Z,3.63
2022-09-15T15:06:32.534Z,5.53
2022-09-15T15:09:13.624Z,8.77
2022-09-15T15:11:43.931Z,5.20
2022-09-15T15:14:16.160Z,7.13
2022-09-15T15:16:53.689Z,9.25
2022-09-15T15:19:36.461Z,8.60
2022-09-15T15:22:21.807Z,9.95
2022-09-15T15:24:52.977Z,17.65
2022-09-15T15:27:43.726Z,11.27
2022-09-15T15:30:35.481Z,14.85
2022-09-15T15:33:06.494Z,9.27
2022-09-15T15:35:37.647Z,9.63
2022-09-15T15:38:14.570Z,7.00
2022-09-15T15:40:45.420Z,8.30
2022-09-15T15:43:25.891Z,7.15
2022-09-15T15:46:00.410Z,14.38
2022-09-15T15:48:34.002Z,6.32
2022-09-15T15:51:14.358Z,6.40
2022-09-15T15:53:43.492Z,3.17
2022-09-15T15:56:19.675Z,2.90
2022-09-15T16:01:30.705Z,4.47
2022-09-15T16:04:00.133Z,3.53
2022-09-15T16:06:31.769Z,8.45
2022-09-15T16:09:03.071Z,2.63
2022-09-15T16:11:34.753Z,4.63
2022-09-15T16:14:03.870Z,2.25
2022-09-15T16:16:33.174Z,2.55
2022-09-15T16:19:02.769Z,7.13
2022-09-15T16:21:38.023Z,3.78
2022-09-15T16:24:16.198Z,3.50
2022-09-15T16:26:45.705Z,3.75
2022-09-15T16:29:14.895Z,3.20
2022-09-15T16:31:44.359Z,7.57
2022-09-15T16:34:17.636Z,4.88
2022-09-15T16:36:48.746Z,4.43
2022-09-15T16:39:18.078Z,4.25
2022-09-15T16:41:47.236Z,2.30
2022-09-15T16:44:27.491Z,3.05
2022-09-15T16:46:56.775Z,6.10
2022-09-15T16:49:25.809Z,3.00
2022-09-15T16:51:56.972Z,3.30
2022-09-15T16:54:26.921Z,4.55
2022-09-15T16:57:01.309Z,6.65
2022-09-15T16:59:31.185Z,4.55
2022-09-15T17:02:00.191Z,4.13
2022-09-15T17:04:29.332Z,4.45
2022-09-15T17:07:00.299Z,4.18
2022-09-15T17:09:36.149Z,8.20
2022-09-15T17:12:05.845Z,6.55
2022-09-15T17:14:34.913Z,8.65
2022-09-15T17:17:03.914Z,6.45
2022-09-15T17:19:33.022Z,14.20
2022-09-15T17:22:04.016Z,16.35
2022-09-15T17:24:33.180Z,17.92
2022-09-15T17:27:02.974Z,12.68
2022-09-15T17:29:42.413Z,21.83
2022-09-15T17:32:11.582Z,15.73
2022-09-15T17:34:40.939Z,11.93
2022-09-15T17:37:12.508Z,13.60
2022-09-15T17:44:53.217Z,23.90
2022-09-15T17:47:22.233Z,21.98
2022-09-15T17:50:01.506Z,21.67
2022-09-15T17:52:34.651Z,15.90
2022-09-15T17:55:04.276Z,14.02
2022-09-15T17:57:33.409Z,17.90
2022-09-15T18:00:09.666Z,17.55
2022-09-15T18:02:39.896Z,14.70
2022-09-15T18:05:17.850Z,18.00
2022-09-15T18:07:49.406Z,22.58
2022-09-15T18:10:20.097Z,19.25
2022-09-15T18:12:52.276Z,27.80
2022-09-15T18:15:31.923Z,17.55
2022-09-15T18:18:03.846Z,20.27
2022-09-15T18:23:11.935Z,25.75
2022-09-15T18:25:46.788Z,23.48
2022-09-15T18:28:16.342Z,27.75
2022-09-15T18:30:47.561Z,24.83
2022-09-15T18:33:19.052Z,16.55
2022-09-15T18:35:49.070Z,16.05
2022-09-15T18:38:21.274Z,22.23
2022-09-15T18:40:54.615Z,18.52
2022-09-15T18:43:25.868Z,16.70
2022-09-15T18:45:56.100Z,19.52
2022-09-15T18:48:26.319Z,18.60
2022-09-15T18:51:01.787Z,17.25
2022-09-15T18:53:32.921Z,18.83
2022-09-15T18:56:02.288Z,18.65
2022-09-15T18:58:31.477Z,21.38
2022-09-15T19:01:01.665Z,25.75
2022-09-15T19:03:31.049Z,33.25
2022-09-15T19:06:06.225Z,24.90
2022-09-15T19:08:43.148Z,29.52
2022-09-15T19:11:12.496Z,22.95
2022-09-15T19:13:41.880Z,28.23
2022-09-15T19:16:11.834Z,28.45
2022-09-15T19:18:46.769Z,18.08
2022-09-15T19:21:25.195Z,17.65
2022-09-15T19:24:00.801Z,21.55
2022-09-15T19:26:30.144Z,17.10
2022-09-15T19:29:04.614Z,20.55
2022-09-15T19:31:36.480Z,18.83
2022-09-15T19:34:07.719Z,20.80
2022-09-15T19:36:36.864Z,22.20
2022-09-15T19:39:15.450Z,19.60
2022-09-15T19:41:49.802Z,22.83
2022-09-15T19:44:19.328Z,18.33
2022-09-15T19:46:48.452Z,19.40
2022-09-15T19:49:22.685Z,16.35
2022-09-15T19:51:55.041Z,17.67
2022-09-15T19:54:28.183Z,14.82
2022-09-15T19:56:58.262Z,18.15
2022-09-15T19:59:30.978Z,14.77
2022-09-15T20:02:02.432Z,16.65
2022-09-15T20:04:31.752Z,20.83
2022-09-15T20:07:00.926Z,16.13
2022-09-15T20:09:32.260Z,11.90
2022-09-15T20:12:02.993Z,15.50
2022-09-15T20:14:33.118Z,16.25
2022-09-15T20:17:02.528Z,14.52
2022-09-15T20:19:31.967Z,16.42
2022-09-15T20:22:01.253Z,13.70
2022-09-15T20:24:37.482Z,11.60
2022-09-15T20:27:08.460Z,11.57
2022-09-15T20:29:38.271Z,11.60
2022-09-15T20:32:07.605Z,10.98
2022-09-15T20:34:43.231Z,10.85
2022-09-15T20:37:12.864Z,11.18
2022-09-15T20:39:48.120Z,12.73
2022-09-15T20:42:17.510Z,13.85
2022-09-15T20:44:51.747Z,17.60
2022-09-15T20:47:21.075Z,10.98
2022-09-15T20:49:50.086Z,12.05
2022-09-15T20:52:19.283Z,12.82
2022-09-15T20:54:50.287Z,18.15
2022-09-15T20:57:25.986Z,13.85
2022-09-15T20:59:55.201Z,13.32
2022-09-15T21:02:24.317Z,10.57
2022-09-15T21:04:53.518Z,12.90
2022-09-15T21:07:22.827Z,13.43
2022-09-15T21:09:53.824Z,12.10
2022-09-15T21:12:22.980Z,13.77
2022-09-15T21:14:52.077Z,10.20
2022-09-15T21:17:21.379Z,13.52
2022-09-15T21:19:50.612Z,9.80
2022-09-15T21:22:19.718Z,12.38
2022-09-15T21:24:54.055Z,9.23
2022-09-15T21:27:28.552Z,10.73
2022-09-15T21:29:58.042Z,11.63
2022-09-15T21:32:27.141Z,11.63
2022-09-15T21:34:56.255Z,10.75
2022-09-15T21:37:28.563Z,12.35
2022-09-15T21:39:57.818Z,11.73
2022-09-15T21:42:29.173Z,13.35
2022-09-15T21:44:58.313Z,11.55
2022-09-15T21:47:27.406Z,10.73
2022-09-15T21:50:02.609Z,10.00
2022-09-15T21:52:37.759Z,11.05
2022-09-15T21:55:07.902Z,11.35
2022-09-15T21:57:38.948Z,12.50
2022-09-15T22:00:10.248Z,11.30
2022-09-15T22:02:39.539Z,9.65
2022-09-15T22:05:09.139Z,10.82
2022-09-15T22:07:40.009Z,8.35
2022-09-15T22:10:10.430Z,11.27
2022-09-15T22:12:41.462Z,12.52
2022-09-15T22:15:11.885Z,10.77
2022-09-15T22:17:41.075Z,8.35
2022-09-15T22:20:15.573Z,8.73
2022-09-15T22:22:45.584Z,8.38
2022-09-15T22:25:19.807Z,11.10
2022-09-15T22:27:53.728Z,8.52
2022-09-15T22:30:22.865Z,12.05
2022-09-15T22:32:52.144Z,9.40
2022-09-15T22:35:26.456Z,8.35
2022-09-15T22:37:55.450Z,12.93
2022-09-15T22:40:24.595Z,9.25
2022-09-15T22:43:01.727Z,11.40
2022-09-15T22:45:31.286Z,11.82
2022-09-15T22:48:00.382Z,10.23
2022-09-15T22:50:29.720Z,10.43
2022-09-15T22:52:58.826Z,11.82
2022-09-15T22:55:28.098Z,12.85
2022-09-15T22:57:57.352Z,12.20
2022-09-15T23:00:28.901Z,10.32
2022-09-15T23:02:58.029Z,11.93
2022-09-15T23:05:27.298Z,12.27
2022-09-15T23:07:56.615Z,12.80
2022-09-15T23:10:26.614Z,15.82
2022-09-15T23:12:55.860Z,14.65
2022-09-15T23:15:24.883Z,13.38
2022-09-15T23:17:55.985Z,13.18
2022-09-15T23:20:25.273Z,17.35
2022-09-15T23:22:54.820Z,11.00
2022-09-15T23:25:24.251Z,11.95
2022-09-15T23:27:53.292Z,12.90
2022-09-15T23:30:29.154Z,13.82
2022-09-15T23:33:00.291Z,12.38
2022-09-15T23:35:34.496Z,13.75
2022-09-15T23:38:06.095Z,15.93
2022-09-15T23:40:35.487Z,16.77
2022-09-15T23:43:04.596Z,19.33
2022-09-15T23:45:39.424Z,15.80
2022-09-15T23:48:11.490Z,16.67
2022-09-15T23:50:45.782Z,20.50
2022-09-15T23:53:15.044Z,23.60
2022-09-15T23:55:44.020Z,23.35
2022-09-15T23:58:18.378Z,22.75
